user,nodes,ways,relations,lastedit
ViolaCivici,1,0,0,2015-12-05T11:55:07Z
Visimedia Academy,1,0,0,2016-12-17T18:37:15Z
wildegger,1,0,0,2014-01-13T19:54:09Z
wkrammer,1,0,0,2013-10-05T16:44:42Z
Wutha Wutha,1,0,0,2016-11-14T18:10:24Z
Xhoineo Kasa,1,0,0,2016-11-25T21:56:04Z
Yaqoob Alshaer,1,0,0,2017-01-25T16:13:41Z
zenfunk,1,0,0,2009-06-26T22:20:17Z
عقبة بن نافع,1,0,0,2016-02-06T11:25:57Z
aytfadc,0,460,0,2016-08-16T13:45:03Z
JayCBR,0,79,7,2016-08-19T10:11:16Z
Toshik777,0,26,0,2015-07-24T11:35:19Z
Poprawiacz,0,22,0,2015-04-19T09:51:37Z
Puccia,0,14,0,2014-06-30T09:45:30Z
Dr Kludge,0,12,0,2015-07-05T17:53:02Z
dforsi,0,9,1,2015-01-23T19:41:57Z
maggot27,0,8,0,2016-10-16T13:44:12Z
wandsecacher,0,8,0,2016-06-25T19:50:21Z
blaz,0,7,1,2015-07-04T20:07:45Z
choess,0,7,0,2016-05-05T14:06:35Z
RicoZ,0,7,0,2014-08-29T11:57:55Z
Verdy_p,0,7,0,2013-03-11T01:48:19Z
tryagain,0,6,0,2015-05-20T18:50:27Z
cquest,0,5,0,2014-06-29T16:07:29Z
FrankVD,0,5,0,2016-07-23T16:11:40Z
botdidier2020,0,4,0,2016-07-07T08:07:52Z
fbax,0,4,0,2015-11-17T02:12:28Z
HoloDuke,0,4,0,2014-09-23T06:50:33Z
Jakuje,0,4,0,2015-10-28T15:50:03Z
okilimu,0,4,0,2014-07-02T10:36:37Z
RedFox,0,4,0,2013-12-27T19:12:52Z
zvenzzon,0,4,0,2015-07-30T20:12:56Z
GerdP,0,3,0,2015-11-16T09:04:39Z
Leon11ardo,0,3,0,2014-07-08T16:30:25Z
Manu1400,0,3,0,2013-05-17T19:34:19Z
maxerickson,0,3,0,2013-11-05T20:20:25Z
plamen,0,3,0,2014-08-16T01:08:46Z
somehow_different,0,3,0,2014-11-11T14:37:24Z
jptolosa87,0,2,1,2016-01-17T02:41:50Z
Albi Dode,0,2,0,2016-07-08T09:15:55Z
Eltjon Kuptrija,0,2,0,2016-06-28T11:28:08Z
ingalls,0,2,0,2013-08-20T13:38:49Z
jotzt,0,2,0,2014-07-17T19:25:24Z
Kurly,0,2,0,2016-12-28T13:31:59Z
lexaikon,0,2,0,2016-05-29T19:06:51Z
peternik99,0,2,0,2015-04-26T18:12:44Z
Schnupfix,0,2,0,2014-09-12T17:57:04Z
vanmhit,0,2,0,2011-07-06T10:22:10Z
etessex,0,1,1,2016-11-05T11:32:04Z
adjuva,0,1,0,2016-03-20T18:11:36Z
Andi Curri,0,1,0,2017-01-05T12:42:14Z
andy mackey,0,1,0,2011-11-15T18:38:35Z
Archib,0,1,0,2015-05-23T20:18:24Z
baloona,0,1,0,2016-12-23T08:22:25Z
Bänagen,0,1,0,2014-06-30T15:42:44Z
bass,0,1,0,2014-08-29T23:16:44Z
Bledar Jonuzaj,0,1,0,2015-11-09T12:06:53Z
Bobana Knezevic,0,1,0,2016-08-21T10:00:20Z
ceyockey,0,1,0,2015-01-25T03:06:48Z
Chris Makridis,0,1,0,2016-10-17T20:59:48Z
ColinMarquardt,0,1,0,2007-11-14T00:03:40Z
damutzel,0,1,0,2016-04-18T15:15:28Z
DanHomerick,0,1,0,2014-08-13T05:19:17Z
dgitto,0,1,0,2015-04-07T22:15:14Z
dmgroom_coastlines,0,1,0,2007-12-28T13:40:20Z
durimm sallova,0,1,0,2016-08-25T02:29:08Z
ededej,0,1,0,2016-09-28T01:53:12Z
ed kimber,0,1,0,2014-11-16T23:37:55Z
elesk01s,0,1,0,2015-12-13T01:15:16Z
Eligerta,0,1,0,2016-09-04T17:15:55Z
EliotB,0,1,0,2015-05-11T22:44:37Z
El_Kekso,0,1,0,2016-03-30T14:27:17Z
elmer88,0,1,0,2015-01-17T16:38:34Z
eri0n,0,1,0,2014-05-10T14:06:15Z
erickdeoliveiraleal,0,1,0,2014-08-03T16:55:21Z
ErisHoxha,0,1,0,2015-12-05T11:29:19Z
fabio antoniazzi,0,1,0,2015-11-14T19:52:07Z
Felin,0,1,0,2015-10-15T19:47:46Z
gbachelot,0,1,0,2014-05-05T10:45:49Z
GinoIng,0,1,0,2015-11-15T13:17:56Z
Gjirokastra,0,1,0,2011-07-27T07:07:02Z
gokass,0,1,0,2016-10-04T08:55:38Z
Jake Strine,0,1,0,2014-05-03T17:13:31Z
lurchi,0,1,0,2015-06-02T18:51:55Z
mad_map,0,1,0,2016-08-24T13:35:10Z
mapwitch,0,1,0,2014-09-08T08:01:36Z
Mario Paja,0,1,0,2015-08-04T17:35:39Z
MblKiTA,0,1,0,2016-07-05T06:42:16Z
MrWebber,0,1,0,2017-01-09T14:57:22Z
nikospag,0,1,0,2016-02-08T22:32:54Z
OlSchxyz,0,1,0,2015-08-29T16:23:37Z
Olyon,0,1,0,2016-10-28T17:09:43Z
Pasztilla,0,1,0,2016-10-13T16:45:11Z
SENATOR HOTEL TIRANE,0,1,0,2016-09-25T22:06:43Z
Shpetim Garuci,0,1,0,2017-01-12T10:19:00Z
Sparkray,0,1,0,2017-01-28T20:41:16Z
Styker,0,1,0,2014-10-29T21:23:27Z
TheFive,0,1,0,2014-08-30T20:29:34Z
Tom72Tom,0,1,0,2015-08-03T12:07:23Z
uboot,0,1,0,2015-05-31T09:24:53Z
Vigilante,0,1,0,2016-12-18T20:23:15Z
WJtW,0,1,0,2014-12-29T16:04:49Z
Томица,0,1,0,2014-11-23T11:36:48Z
nyuriks,0,0,12,2016-12-03T04:36:58Z
elazarev,0,0,3,2014-12-26T15:12:50Z
DanielHerzberg,0,0,2,2016-04-23T16:04:36Z
kele7,0,0,2,2016-09-23T16:00:04Z
AKargiola,0,0,1,2017-01-28T11:16:55Z
Captain47,0,0,1,2017-01-31T11:09:24Z
Ckurdoglu,0,0,1,2017-01-05T14:57:00Z
dk_sg,0,0,1,2016-07-18T11:41:45Z
D!zzy,0,0,1,2012-12-08T21:24:33Z
fayor,0,0,1,2016-12-26T16:51:55Z
mike140,0,0,1,2016-12-23T13:21:49Z
Mrchator,0,0,1,2016-09-05T13:00:50Z
olehz,0,0,1,2014-06-10T13:44:41Z
Εύξεινος,0,0,1,2015-09-26T20:04:59Z
Simone Bellea,0,0,0,
Victoria Fadeeva,0,0,0,
