user,nodes,ways,relations,lastedit
Henridv,1,0,0,2017-03-18T13:42:47Z
hgschwe2,1,0,0,2017-05-20T17:07:45Z
Hjtimmer,1,0,0,2014-08-07T13:49:19Z
HolgerDashi,1,0,0,2017-03-02T15:59:39Z
Hotel Alfa Saranda,1,0,0,2015-06-25T16:25:59Z
hotel idea,1,0,0,2014-10-21T15:54:53Z
Hotel Kupola,1,0,0,2017-04-08T20:19:31Z
HV83,1,0,0,2016-10-17T09:43:22Z
ian29,1,0,0,2012-07-11T21:09:05Z
ihoxha,1,0,0,2014-09-01T10:34:55Z
Ilir Dyrmishi (kushtha),1,0,0,2017-04-20T18:25:32Z
Ilirjan Nezha,1,0,0,2016-09-30T16:58:23Z
IntegraMontenegro,1,0,0,2017-02-21T17:26:33Z
Inva Veliu,1,0,0,2014-09-27T11:15:56Z
isa beqiri,1,0,0,2017-04-13T17:14:40Z
Ismail Hoxha,1,0,0,2017-01-03T21:31:59Z
Itcom Shkoder,1,0,0,2017-02-09T09:49:58Z
Ivan Pivetta,1,0,0,2016-05-05T09:47:15Z
Jaka Kranjc,1,0,0,2017-06-25T16:39:36Z
Janusz_P,1,0,0,2015-08-10T19:00:43Z
Jennyenn,1,0,0,2016-12-25T13:12:11Z
Jeton Bajaziti Cahani,1,0,0,2017-02-21T12:30:19Z
jgpacker,1,0,0,2014-05-01T19:48:21Z
jHysko,1,0,0,2014-11-03T10:51:11Z
jinalfoflia,1,0,0,2016-10-25T10:36:16Z
Jordi1024,1,0,0,2016-06-30T16:19:59Z
Joxit,1,0,0,2017-06-26T10:46:01Z
Juli Alla,1,0,0,2016-11-19T20:56:16Z
Jurgen Pashuku,1,0,0,2016-07-13T14:28:21Z
k127,1,0,0,2016-01-10T13:17:25Z
kafe LIVE kafe,1,0,0,2016-10-22T18:14:07Z
Kalleshi Qender Dobesimi,1,0,0,2017-02-20T10:57:18Z
Karoll Nekonen,1,0,0,2016-10-27T10:26:57Z
Kepuca Magjike,1,0,0,2017-03-08T23:12:37Z
KlitonKurti,1,0,0,2017-06-07T11:25:41Z
Klumbumbus,1,0,0,2015-11-21T20:08:50Z
kmilos,1,0,0,2013-01-15T23:55:46Z
Krenar Shpata,1,0,0,2016-12-01T14:48:04Z
KrisHodaj,1,0,0,2017-03-22T01:46:35Z
Krisid Tata,1,0,0,2017-06-06T20:01:42Z
KSmaper,1,0,0,2016-09-06T19:45:52Z
Labinot Mërkoja,1,0,0,2017-02-19T23:31:13Z
Lek Zef Rrotani,1,0,0,2016-07-26T22:07:06Z
Lendrit morina,1,0,0,2016-06-02T18:13:50Z
leohackel,1,0,0,2017-04-13T19:21:58Z
Leo Meitte,1,0,0,2016-07-07T11:18:57Z
Leonard Musaj,1,0,0,2016-12-06T17:13:27Z
libero895,1,0,0,2016-09-15T15:39:15Z
Lieve De Nef,1,0,0,2017-05-31T20:47:20Z
Lindi al auto,1,0,0,2017-04-25T20:35:19Z
lorenc lusha,1,0,0,2016-08-15T12:42:40Z
lorenzo23622,1,0,0,2012-12-11T18:24:10Z
ludokeka,1,0,0,2013-06-29T09:18:12Z
Mahir Goska,1,0,0,2016-08-13T15:39:09Z
Mallakastra,1,0,0,2012-03-03T12:08:27Z
marcbalmer,1,0,0,2014-10-04T08:16:20Z
Marcel-NL,1,0,0,2017-06-28T23:06:07Z
Marc Morell,1,0,0,2016-08-11T21:51:17Z
Marsel Toma,1,0,0,2017-04-19T14:15:22Z
martin-,1,0,0,2015-08-23T11:12:12Z
MartiPieri,1,0,0,2016-01-12T20:25:00Z
MasterXerus,1,0,0,2016-10-26T12:25:45Z
Mecki,1,0,0,2014-07-05T17:36:18Z
Michel Schinz,1,0,0,2016-09-24T18:22:23Z
Miri Likaj,1,0,0,2017-05-07T10:03:22Z
Mirsad Beqiri,1,0,0,2016-08-23T16:25:46Z
Mitee,1,0,0,2013-04-26T10:11:49Z
momo35,1,0,0,2016-08-09T07:23:12Z
msipad,1,0,0,2013-12-08T14:10:40Z
Neo-OSM,1,0,0,2014-12-16T19:08:01Z
Nova Imperial,1,0,0,2017-01-15T20:53:52Z
NuSoft,1,0,0,2016-12-19T20:24:24Z
Orest77,1,0,0,2015-09-07T06:17:51Z
Orgesi,1,0,0,2017-01-26T15:15:19Z
Parid Markaj,1,0,0,2017-05-28T17:56:47Z
pdpd,1,0,0,2009-06-17T10:18:37Z
PeopleBar Tirana,1,0,0,2016-05-30T09:02:13Z
peter taffs,1,0,0,2008-09-26T18:54:38Z
petrit04,1,0,0,2014-08-04T17:26:49Z
pkolomiets,1,0,0,2016-06-24T15:58:18Z
pocvezem,1,0,0,2016-07-05T14:43:24Z
posmatrac3,1,0,0,2014-08-10T09:22:51Z
Poupette,1,0,0,2016-08-17T06:36:49Z
rabon,1,0,0,2015-07-19T20:57:00Z
ralfder1,1,0,0,2010-09-20T19:46:41Z
ralphdo,1,0,0,2013-09-14T07:50:12Z
Randbewohner,1,0,0,2008-11-23T05:27:42Z
raspunicum,1,0,0,2015-08-25T06:14:01Z
Rilind Podrimja,1,0,0,2017-03-20T15:47:45Z
Rinald,1,0,0,2017-05-12T09:19:37Z
RitterR,1,0,0,2017-01-22T10:59:19Z
Roman Martinec,1,0,0,2017-06-20T19:22:32Z
Rps333,1,0,0,2014-07-01T22:54:15Z
Samy Ibrahim,1,0,0,2017-01-17T10:58:55Z
sarabu,1,0,0,2016-11-30T17:13:04Z
Servis Mimaj,1,0,0,2017-04-04T09:51:04Z
SławM,1,0,0,2016-05-07T11:16:17Z
Sokol Taipi,1,0,0,2017-06-25T12:02:37Z
som3rsault,1,0,0,2014-04-21T17:00:23Z
SonAl89,1,0,0,2016-09-18T08:17:49Z
Starr,1,0,0,2016-10-17T12:33:01Z
Stemby,1,0,0,2012-02-27T19:02:01Z
Stivi Pogu,1,0,0,2017-02-27T15:14:05Z
Suad Abdullahu,1,0,0,2017-05-29T08:48:17Z
sw2h,1,0,0,2012-08-19T12:47:20Z
Tariq_Alt,1,0,0,2016-11-07T01:38:52Z
theRodTrip,1,0,0,2016-10-27T10:27:35Z
Tispark,1,0,0,2016-08-30T11:31:18Z
Titzy,1,0,0,2017-06-29T21:29:31Z
Todor Pavlov,1,0,0,2017-03-18T14:39:42Z
Tom Cooks,1,0,0,2016-11-13T07:06:56Z
tomic,1,0,0,2009-09-26T16:51:39Z
Toni Schmid-Padovan,1,0,0,2016-08-20T11:11:47Z
Traveler1989,1,0,0,2017-05-26T11:47:03Z
tvtech,1,0,0,2016-11-30T11:53:57Z
ulfl,1,0,0,2008-02-16T20:04:58Z
Unusual User Name,1,0,0,2009-10-29T03:54:22Z
uraplanetianin,1,0,0,2017-06-16T14:11:11Z
ViolaCivici,1,0,0,2015-12-05T11:55:07Z
Visimedia Academy,1,0,0,2016-12-17T18:37:15Z
wildegger,1,0,0,2014-01-13T19:54:09Z
wkrammer,1,0,0,2013-10-05T16:44:42Z
wolek66,1,0,0,2017-05-16T13:03:35Z
Wutha Wutha,1,0,0,2016-11-14T18:10:24Z
Xhoineo Kasa,1,0,0,2016-11-25T21:56:04Z
Ximki,1,0,0,2017-03-17T16:10:37Z
Xixa,1,0,0,2017-06-29T11:20:39Z
zenfunk,1,0,0,2009-06-26T22:20:17Z
عقبة بن نافع,1,0,0,2016-02-06T11:25:57Z
aytfadc,0,281,0,2017-05-04T09:05:32Z
JayCBR,0,94,11,2017-05-21T07:05:56Z
Toshik777,0,26,0,2015-07-24T11:35:19Z
nebulon42,0,22,18,2017-03-21T19:50:44Z
Poprawiacz,0,22,0,2015-04-19T09:51:37Z
Puccia,0,13,0,2014-06-30T09:45:30Z
Dr Kludge,0,12,0,2015-07-05T17:53:02Z
dforsi,0,8,1,2014-07-05T11:52:16Z
maggot27,0,8,0,2016-10-16T13:44:12Z
wandsecacher,0,8,0,2016-06-25T19:50:21Z
blaz,0,7,1,2015-07-04T20:07:45Z
choess,0,7,0,2016-05-05T14:06:35Z
RicoZ,0,7,0,2014-08-29T11:57:55Z
Verdy_p,0,7,0,2013-03-11T01:48:19Z
forstarters,0,6,0,2017-04-18T10:09:15Z
Marc Konjuhi,0,6,0,2016-12-31T13:04:46Z
botdidier2020,0,5,0,2017-03-23T16:50:43Z
cquest,0,5,0,2014-06-29T16:07:29Z
FrankVD,0,5,0,2016-07-23T16:11:40Z
tryagain,0,5,0,2015-05-20T18:50:26Z
Altin,0,4,0,2017-03-18T12:25:09Z
fbax,0,4,0,2015-11-17T02:12:28Z
HoloDuke,0,4,0,2014-09-23T06:50:33Z
okilimu,0,4,0,2014-07-02T10:36:37Z
Garmin-User,0,3,306,2017-05-29T11:55:55Z
KTMota,0,3,1,2017-02-03T13:42:33Z
plamen,0,3,1,2017-06-28T13:52:04Z
Leon11ardo,0,3,0,2014-07-08T16:30:25Z
Manu1400,0,3,0,2013-05-17T19:34:19Z
maxerickson,0,3,0,2013-11-05T20:20:25Z
RedFox,0,3,0,2013-12-27T19:12:51Z
somehow_different,0,3,0,2014-11-11T14:37:24Z
zvenzzon,0,3,0,2015-07-30T20:12:56Z
jeggert,0,2,1,2017-03-22T06:12:22Z
jptolosa87,0,2,1,2016-01-17T02:41:50Z
surveyor54,0,2,1,2017-03-19T15:24:29Z
Albi Dode,0,2,0,2016-07-08T09:15:55Z
ingalls,0,2,0,2013-08-20T13:38:49Z
jotzt,0,2,0,2014-07-17T19:25:24Z
Karry,0,2,0,2017-04-07T05:38:50Z
Kurly,0,2,0,2016-12-28T13:31:59Z
ninjamask,0,2,0,2017-05-27T05:21:12Z
Schnupfix,0,2,0,2014-09-12T17:57:04Z
ulmtuelp,0,2,0,2016-08-14T09:46:48Z
vanmhit,0,2,0,2011-07-06T10:22:10Z
Olyon,0,1,3,2017-03-18T01:16:14Z
Ajdin Islamaj,0,1,1,2015-04-14T20:31:48Z
Arthtoach,0,1,1,2017-03-21T07:01:08Z
forfex,0,1,1,2017-03-21T22:37:28Z
PavelPS,0,1,1,2017-05-22T13:34:17Z
adjuva,0,1,0,2016-03-20T18:11:36Z
Ajli Kasapi,0,1,0,2017-04-23T14:30:49Z
andy mackey,0,1,0,2011-11-15T18:38:35Z
Archib,0,1,0,2015-05-23T20:18:24Z
Bänagen,0,1,0,2014-06-30T15:42:44Z
bass,0,1,0,2014-08-29T23:16:44Z
Bobana Knezevic,0,1,0,2016-08-21T10:00:20Z
ceyockey,0,1,0,2015-01-25T03:06:48Z
Chris Makridis,0,1,0,2016-10-17T20:59:48Z
ColinMarquardt,0,1,0,2007-11-14T00:03:40Z
damutzel,0,1,0,2016-04-18T15:15:28Z
DanHomerick,0,1,0,2014-08-13T05:19:17Z
dgitto,0,1,0,2015-04-07T22:15:14Z
dmgroom_coastlines,0,1,0,2007-12-28T13:40:20Z
ededej,0,1,0,2016-09-28T01:53:12Z
ed kimber,0,1,0,2014-11-16T23:37:55Z
Eligerta,0,1,0,2016-09-04T17:15:55Z
EliotB,0,1,0,2015-05-11T22:44:37Z
El_Kekso,0,1,0,2016-03-30T14:27:17Z
elmer88,0,1,0,2015-01-17T16:38:34Z
Eltion,0,1,0,2017-05-14T09:18:39Z
eri0n,0,1,0,2014-05-10T14:06:15Z
erickdeoliveiraleal,0,1,0,2014-08-03T16:55:21Z
ErisHoxha,0,1,0,2015-12-05T11:29:19Z
etessex,0,1,0,2016-11-05T11:32:04Z
fabio antoniazzi,0,1,0,2015-11-14T19:52:07Z
Fedor Kallajxhi,0,1,0,2017-04-08T18:58:03Z
Felin,0,1,0,2015-10-15T19:47:46Z
Forallkindofuse,0,1,0,2017-04-22T23:25:13Z
GerdP,0,1,0,2015-10-26T16:39:48Z
Gjirokastra,0,1,0,2011-07-27T07:07:02Z
Hallulli,0,1,0,2017-05-14T21:37:38Z
Jake Strine,0,1,0,2014-05-03T17:13:31Z
kjon,0,1,0,2017-06-24T15:15:43Z
lexaikon,0,1,0,2016-05-29T19:06:50Z
lurchi,0,1,0,2015-06-02T18:51:55Z
mapwitch,0,1,0,2014-09-08T08:01:36Z
Mario Paja,0,1,0,2015-08-04T17:35:39Z
Mariusz Staniszewski,0,1,0,2017-04-10T09:30:28Z
nikospag,0,1,0,2016-02-08T22:32:54Z
OlSchxyz,0,1,0,2015-08-29T16:23:37Z
peternik99,0,1,0,2015-04-26T18:12:36Z
Qazim Ibishi Ximi,0,1,0,2017-06-07T10:58:39Z
Robot8A,0,1,0,2016-08-25T17:42:56Z
Roland Lleshi,0,1,0,2017-03-06T03:02:37Z
SENATOR HOTEL TIRANE,0,1,0,2016-09-25T22:06:43Z
SomeoneElse_Revert,0,1,0,2017-02-17T22:32:30Z
Styker,0,1,0,2014-10-29T21:23:27Z
TheFive,0,1,0,2014-08-30T20:29:34Z
ThorstenNeumann,0,1,0,2017-06-24T12:34:26Z
tobby_d,0,1,0,2017-03-30T11:17:28Z
Tom72Tom,0,1,0,2015-08-03T12:07:23Z
uboot,0,1,0,2015-05-31T09:24:53Z
Vigilante,0,1,0,2016-12-18T20:23:15Z
WJtW,0,1,0,2014-12-29T16:04:49Z
Томица,0,1,0,2014-11-23T11:36:48Z
kalc,0,0,7,2017-05-13T10:30:25Z
Łukasz Dudek,0,0,6,2017-06-18T01:20:27Z
Madryn,0,0,3,2017-06-27T17:39:01Z
__________AC__________,0,0,2,2017-06-24T13:28:05Z
Cz ja,0,0,2,2017-06-17T12:01:40Z
damndog,0,0,2,2016-11-07T21:43:57Z
requiem_mn,0,0,2,2017-06-30T17:32:04Z
Cerritus,0,0,1,2017-04-23T12:01:53Z
edtha,0,0,1,2017-04-13T10:39:45Z
FrViPofm,0,0,1,2016-09-13T20:12:17Z
gorstak,0,0,1,2017-06-05T08:49:16Z
Lapp Kabel Romania,0,0,1,2017-06-15T13:44:40Z
löcknitzpaddler,0,0,1,2017-03-30T12:43:33Z
Malvolapukulo,0,0,1,2017-03-15T10:12:49Z
Simone Bellea,0,0,0,
Victoria Fadeeva,0,0,0,
