user,nodes,ways,relations,lastedit
Qendrim Dushi,2,0,0,2017-07-18T14:05:55Z
Qëndrim Muhaxheri,2,0,0,2017-11-01T01:49:16Z
Robert Whittaker,2,0,0,2013-04-21T19:58:28Z
rorym,2,0,0,2012-09-04T07:50:01Z
Sam Tuke,2,0,0,2016-10-24T11:30:19Z
Selim Ramaj,2,0,0,2017-01-08T15:54:19Z
Shaban Rexhi,2,0,0,2018-05-06T19:49:11Z
Shaqir Bytyqi,2,0,0,2016-12-17T12:54:36Z
ShkelzenBajraktari,2,0,0,2015-11-18T14:25:07Z
Shkolla e gjuheve te huaja,2,0,0,2017-02-21T22:08:43Z
Shkumbin Manhole,2,0,0,2017-01-07T16:35:32Z
Shpendzhuri,2,0,0,2017-07-13T21:18:15Z
Shpresim Nikqi,2,0,0,2016-12-01T02:55:41Z
Starttopaly,2,0,0,2017-10-05T09:58:39Z
Theakk,2,0,0,2018-05-31T14:03:21Z
Tripika,2,0,0,2013-02-27T15:41:42Z
Ulp design,2,0,0,2017-07-20T13:13:07Z
uwec,2,0,0,2011-02-09T09:41:47Z
Valdrin Hoxha,2,0,0,2018-05-24T11:57:09Z
Valdrin Sopa,2,0,0,2017-01-27T20:23:13Z
Valmir Deliu,2,0,0,2016-09-02T07:57:41Z
Valmir Krasniqi,2,0,0,2018-06-19T05:54:55Z
Velimir Mihailovic,2,0,0,2017-11-14T11:45:20Z
vineto,2,0,0,2018-02-25T11:22:43Z
Visar Fera,2,0,0,2017-10-14T18:39:31Z
Vllaznim Jakupi,2,0,0,2017-03-18T22:24:58Z
wheelmap_android,2,0,0,2016-07-26T15:05:17Z
Xhevdet1*,2,0,0,2018-06-09T09:46:29Z
xhiko,2,0,0,2010-10-08T07:35:04Z
Xhyli Bala 😜,2,0,0,2017-02-27T21:13:09Z
Xoni,2,0,0,2016-12-14T13:01:59Z
kosovastar,1,5,0,2017-11-29T20:18:58Z
maggot27,1,5,0,2016-10-16T14:22:59Z
aaron_nycbuildings,1,3,0,2014-08-04T21:28:21Z
Besnik behluli,1,3,0,2017-08-13T19:43:36Z
Eckhart Wörner,1,2,2,2014-12-23T22:20:07Z
allride,1,2,0,2018-02-12T09:33:15Z
anor,1,2,0,2015-01-11T00:31:57Z
Armend Sejdiu,1,2,0,2017-02-25T10:16:33Z
cgu66,1,2,0,2012-08-21T05:12:57Z
Gutsycat,1,2,0,2015-10-31T09:05:22Z
jk1234,1,2,0,2017-06-28T20:28:12Z
luschi,1,2,0,2016-03-31T15:30:30Z
Mziu,1,2,0,2014-04-26T13:54:04Z
Shpresa Maxhuni,1,2,0,2017-02-16T04:29:37Z
Agron Berisha,1,1,0,2017-10-01T20:16:20Z
andi 3,1,1,0,2018-06-16T23:24:02Z
Artan Shala,1,1,0,2016-12-12T22:25:37Z
ARTSMN,1,1,0,2018-03-21T14:23:36Z
ASheremeti,1,1,0,2015-05-17T10:49:31Z
Berat Shala,1,1,0,2017-04-05T07:40:05Z
Besnik Kamberi,1,1,0,2014-03-08T16:51:36Z
Budi86,1,1,0,2017-10-29T21:52:44Z
cakaadriana,1,1,0,2015-11-24T13:06:45Z
Dren Babalia,1,1,0,2017-07-25T22:06:47Z
dritansokoli,1,1,0,2016-09-25T09:18:23Z
Duhenx,1,1,0,2012-07-24T17:10:59Z
Edwik15,1,1,0,2016-06-18T23:26:53Z
gormur,1,1,0,2012-06-28T21:37:37Z
Ismajl Rrahimi,1,1,0,2015-11-18T14:12:40Z
Ivan_S1,1,1,0,2018-05-12T09:47:13Z
josmougn,1,1,0,2014-07-24T09:59:28Z
Korab Bokshi,1,1,0,2017-11-02T17:42:05Z
kushtrimrr,1,1,0,2012-07-16T21:58:30Z
land3r,1,1,0,2016-04-11T20:53:14Z
Lulzim Shpresa Hana,1,1,0,2017-07-14T14:40:23Z
Petrit Raka,1,1,0,2017-03-24T20:03:33Z
Petrit Xh Blakaj,1,1,0,2017-09-28T21:23:42Z
pnorman,1,1,0,2013-10-23T18:58:02Z
Ragip Lanaj,1,1,0,2017-07-28T07:27:29Z
Rruga Kroni,1,1,0,2017-05-23T21:25:10Z
Shkrmbim,1,1,0,2018-06-10T12:45:15Z
visnjicliman,1,1,0,2017-09-17T16:10:43Z
7arte,1,0,0,2012-05-13T20:30:51Z
accounting,1,0,0,2014-04-02T11:06:21Z
Adem Dernjani,1,0,0,2017-02-10T00:12:43Z
Adil Ahmeti A,1,0,0,2017-10-29T12:07:28Z
Admin Admini,1,0,0,2017-02-08T15:43:19Z
Adnan Osmani,1,0,0,2017-11-28T12:24:26Z
Adriatik Morina,1,0,0,2017-02-18T19:10:45Z
afm123,1,0,0,2016-12-14T19:22:10Z
Afrim Rrustemi,1,0,0,2017-12-20T19:24:24Z
Afrim Veseli,1,0,0,2017-11-18T19:08:34Z
Agim,1,0,0,2014-01-08T08:29:20Z
Agon Devolli,1,0,0,2017-11-13T15:05:31Z
Agon Mulolli,1,0,0,2018-01-18T20:34:35Z
Agon Rama,1,0,0,2016-06-03T05:55:36Z
Agon Thaqi,1,0,0,2017-12-01T08:35:35Z
agron,1,0,0,2011-03-07T17:57:47Z
Agron Boshtraj,1,0,0,2017-07-20T17:05:40Z
Agron Kuka,1,0,0,2016-06-10T14:02:05Z
Agron Shala,1,0,0,2017-11-13T00:29:39Z
Aid Sekiraqa,1,0,0,2018-05-27T23:03:32Z
Alban9,1,0,0,2018-05-14T22:51:44Z
Alban Desku,1,0,0,2017-02-10T12:19:32Z
Alban Gashi,1,0,0,2018-01-25T11:06:54Z
Albert_m,1,0,0,2016-08-20T09:30:56Z
Albert Syla,1,0,0,2017-10-09T11:44:28Z
Albin Imeri,1,0,0,2018-04-05T22:12:14Z
Albin Krasniqi,1,0,0,2017-01-30T14:46:45Z
Aleksandar Georgievski,1,0,0,2016-11-20T07:50:14Z
Alfred Osmani,1,0,0,2016-12-01T20:51:23Z
Alkimisti,1,0,0,2011-03-16T22:18:29Z
Almir Abdyli,1,0,0,2017-11-17T22:36:08Z
altin11,1,0,0,2017-09-07T01:18:08Z
Altin Morina,1,0,0,2018-05-22T12:22:00Z
anataronik,1,0,0,2014-03-01T22:24:20Z
Arben Gashi,1,0,0,2017-12-24T12:55:01Z
Arbenn Osmani,1,0,0,2017-01-30T18:33:59Z
Arber 11,1,0,0,2017-09-28T21:33:06Z
Arber B,1,0,0,2017-06-20T13:52:29Z
Arbias Shehu,1,0,0,2016-07-27T15:57:23Z
Arbios,1,0,0,2017-11-06T04:54:26Z
Arbnor Bllaca,1,0,0,2017-08-19T10:58:52Z
Arbnor Keka,1,0,0,2017-12-10T17:28:15Z
Arbnor Kika Bajra,1,0,0,2017-11-06T09:15:20Z
Arb Rexha,1,0,0,2017-07-21T21:19:46Z
Arden Istogu,1,0,0,2018-05-08T13:23:13Z
ardian,1,0,0,2016-12-15T15:18:13Z
Ardian Haxha,1,0,0,2016-11-06T02:01:43Z
Ardian Muharremi,1,0,0,2018-04-25T08:53:59Z
Ardit Gashi,1,0,0,2017-07-15T00:14:38Z
ardit-s,1,0,0,2018-01-17T18:56:15Z
Ardonis Lika,1,0,0,2017-02-28T10:10:31Z
ArenaMedialeTV,1,0,0,2017-12-19T18:39:14Z
Argjend Rizani,1,0,0,2017-08-01T16:35:04Z
Arianit Ademaj,1,0,0,2017-02-16T07:13:28Z
ARIELKS,1,0,0,2018-03-06T11:05:09Z
Arlind Bajraktari1,1,0,0,2016-09-18T11:42:51Z
Arlind Tara,1,0,0,2017-08-05T17:20:00Z
Armend Rama,1,0,0,2016-11-08T15:23:01Z
Armend Shehu,1,0,0,2018-01-05T11:04:56Z
armGUNNER,1,0,0,2016-12-17T07:09:17Z
Arnold Plakolli,1,0,0,2016-12-10T16:46:56Z
Art Anadolli,1,0,0,2018-04-09T18:02:07Z
Artan Shabani,1,0,0,2016-12-22T09:36:36Z
Artan Topalli,1,0,0,2017-06-29T17:24:22Z
Artanv,1,0,0,2010-07-12T13:37:03Z
Artan Zeqiri,1,0,0,2017-10-23T19:05:31Z
asim kepa,1,0,0,2017-06-27T15:22:57Z
Athoss16,1,0,0,2018-06-10T12:34:55Z
autoshkolla Blerimi,1,0,0,2018-03-22T16:58:11Z
Avdiuk,1,0,0,2017-04-08T10:50:36Z
Avokat Bekim Sfishta,1,0,0,2018-07-01T05:41:48Z
Azim Abdyli,1,0,0,2017-04-28T14:25:08Z
Baaki,1,0,0,2017-12-20T21:03:34Z
Bardhylh1,1,0,0,2017-09-21T12:25:48Z
bashkimh,1,0,0,2018-01-21T19:08:36Z
Bastri Pllana,1,0,0,2018-03-20T12:44:46Z
Behar Mustafa,1,0,0,2016-09-22T14:23:47Z
Bekim Aliu,1,0,0,2018-02-10T07:42:51Z
Bekim Fetahi,1,0,0,2017-06-10T15:41:29Z
Bekim Mehmeti,1,0,0,2017-12-14T09:25:05Z
Bekim Troshupa,1,0,0,2017-01-03T17:22:51Z
Berat Menxhiqi,1,0,0,2016-09-11T20:36:56Z
Besar Fetahu,1,0,0,2018-01-06T19:08:29Z
Besart Gjoshaj,1,0,0,2018-03-17T21:19:16Z
Besarti,1,0,0,2016-08-28T04:00:49Z
Besart Maxhuni,1,0,0,2018-05-11T19:28:22Z
Besart Rexhepi,1,0,0,2017-03-16T15:54:18Z
Besart Zeka,1,0,0,2017-08-12T12:24:03Z
besfort,1,0,0,2018-01-23T12:09:29Z
besfortqoqaj1,1,0,0,2017-01-05T08:27:41Z
Besiii,1,0,0,2017-09-12T21:06:08Z
Besim Ibërdemaj,1,0,0,2017-05-27T16:11:18Z
Besjan Binaku,1,0,0,2018-05-03T00:37:11Z
Besmir Musaj,1,0,0,2018-02-20T13:44:34Z
Besmir Sejdiu,1,0,0,2018-05-08T00:04:14Z
Besnik Elezi,1,0,0,2017-06-18T12:28:25Z
Besniki,1,0,0,2016-12-05T08:46:21Z
Besnik Kajtazi Niki,1,0,0,2018-02-05T22:02:25Z
Besnik Stavileci,1,0,0,2018-05-10T21:46:55Z
Besnik Thaqi,1,0,0,2017-11-19T16:20:36Z
Besvideo,1,0,0,2017-08-21T02:31:12Z
Betim Nebihi,1,0,0,2016-10-23T11:10:33Z
Bldsoldier,1,0,0,2017-11-02T19:46:47Z
Bleart Kabashi,1,0,0,2017-10-28T09:39:34Z
Blend Ademi,1,0,0,2017-11-06T15:08:26Z
Blend Avdyli,1,0,0,2016-12-01T11:26:41Z
Blendi berisha,1,0,0,2017-04-29T18:48:12Z
Blerim Cala,1,0,0,2017-06-25T20:12:16Z
Blerim Emerllahu,1,0,0,2017-05-24T10:13:41Z
Blerim Vokshi,1,0,0,2017-07-06T04:59:16Z
Blerton Tahiri,1,0,0,2018-05-26T11:59:53Z
Blondi Smërqaku,1,0,0,2017-02-28T13:10:32Z
Borko,1,0,0,2012-08-21T18:18:12Z
botdidier2020,1,0,0,2014-07-18T16:57:55Z
BrockGunes,1,0,0,2012-07-31T11:50:51Z
btwbtw,1,0,0,2017-12-18T03:37:08Z
Buhari Sf,1,0,0,2018-03-07T13:27:03Z
Bujamin,1,0,0,2017-03-30T05:03:09Z
Bujar Demjaha,1,0,0,2018-02-11T22:38:30Z
Bujariz,1,0,0,2018-01-13T11:42:17Z
Bujar Selimi,1,0,0,2017-03-17T12:51:48Z
Burim Avdiu,1,0,0,2018-01-05T09:37:23Z
burimh,1,0,0,2010-09-20T08:50:27Z
Castellanamaps,1,0,0,2017-02-02T16:31:41Z
Cbagdatli,1,0,0,2017-11-01T20:49:49Z
ChrissW-R1,1,0,0,2015-12-19T21:37:54Z
Coni Ardita Pukaj,1,0,0,2017-01-20T10:17:09Z
Dardan Gjikolli TERABIT,1,0,0,2017-02-25T22:43:53Z
Dardan Hajrizi,1,0,0,2018-06-24T15:27:25Z
Dardan H Berisha,1,0,0,2018-05-23T12:03:20Z
Dardani,1,0,0,2011-06-16T08:18:25Z
dardanmiftari,1,0,0,2018-05-17T13:45:02Z
Dashnim Shkreli,1,0,0,2017-03-06T11:53:34Z
Defrim Byqmeti,1,0,0,2017-05-05T11:56:14Z
Dëfrim Uka,1,0,0,2017-03-30T18:14:24Z
Delvin Krasniqi,1,0,0,2018-06-12T08:00:39Z
Deniz Badivuku,1,0,0,2016-07-08T15:32:33Z
DentalFamily Klinikadentare,1,0,0,2018-05-16T17:23:35Z
dgg,1,0,0,2015-09-27T20:17:24Z
DHCE,1,0,0,2011-11-21T14:46:24Z
Diamant Shala1,1,0,0,2017-12-24T18:39:12Z
Diellza Fazliu,1,0,0,2017-11-15T14:24:25Z
Diii,1,0,0,2016-04-26T12:42:19Z
DjellonHyseni,1,0,0,2017-04-26T13:31:33Z
Dj Meti Gashi,1,0,0,2017-10-03T08:01:51Z
djnickjr,1,0,0,2018-01-10T11:26:34Z
Doktori,1,0,0,2017-03-11T09:32:27Z
drillbee,1,0,0,2017-12-12T22:34:46Z
Drilon Thaqi,1,0,0,2018-05-29T09:12:32Z
Drilon Vorfi,1,0,0,2018-04-23T15:30:45Z
drilon xharra,1,0,0,2016-12-12T22:01:37Z
Drin Selimi,1,0,0,2017-02-06T22:09:21Z
Dritoni Selimi,1,0,0,2017-01-22T22:55:23Z
Dritonrrahmani,1,0,0,2016-08-28T12:58:27Z
dugagjin hakaj,1,0,0,2016-08-21T14:09:53Z
Dukagjin Gashi,1,0,0,2016-07-18T13:49:47Z
dukenemesis,1,0,0,2016-09-25T06:57:46Z
Durim Canziba,1,0,0,2017-09-18T10:10:05Z
Durim Gjoshi,1,0,0,2017-07-12T11:46:01Z
Durim Sallahu,1,0,0,2017-11-15T22:14:00Z
dushi1968,1,0,0,2016-07-17T15:01:36Z
dvd3us,1,0,0,2017-09-05T11:41:28Z
Earta Sara,1,0,0,2018-06-30T20:23:57Z
Edi Matoshi,1,0,0,2017-12-16T17:29:48Z
Edi Muhaxhiri,1,0,0,2014-11-30T10:12:57Z
Edis Leka,1,0,0,2018-04-12T16:30:33Z
Edis Shabi (xhiza),1,0,0,2016-05-10T21:43:47Z
edmond shala,1,0,0,2018-03-08T14:23:25Z
ednis brahimaj,1,0,0,2018-03-03T13:51:35Z
edobruna,1,0,0,2017-02-21T13:19:23Z
edon begisholliu,1,0,0,2017-03-05T14:47:43Z
Egra 123,1,0,0,2017-06-20T19:57:17Z
Egzon S Xani,1,0,0,2018-01-21T20:17:48Z
Eki Beki,1,0,0,2017-01-12T08:24:39Z
Ela N Idrizi,1,0,0,2016-10-22T01:12:01Z
elbunit,1,0,0,2010-10-27T19:00:12Z
Elion Arifi,1,0,0,2018-01-10T13:31:31Z
Elmir Qafleshi,1,0,0,2018-04-23T00:01:05Z
ElsaDent,1,0,0,2018-01-08T17:46:14Z
Endrit Arifi,1,0,0,2017-06-27T02:15:42Z
Endrit Asllani,1,0,0,2018-04-20T13:16:13Z
endritii,1,0,0,2018-05-15T10:53:27Z
Endrit Lezi,1,0,0,2016-05-25T16:15:38Z
Enisi,1,0,0,2017-08-07T22:49:37Z
enis qerkezi,1,0,0,2016-11-29T20:30:12Z
Eniss Hasani,1,0,0,2018-01-26T15:31:00Z
Enis Skenderi,1,0,0,2017-12-04T01:00:17Z
Enis Xh,1,0,0,2016-07-09T10:34:09Z
Eran Qelaj,1,0,0,2018-01-20T09:33:55Z
ercolinux,1,0,0,2014-08-04T06:01:18Z
Erdall Panduklu,1,0,0,2018-06-17T05:44:57Z
Ergin Salihu,1,0,0,2017-02-01T17:48:30Z
Ergyn Halili,1,0,0,2017-02-03T16:06:47Z
Erin Agushi,1,0,0,2017-10-29T21:01:55Z
Erko21,1,0,0,2017-08-06T14:57:32Z
Erlind Fazliu,1,0,0,2018-02-07T11:15:56Z
Ermal B,1,0,0,2015-11-03T15:09:26Z
Ernes Beka,1,0,0,2017-08-03T20:31:19Z
Eroll Jonuzi,1,0,0,2017-05-04T21:27:46Z
Ersad Salihu,1,0,0,2017-01-14T13:06:12Z
ex-xo,1,0,0,2013-02-13T16:18:17Z
Ezgi Nur Ince,1,0,0,2018-01-22T18:00:52Z
Fadil hajrizi,1,0,0,2017-02-15T18:21:31Z
faikimeri,1,0,0,2016-09-08T11:21:13Z
Familja Ademi,1,0,0,2016-12-01T18:52:59Z
Fat Ibrahimi,1,0,0,2017-03-27T19:48:18Z
Fatmir Ajvazi,1,0,0,2018-06-25T20:44:24Z
Fatmir Berisha,1,0,0,2017-03-25T19:46:33Z
Fatmir Mexhuani,1,0,0,2018-03-30T23:25:05Z
Faton Ahmeti,1,0,0,2018-03-03T19:09:49Z
Faton Sherifi,1,0,0,2017-07-09T14:30:27Z
Faton Xh Shala,1,0,0,2017-12-27T17:41:07Z
Fatos Katallozi,1,0,0,2017-07-26T18:15:37Z
Fat Salihu,1,0,0,2017-05-08T09:13:32Z
Felix Strauß,1,0,0,2016-09-19T08:49:41Z
ferdisalz,1,0,0,2014-09-07T18:22:28Z
FidanB,1,0,0,2013-10-01T07:29:01Z
Fikret Morina,1,0,0,2017-11-17T21:52:43Z
Fisnik Cekaj,1,0,0,2017-05-03T17:07:43Z
Fisnik Hamza,1,0,0,2018-04-24T06:21:19Z
FisnikSylka,1,0,0,2011-08-01T09:10:28Z
Fit Elezi,1,0,0,2017-11-24T14:10:49Z
Fitim Adili,1,0,0,2017-02-09T22:42:24Z
fitore sopjani,1,0,0,2017-07-22T22:35:24Z
Flamur Abrashi,1,0,0,2016-07-20T17:27:03Z
Flamur Cimili,1,0,0,2017-08-23T12:33:08Z
Flamur feraj,1,0,0,2018-03-01T08:32:00Z
Flamur Ukshini,1,0,0,2018-03-01T10:55:36Z
Florent Belegu,1,0,0,2017-02-20T07:08:28Z
FlorentinaH,1,0,0,2014-01-07T20:25:26Z
florent tahiri,1,0,0,2017-05-05T14:20:34Z
Florimi,1,0,0,2018-04-29T10:33:15Z
Florim Osmani,1,0,0,2018-02-24T12:10:43Z
FMBgroup Malishevë,1,0,0,2017-07-13T08:52:44Z
fskenderi,1,0,0,2013-05-21T19:21:23Z
Gazi Gj,1,0,0,2011-12-19T17:22:50Z
Gen Ahmetxhekaj,1,0,0,2018-04-20T07:46:18Z
gent123123,1,0,0,2016-08-27T09:26:36Z
Gentian Zymi,1,0,0,2017-10-19T12:29:05Z
Gentisejdiu,1,0,0,2010-08-10T17:45:43Z
Getoar Myrtaj,1,0,0,2017-04-29T19:47:28Z
gezimse,1,0,0,2016-05-26T08:28:33Z
gjon komani,1,0,0,2017-04-29T06:48:52Z
Granit Hoxha,1,0,0,2017-03-30T19:30:28Z
Granit Krasniqi,1,0,0,2016-11-20T17:58:43Z
Granit Sejdiu,1,0,0,2017-02-06T07:30:12Z
Granit Selmani,1,0,0,2016-07-10T22:52:36Z
guri9,1,0,0,2011-05-10T13:47:37Z
Gutic,1,0,0,2017-12-22T23:08:25Z
gvil,1,0,0,2013-07-30T19:41:32Z
hannsn,1,0,0,2010-09-04T14:25:19Z
Haxhi Mavraj,1,0,0,2016-05-20T18:10:33Z
hburaky,1,0,0,2017-04-23T16:25:35Z
Hekuran Bajrami,1,0,0,2017-08-24T21:05:52Z
HI-Dent,1,0,0,2016-08-18T08:57:47Z
HllDkol,1,0,0,2018-05-12T09:14:40Z
HOSTEL M99,1,0,0,2016-07-27T22:11:12Z
HOTEL&amp;RESTAURANT RIO,1,0,0,2017-07-28T17:32:14Z
Human Care,1,0,0,2017-10-05T09:27:40Z
ibz,1,0,0,2016-07-23T07:58:02Z
Igli Larashi,1,0,0,2018-04-23T21:56:00Z
Ilaz KOSOVA,1,0,0,2017-09-23T12:17:24Z
Ilir Mustafaj,1,0,0,2016-05-20T07:42:08Z
iLiR PRISHTINA,1,0,0,2017-10-04T10:18:55Z
Ilirselmani,1,0,0,2014-12-28T12:01:24Z
Ilir Tahiri,1,0,0,2017-10-03T22:19:06Z
Imran Kurtishi,1,0,0,2017-12-23T20:17:05Z
Installinstall,1,0,0,2017-07-13T12:12:14Z
irateh,1,0,0,2017-01-06T09:19:01Z
Irfan Bytyqi,1,0,0,2016-12-08T13:08:00Z
Irfan Murati,1,0,0,2018-04-12T20:14:52Z
Ismajl Asllani,1,0,0,2016-12-24T09:48:30Z
Ismet Bublica,1,0,0,2016-07-29T22:14:25Z
Ismet Januzaj,1,0,0,2016-08-25T21:14:40Z
Jakub Kadrnožka,1,0,0,2018-06-29T16:01:48Z
Jamaica232,1,0,0,2017-12-26T21:14:25Z
Janjeva shpk,1,0,0,2018-04-09T00:25:23Z
Jeffi Leonny,1,0,0,2017-01-15T15:26:12Z
Jeton 2017,1,0,0,2017-10-29T16:02:45Z
Jeton Gashi,1,0,0,2016-10-24T11:03:21Z
Jeton Haliti,1,0,0,2017-03-03T12:25:37Z
j@o1,1,0,0,2011-05-20T17:04:53Z
JoeG,1,0,0,2016-01-24T21:30:20Z
Jotam,1,0,0,2015-06-06T07:06:24Z
Jul&amp;Gaux SerialHikers (Jul&amp;Gaux),1,0,0,2017-04-27T22:20:41Z
Kadri Demelezi,1,0,0,2018-01-23T19:22:00Z
Kastriot Uka,1,0,0,2017-09-14T09:23:31Z
Kastriot Zeqiri,1,0,0,2018-06-12T19:26:55Z
Kiki FZ,1,0,0,2016-12-25T08:41:32Z
Kimi Ismajli,1,0,0,2018-01-31T16:34:40Z
Korab Jaha,1,0,0,2016-12-15T15:02:29Z
Korab Sh Dakaj,1,0,0,2018-06-16T17:21:43Z
Kosovakid1,1,0,0,2016-08-16T10:34:18Z
Kresha Ferizi,1,0,0,2017-01-03T17:04:38Z
Kujtim Begi,1,0,0,2017-01-10T03:05:00Z
Kushtrim Abdullahi,1,0,0,2017-02-21T22:20:42Z
Kushtrim Sylejmani,1,0,0,2017-09-14T13:09:34Z
Labeat Kuqi,1,0,0,2017-12-25T09:09:01Z
Leart1994,1,0,0,2018-02-12T11:52:03Z
Lendrit Cana,1,0,0,2017-06-28T17:26:55Z
Leonard Thaqi,1,0,0,2017-05-06T10:39:54Z
leonisi ibriqi,1,0,0,2016-08-12T22:11:20Z
Leotrim E Sllamniku,1,0,0,2017-05-15T12:57:34Z
Leotrim Januzi,1,0,0,2017-09-07T11:08:25Z
Leutrim Bajraliu,1,0,0,2018-04-22T05:33:18Z
Leutrim Musliu,1,0,0,2016-05-26T12:34:47Z
Libraria ROXHA,1,0,0,2017-10-05T10:04:25Z
Linda Mojzisova,1,0,0,2017-08-15T13:26:28Z
liridons,1,0,0,2018-02-02T23:43:40Z
Lisander Krasniqi,1,0,0,2018-04-17T20:56:13Z
Lolia13,1,0,0,2016-05-01T12:49:25Z
Luk Gashi,1,0,0,2018-06-25T21:44:48Z
lulzim jupolli,1,0,0,2017-03-13T19:17:46Z
lumi mehmeti,1,0,0,2017-04-29T14:54:52Z
Lum Salihu,1,0,0,2017-12-03T16:08:18Z
Lundrim Krasniqi,1,0,0,2018-05-16T01:12:04Z
Malsor Ajvazi,1,0,0,2017-06-28T12:06:47Z
Manu1400,1,0,0,2014-08-08T22:24:26Z
MarkoIgnjat,1,0,0,2014-06-13T16:12:17Z
Max Ushakov,1,0,0,2017-02-20T19:24:31Z
Medi Assist,1,0,0,2017-04-18T08:50:16Z
Megzon Avdiu,1,0,0,2017-12-04T07:59:36Z
Menager LanGames,1,0,0,2018-06-15T12:06:23Z
Mensur Kastrati,1,0,0,2018-01-25T15:04:16Z
Mensur Krasniqi,1,0,0,2017-10-13T07:00:54Z
Mentar Xhaferi,1,0,0,2017-03-20T22:20:29Z
Mentor Ismajli,1,0,0,2017-06-29T10:53:54Z
Meritoni,1,0,0,2017-08-07T00:18:59Z
Metalurgjia Ferizaj Kosove,1,0,0,2018-05-11T11:36:32Z
MetiBeri,1,0,0,2016-04-25T14:39:44Z
Mexicannoo al,1,0,0,2018-06-17T07:33:09Z
mfatihpak,1,0,0,2016-11-20T12:43:28Z
mh166,1,0,0,2015-01-20T17:02:26Z
Migjen Gashi,1,0,0,2018-03-12T14:02:58Z
Milot Bajrami,1,0,0,2016-09-05T08:35:36Z
Milot Kursoni,1,0,0,2017-02-06T19:48:32Z
milotrexhepi,1,0,0,2012-10-06T05:51:26Z
Miran Ukaj,1,0,0,2018-04-22T10:23:26Z
Mobilshop Te Qaza,1,0,0,2018-04-28T19:26:36Z
monviso,1,0,0,2015-02-26T10:55:08Z
Mpms It,1,0,0,2018-03-16T09:37:46Z
mrBallista,1,0,0,2016-10-04T19:23:34Z
Mrkuifie,1,0,0,2015-04-05T20:03:07Z
Muhamed Bajrami,1,0,0,2018-02-26T02:10:10Z
Muhamet Avdijaj,1,0,0,2017-08-16T21:22:58Z
muhametmusliu,1,0,0,2016-11-10T12:53:54Z
Muharremprekazi,1,0,0,2017-01-22T15:44:45Z
Muhedin Krasniqi,1,0,0,2017-10-31T10:18:14Z
Mustaf Jara Kololli,1,0,0,2017-10-15T08:11:45Z
Naim Rushiti,1,0,0,2017-04-18T06:09:46Z
navmaps_eu,1,0,0,2012-03-18T16:35:33Z
Nazim Dedaj,1,0,0,2016-12-07T18:11:38Z
nbattistella,1,0,0,2016-04-26T13:53:07Z
Ndriqim,1,0,0,2009-06-18T20:01:47Z
Neni Draga,1,0,0,2017-08-02T16:21:22Z
Nerdis Alija,1,0,0,2016-12-05T21:53:43Z
nikimp81,1,0,0,2017-08-17T15:58:00Z
nori istrefi,1,0,0,2017-07-01T12:23:19Z
Norik Fazliu,1,0,0,2017-08-11T08:54:45Z
nxitimi,1,0,0,2014-01-17T15:03:33Z
Oberaffe,1,0,0,2012-10-11T17:55:39Z
observer,1,0,0,2017-11-10T15:23:33Z
ODA HOSTEL,1,0,0,2016-12-14T21:45:33Z
Olt Merkoja,1,0,0,2018-05-24T13:26:25Z
Omer SALAJ,1,0,0,2017-08-11T18:02:15Z
Ordinanca Vitas,1,0,0,2016-10-19T11:43:46Z
Osmani holding,1,0,0,2017-09-11T21:41:37Z
OSMFTW,1,0,0,2012-07-10T21:20:39Z
OtaMerOta,1,0,0,2010-06-29T21:02:39Z
Pakstore,1,0,0,2013-07-26T00:09:17Z
Pashtrik Mejzini,1,0,0,2018-04-22T14:46:03Z
Perparim Krasniqi,1,0,0,2018-04-08T04:04:16Z
Petrit Riza,1,0,0,2017-01-16T20:48:29Z
Piran Pirana,1,0,0,2018-05-21T20:20:06Z
PirroPiraj,1,0,0,2016-04-20T17:09:24Z
PlaneMad,1,0,0,2015-02-23T11:04:03Z
poornibadrinath,1,0,0,2017-06-27T05:36:57Z
Posta Selam,1,0,0,2017-01-02T12:13:29Z
Potera Berat,1,0,0,2017-01-01T15:52:13Z
pren,1,0,0,2014-08-12T08:35:07Z
Qëndresa Grosha,1,0,0,2018-06-04T20:38:41Z
Qendrim Kopalla,1,0,0,2017-05-31T22:49:23Z
Ra Ec,1,0,0,2017-08-16T15:52:09Z
Ragip Bardhi,1,0,0,2017-09-09T08:12:00Z
Ramadan Shala,1,0,0,2018-03-21T06:40:03Z
Ranxxerox71,1,0,0,2017-01-16T00:01:18Z
Reditech,1,0,0,2016-05-19T15:48:41Z
redonberisha,1,0,0,2017-08-05T08:56:36Z
Renáta Marton,1,0,0,2017-10-17T09:36:32Z
Restaurant Hemingway,1,0,0,2017-05-24T12:19:31Z
Ridvan Ramadani,1,0,0,2017-05-01T09:39:25Z
Rigon Avdyli,1,0,0,2017-12-16T09:49:44Z
Rinor Ermeni,1,0,0,2017-02-27T20:10:52Z
Rinor Vllahiu,1,0,0,2017-07-21T00:20:54Z
Rizah Hasani,1,0,0,2016-11-26T23:48:29Z
RobertAndrei,1,0,0,2016-12-05T19:14:45Z
Rocuronium Esmeron,1,0,0,2016-12-01T17:50:07Z
Roman Fischer,1,0,0,2010-04-09T18:20:46Z
Rrezar Krasniqi,1,0,0,2016-07-22T17:36:33Z
Rrok Gjoka,1,0,0,2018-06-02T13:19:49Z
Rrustem Dobra,1,0,0,2016-12-28T11:59:36Z
