user,nodes,ways,relations,lastedit
pnorman,1,1,0,2013-10-23T18:58:02Z
Ragip Lanaj,1,1,0,2017-07-28T07:27:29Z
Rruga Kroni,1,1,0,2017-05-23T21:25:10Z
Valon Beqiri,1,1,0,2017-12-03T09:14:32Z
visnjicliman,1,1,0,2017-09-17T16:10:43Z
7arte,1,0,0,2012-05-13T20:30:51Z
accounting,1,0,0,2014-04-02T11:06:21Z
Adem Dernjani,1,0,0,2017-02-10T00:12:43Z
Adil Ahmeti A,1,0,0,2017-10-29T12:07:28Z
Admin Admini,1,0,0,2017-02-08T15:43:19Z
Adnan Osmani,1,0,0,2017-11-28T12:24:26Z
Adriatik Morina,1,0,0,2017-02-18T19:10:45Z
afm123,1,0,0,2016-12-14T19:22:10Z
Afrim Rrustemi,1,0,0,2017-12-20T19:24:24Z
Afrim Veseli,1,0,0,2017-11-18T19:08:34Z
Agim,1,0,0,2014-01-08T08:29:20Z
agimus,1,0,0,2011-01-16T22:04:07Z
Agon Devolli,1,0,0,2017-11-13T15:05:31Z
Agon Mulolli,1,0,0,2018-01-18T20:34:35Z
Agon Rama,1,0,0,2016-06-03T05:55:36Z
Agon Thaqi,1,0,0,2017-12-01T08:35:35Z
agron,1,0,0,2011-03-07T17:57:47Z
Agron Boshtraj,1,0,0,2017-07-20T17:05:40Z
Agron Kuka,1,0,0,2016-06-10T14:02:05Z
Agron Shala,1,0,0,2017-11-13T00:29:39Z
Alban Desku,1,0,0,2017-02-10T12:19:32Z
Alban Gashi,1,0,0,2018-01-25T11:06:54Z
Alban Turku,1,0,0,2017-07-22T07:54:41Z
Albert_m,1,0,0,2016-08-20T09:30:56Z
Albert Syla,1,0,0,2017-10-09T11:44:28Z
Albin Krasniqi,1,0,0,2017-01-30T14:46:45Z
Aleksandar Georgievski,1,0,0,2016-11-20T07:50:14Z
Alfred Osmani,1,0,0,2016-12-01T20:51:23Z
Ali M Daka,1,0,0,2017-08-20T10:33:49Z
Alkimisti,1,0,0,2011-03-16T22:18:29Z
Almir Abdyli,1,0,0,2017-11-17T22:36:08Z
altin11,1,0,0,2017-09-07T01:18:08Z
Anesa Berisha,1,0,0,2018-02-15T13:03:07Z
Arben Gashi,1,0,0,2017-12-24T12:55:01Z
Arbenn Osmani,1,0,0,2017-01-30T18:33:59Z
Arber 11,1,0,0,2017-09-28T21:33:06Z
Arber B,1,0,0,2017-06-20T13:52:29Z
Arbias Shehu,1,0,0,2016-07-27T15:57:23Z
Arbios,1,0,0,2017-11-06T04:54:26Z
Arbnor Bllaca,1,0,0,2017-08-19T10:58:52Z
Arbnor Keka,1,0,0,2017-12-10T17:28:15Z
Arbnor Kika Bajra,1,0,0,2017-11-06T09:15:20Z
Arb Rexha,1,0,0,2017-07-21T21:19:46Z
ardian,1,0,0,2016-12-15T15:18:13Z
Ardian Haxha,1,0,0,2016-11-06T02:01:43Z
Ardit Gashi,1,0,0,2017-07-15T00:14:38Z
ardit-s,1,0,0,2018-01-17T18:56:15Z
Ardonis Lika,1,0,0,2017-02-28T10:10:31Z
ArenaMedialeTV,1,0,0,2017-12-19T18:39:14Z
Argjend Rizani,1,0,0,2017-08-01T16:35:04Z
Arianit Ademaj,1,0,0,2017-02-16T07:13:28Z
Arlind Bajraktari1,1,0,0,2016-09-18T11:42:51Z
Arlind Tara,1,0,0,2017-08-05T17:20:00Z
Armend Rama,1,0,0,2016-11-08T15:23:01Z
Armend Shehu,1,0,0,2018-01-05T11:04:56Z
armGUNNER,1,0,0,2016-12-17T07:09:17Z
Arnold Plakolli,1,0,0,2016-12-10T16:46:56Z
Artan Shabani,1,0,0,2016-12-22T09:36:36Z
Artan Topalli,1,0,0,2017-06-29T17:24:22Z
Artanv,1,0,0,2010-07-12T13:37:03Z
Artan Zeqiri,1,0,0,2017-10-23T19:05:31Z
asim kepa,1,0,0,2017-06-27T15:22:57Z
Avdiuk,1,0,0,2017-04-08T10:50:36Z
Azim Abdyli,1,0,0,2017-04-28T14:25:08Z
Baaki,1,0,0,2017-12-20T21:03:34Z
Bardhylh1,1,0,0,2017-09-21T12:25:48Z
bashkimh,1,0,0,2018-01-21T19:08:36Z
Behar Mustafa,1,0,0,2016-09-22T14:23:47Z
Bekim Aliu,1,0,0,2018-02-10T07:42:51Z
Bekim Fetahi,1,0,0,2017-06-10T15:41:29Z
Bekim Mehmeti,1,0,0,2017-12-14T09:25:05Z
Bekim Troshupa,1,0,0,2017-01-03T17:22:51Z
Berat Menxhiqi,1,0,0,2016-09-11T20:36:56Z
Besar Fetahu,1,0,0,2018-01-06T19:08:29Z
Besarti,1,0,0,2016-08-28T04:00:49Z
Besart Rexhepi,1,0,0,2017-03-16T15:54:18Z
Besart Zeka,1,0,0,2017-08-12T12:24:03Z
besfort,1,0,0,2018-01-23T12:09:29Z
besfortqoqaj1,1,0,0,2017-01-05T08:27:41Z
Besiii,1,0,0,2017-09-12T21:06:08Z
Besim Ibërdemaj,1,0,0,2017-05-27T16:11:18Z
Besmir Musaj,1,0,0,2018-02-20T13:44:34Z
Besnik Elezi,1,0,0,2017-06-18T12:28:25Z
Besniki,1,0,0,2016-12-05T08:46:21Z
Besnik Kajtazi Niki,1,0,0,2018-02-05T22:02:25Z
Besnik Thaqi,1,0,0,2017-11-19T16:20:36Z
Besvideo,1,0,0,2017-08-21T02:31:12Z
Betim Nebihi,1,0,0,2016-10-23T11:10:33Z
Bldsoldier,1,0,0,2017-11-02T19:46:47Z
Bleart Kabashi,1,0,0,2017-10-28T09:39:34Z
Blend Ademi,1,0,0,2017-11-06T15:08:26Z
Blend Avdyli,1,0,0,2016-12-01T11:26:41Z
Blendi berisha,1,0,0,2017-04-29T18:48:12Z
Blerim Cala,1,0,0,2017-06-25T20:12:16Z
Blerim Emerllahu,1,0,0,2017-05-24T10:13:41Z
Blerim Vokshi,1,0,0,2017-07-06T04:59:16Z
Blondi Smërqaku,1,0,0,2017-02-28T13:10:32Z
Borko,1,0,0,2012-08-21T18:18:12Z
botdidier2020,1,0,0,2014-07-18T16:57:55Z
BrockGunes,1,0,0,2012-07-31T11:50:51Z
btwbtw,1,0,0,2017-12-18T03:37:08Z
Bujamin,1,0,0,2017-03-30T05:03:09Z
Bujar Demjaha,1,0,0,2018-02-11T22:38:30Z
Bujariz,1,0,0,2018-01-13T11:42:17Z
Bujar Selimi,1,0,0,2017-03-17T12:51:48Z
Burim Avdiu,1,0,0,2018-01-05T09:37:23Z
burimh,1,0,0,2010-09-20T08:50:27Z
Castellanamaps,1,0,0,2017-02-02T16:31:41Z
Cbagdatli,1,0,0,2017-11-01T20:49:49Z
ChrissW-R1,1,0,0,2015-12-19T21:37:54Z
Coni Ardita Pukaj,1,0,0,2017-01-20T10:17:09Z
CRAZY PET,1,0,0,2017-05-09T14:47:09Z
Dardan Gjikolli TERABIT,1,0,0,2017-02-25T22:43:53Z
dardanmiftari,1,0,0,2017-08-27T17:25:52Z
Dashnim Shkreli,1,0,0,2017-03-06T11:53:34Z
Defrim Byqmeti,1,0,0,2017-05-05T11:56:14Z
Dëfrim Uka,1,0,0,2017-03-30T18:14:24Z
Dejan Mirković-Mirke,1,0,0,2017-05-23T14:29:49Z
Deniz Badivuku,1,0,0,2016-07-08T15:32:33Z
dgg,1,0,0,2015-09-27T20:17:24Z
DHCE,1,0,0,2011-11-21T14:46:24Z
Diamant Shala1,1,0,0,2017-12-24T18:39:12Z
Diellza Fazliu,1,0,0,2017-11-15T14:24:25Z
Diii,1,0,0,2016-04-26T12:42:19Z
DjellonHyseni,1,0,0,2017-04-26T13:31:33Z
Dj Meti Gashi,1,0,0,2017-10-03T08:01:51Z
djnickjr,1,0,0,2018-01-10T11:26:34Z
Doktori,1,0,0,2017-03-11T09:32:27Z
doniGforce,1,0,0,2012-05-07T19:10:38Z
Dren Taraku,1,0,0,2018-01-10T15:32:06Z
drillbee,1,0,0,2017-12-12T22:34:46Z
drilon xharra,1,0,0,2016-12-12T22:01:37Z
Drin Selimi,1,0,0,2017-02-06T22:09:21Z
dritoni,1,0,0,2012-12-30T15:15:04Z
Dritoni Selimi,1,0,0,2017-01-22T22:55:23Z
Dritonrrahmani,1,0,0,2016-08-28T12:58:27Z
dugagjin hakaj,1,0,0,2016-08-21T14:09:53Z
Dukagjin Gashi,1,0,0,2016-07-18T13:49:47Z
dukenemesis,1,0,0,2016-09-25T06:57:46Z
Durim Canziba,1,0,0,2017-09-18T10:10:05Z
Durim Gjoshi,1,0,0,2017-07-12T11:46:01Z
Durim Sallahu,1,0,0,2017-11-15T22:14:00Z
dushi1968,1,0,0,2016-07-17T15:01:36Z
Edi Matoshi,1,0,0,2017-12-16T17:29:48Z
Edis Shabi (xhiza),1,0,0,2016-05-10T21:43:47Z
edobruna,1,0,0,2017-02-21T13:19:23Z
edon begisholliu,1,0,0,2017-03-05T14:47:43Z
Egra 123,1,0,0,2017-06-20T19:57:17Z
Egzon S Xani,1,0,0,2018-01-21T20:17:48Z
Eki Beki,1,0,0,2017-01-12T08:24:39Z
Ela N Idrizi,1,0,0,2016-10-22T01:12:01Z
elbunit,1,0,0,2010-10-27T19:00:12Z
ElsaDent,1,0,0,2018-01-08T17:46:14Z
Endrit Arifi,1,0,0,2017-06-27T02:15:42Z
Endrit Lezi,1,0,0,2016-05-25T16:15:38Z
Enisi,1,0,0,2017-08-07T22:49:37Z
Enis Jashari,1,0,0,2018-01-23T19:29:12Z
enis qerkezi,1,0,0,2016-11-29T20:30:12Z
Eniss Hasani,1,0,0,2018-01-26T15:31:00Z
Enis Skenderi,1,0,0,2017-12-04T01:00:17Z
Enis Xh,1,0,0,2016-07-09T10:34:09Z
Ergin Salihu,1,0,0,2017-02-01T17:48:30Z
Ergyn Halili,1,0,0,2017-02-03T16:06:47Z
Erin Agushi,1,0,0,2017-10-29T21:01:55Z
Erko21,1,0,0,2017-08-06T14:57:32Z
Erlind Fazliu,1,0,0,2018-02-07T11:15:56Z
Ermal B,1,0,0,2015-11-03T15:09:26Z
Ernes Beka,1,0,0,2017-08-03T20:31:19Z
Eroll Jonuzi,1,0,0,2017-05-04T21:27:46Z
Eron Blakaj,1,0,0,2018-01-05T18:05:40Z
Ersad Salihu,1,0,0,2017-01-14T13:06:12Z
ex-xo,1,0,0,2013-02-13T16:18:17Z
Ezgi Nur Ince,1,0,0,2018-01-22T18:00:52Z
Fadil hajrizi,1,0,0,2017-02-15T18:21:31Z
faikimeri,1,0,0,2016-09-08T11:21:13Z
Familja Ademi,1,0,0,2016-12-01T18:52:59Z
Fat Ibrahimi,1,0,0,2017-03-27T19:48:18Z
Fatmir Berisha,1,0,0,2017-03-25T19:46:33Z
Faton Sherifi,1,0,0,2017-07-09T14:30:27Z
Faton Xh Shala,1,0,0,2017-12-27T17:41:07Z
Fatos Katallozi,1,0,0,2017-07-26T18:15:37Z
Fat Salihu,1,0,0,2017-05-08T09:13:32Z
Felix Strauß,1,0,0,2016-09-19T08:49:41Z
ferdisalz,1,0,0,2014-09-07T18:22:28Z
FidanB,1,0,0,2013-10-01T07:29:01Z
Fikret Morina,1,0,0,2017-11-17T21:52:43Z
Fisnik Cekaj,1,0,0,2017-05-03T17:07:43Z
FisnikSylka,1,0,0,2011-08-01T09:10:28Z
Fit Elezi,1,0,0,2017-11-24T14:10:49Z
Fitim Adili,1,0,0,2017-02-09T22:42:24Z
fitore sopjani,1,0,0,2017-07-22T22:35:24Z
Flamur Abrashi,1,0,0,2016-07-20T17:27:03Z
Flamur Cimili,1,0,0,2017-08-23T12:33:08Z
Flamur feraj,1,0,0,2018-03-01T08:32:00Z
Flamur Ukshini,1,0,0,2018-03-01T10:55:36Z
Florent Belegu,1,0,0,2017-02-20T07:08:28Z
FlorentinaH,1,0,0,2014-01-07T20:25:26Z
florent tahiri,1,0,0,2017-05-05T14:20:34Z
Florim Osmani,1,0,0,2018-02-24T12:10:43Z
FMBgroup Malishevë,1,0,0,2017-07-13T08:52:44Z
fskenderi,1,0,0,2013-05-21T19:21:23Z
Gazi Gj,1,0,0,2011-12-19T17:22:50Z
gent123123,1,0,0,2016-08-27T09:26:36Z
Gentian Zymi,1,0,0,2017-10-19T12:29:05Z
Gentisejdiu,1,0,0,2010-08-10T17:45:43Z
GeoservicesFDFA,1,0,0,2016-07-05T11:33:21Z
Getoar Myrtaj,1,0,0,2017-04-29T19:47:28Z
gjon komani,1,0,0,2017-04-29T06:48:52Z
Granit Hasani,1,0,0,2016-06-04T17:45:33Z
Granit Hoxha,1,0,0,2017-03-30T19:30:28Z
Granit Krasniqi,1,0,0,2016-11-20T17:58:43Z
Granit Sejdiu,1,0,0,2017-02-06T07:30:12Z
Granit Selmani,1,0,0,2016-07-10T22:52:36Z
guri9,1,0,0,2011-05-10T13:47:37Z
Gutic,1,0,0,2017-12-22T23:08:25Z
gvil,1,0,0,2013-07-30T19:41:32Z
hannsn,1,0,0,2010-09-04T14:25:19Z
Haxhi Mavraj,1,0,0,2016-05-20T18:10:33Z
hburaky,1,0,0,2017-04-23T16:25:35Z
Hekuran Bajrami,1,0,0,2017-08-24T21:05:52Z
HI-Dent,1,0,0,2016-08-18T08:57:47Z
HOSTEL M99,1,0,0,2016-07-27T22:11:12Z
HOTEL&amp;RESTAURANT RIO,1,0,0,2017-07-28T17:32:14Z
Human Care,1,0,0,2017-10-05T09:27:40Z
ibz,1,0,0,2016-07-23T07:58:02Z
Ilaz KOSOVA,1,0,0,2017-09-23T12:17:24Z
Ilir Mustafaj,1,0,0,2016-05-20T07:42:08Z
iLiR PRISHTINA,1,0,0,2017-10-04T10:18:55Z
Ilirselmani,1,0,0,2014-12-28T12:01:24Z
Ilir Tahiri,1,0,0,2017-10-03T22:19:06Z
Imran Kurtishi,1,0,0,2017-12-23T20:17:05Z
Installinstall,1,0,0,2017-07-13T12:12:14Z
irateh,1,0,0,2017-01-06T09:19:01Z
Irfan Bytyqi,1,0,0,2016-12-08T13:08:00Z
Ismajl Asllani,1,0,0,2016-12-24T09:48:30Z
Ismet Bublica,1,0,0,2016-07-29T22:14:25Z
Ismet Januzaj,1,0,0,2016-08-25T21:14:40Z
Jamaica232,1,0,0,2017-12-26T21:14:25Z
Jeffi Leonny,1,0,0,2017-01-15T15:26:12Z
Jeton 2017,1,0,0,2017-10-29T16:02:45Z
Jeton Gashi,1,0,0,2016-10-24T11:03:21Z
Jeton Haliti,1,0,0,2017-03-03T12:25:37Z
j@o1,1,0,0,2011-05-20T17:04:53Z
JoeG,1,0,0,2016-01-24T21:30:20Z
Jotam,1,0,0,2015-06-06T07:06:24Z
Jul&amp;Gaux SerialHikers (Jul&amp;Gaux),1,0,0,2017-04-27T22:20:41Z
Kadri Demelezi,1,0,0,2018-01-23T19:22:00Z
Kastriot Uka,1,0,0,2017-09-14T09:23:31Z
Kiki FZ,1,0,0,2016-12-25T08:41:32Z
Kimi Ismajli,1,0,0,2018-01-31T16:34:40Z
Korab Jaha,1,0,0,2016-12-15T15:02:29Z
Kosovakid1,1,0,0,2016-08-16T10:34:18Z
Kresha Ferizi,1,0,0,2017-01-03T17:04:38Z
Kujtim Begi,1,0,0,2017-01-10T03:05:00Z
Kushtrim Abdullahi,1,0,0,2017-02-21T22:20:42Z
Kushtrim Sylejmani,1,0,0,2017-09-14T13:09:34Z
Labeat Kuqi,1,0,0,2017-12-25T09:09:01Z
Leart1994,1,0,0,2018-02-12T11:52:03Z
Leka74,1,0,0,2011-03-23T16:56:13Z
Lendrit Cana,1,0,0,2017-06-28T17:26:55Z
Leonard Thaqi,1,0,0,2017-05-06T10:39:54Z
leonisi ibriqi,1,0,0,2016-08-12T22:11:20Z
Leotrim E Sllamniku,1,0,0,2017-05-15T12:57:34Z
Leotrim Januzi,1,0,0,2017-09-07T11:08:25Z
Leutrim Musliu,1,0,0,2016-05-26T12:34:47Z
Libraria ROXHA,1,0,0,2017-10-05T10:04:25Z
Linda Mojzisova,1,0,0,2017-08-15T13:26:28Z
liridons,1,0,0,2018-02-02T23:43:40Z
Lolia13,1,0,0,2016-05-01T12:49:25Z
lulzim jupolli,1,0,0,2017-03-13T19:17:46Z
lumi mehmeti,1,0,0,2017-04-29T14:54:52Z
Lumi Mrasori,1,0,0,2018-01-29T17:55:53Z
Lum Salihu,1,0,0,2017-12-03T16:08:18Z
Malsor Ajvazi,1,0,0,2017-06-28T12:06:47Z
Manu1400,1,0,0,2014-08-08T22:24:26Z
MassageBrixx Prishtina,1,0,0,2017-08-03T09:51:26Z
Max Ushakov,1,0,0,2017-02-20T19:24:31Z
mbe57,1,0,0,2018-01-17T22:22:26Z
Medi Assist,1,0,0,2017-04-18T08:50:16Z
Megzon Avdiu,1,0,0,2017-12-04T07:59:36Z
Mensur Kastrati,1,0,0,2018-01-25T15:04:16Z
Mensur Krasniqi,1,0,0,2017-10-13T07:00:54Z
Mentar Xhaferi,1,0,0,2017-03-20T22:20:29Z
Mentor Ismajli,1,0,0,2017-06-29T10:53:54Z
Meritoni,1,0,0,2017-08-07T00:18:59Z
MetiBeri,1,0,0,2016-04-25T14:39:44Z
mfatihpak,1,0,0,2016-11-20T12:43:28Z
mh166,1,0,0,2015-01-20T17:02:26Z
Milot Bajrami,1,0,0,2016-09-05T08:35:36Z
Milot Kursoni,1,0,0,2017-02-06T19:48:32Z
milotrexhepi,1,0,0,2012-10-06T05:51:26Z
monviso,1,0,0,2015-02-26T10:55:08Z
mrBallista,1,0,0,2016-10-04T19:23:34Z
Mrkuifie,1,0,0,2015-04-05T20:03:07Z
Muhamed Bajrami,1,0,0,2018-02-26T02:10:10Z
Muhamet Avdijaj,1,0,0,2017-08-16T21:22:58Z
muhametmusliu,1,0,0,2016-11-10T12:53:54Z
Muharremprekazi,1,0,0,2017-01-22T15:44:45Z
Muhedin Krasniqi,1,0,0,2017-10-31T10:18:14Z
Mustaf Jara Kololli,1,0,0,2017-10-15T08:11:45Z
Naim Rushiti,1,0,0,2017-04-18T06:09:46Z
navmaps_eu,1,0,0,2012-03-18T16:35:33Z
Nazim Dedaj,1,0,0,2016-12-07T18:11:38Z
nbattistella,1,0,0,2016-04-26T13:53:07Z
Ndriqim,1,0,0,2009-06-18T20:01:47Z
Neni Draga,1,0,0,2017-08-02T16:21:22Z
Nerdis Alija,1,0,0,2016-12-05T21:53:43Z
nikimp81,1,0,0,2017-08-17T15:58:00Z
nori istrefi,1,0,0,2017-07-01T12:23:19Z
Norik Fazliu,1,0,0,2017-08-11T08:54:45Z
nxitimi,1,0,0,2014-01-17T15:03:33Z
Oberaffe,1,0,0,2012-10-11T17:55:39Z
observer,1,0,0,2017-11-10T15:23:33Z
ODA HOSTEL,1,0,0,2016-12-14T21:45:33Z
Omer SALAJ,1,0,0,2017-08-11T18:02:15Z
Onat Dashi,1,0,0,2016-09-08T21:51:43Z
Ordinanca Vitas,1,0,0,2016-10-19T11:43:46Z
Osmani holding,1,0,0,2017-09-11T21:41:37Z
OSMFTW,1,0,0,2012-07-10T21:20:39Z
OtaMerOta,1,0,0,2010-06-29T21:02:39Z
Pakstore,1,0,0,2013-07-26T00:09:17Z
Petrit Riza,1,0,0,2017-01-16T20:48:29Z
Petros Poimenidis,1,0,0,2017-09-14T21:04:45Z
PirroPiraj,1,0,0,2016-04-20T17:09:24Z
PlaneMad,1,0,0,2015-02-23T11:04:03Z
Ponche,1,0,0,2017-01-20T18:59:54Z
poornibadrinath,1,0,0,2017-06-27T05:36:57Z
Posta Selam,1,0,0,2017-01-02T12:13:29Z
Potera Berat,1,0,0,2017-01-01T15:52:13Z
Premtim Shabani,1,0,0,2016-07-13T20:05:40Z
pren,1,0,0,2014-08-12T08:35:07Z
Qendrim Kopalla,1,0,0,2017-05-31T22:49:23Z
Ra Ec,1,0,0,2017-08-16T15:52:09Z
Ragip Bardhi,1,0,0,2017-09-09T08:12:00Z
Ranxxerox71,1,0,0,2017-01-16T00:01:18Z
Reditech,1,0,0,2016-05-19T15:48:41Z
redonberisha,1,0,0,2017-08-05T08:56:36Z
Renáta Marton,1,0,0,2017-10-17T09:36:32Z
Restaurant Hemingway,1,0,0,2017-05-24T12:19:31Z
Ridvan Ramadani,1,0,0,2017-05-01T09:39:25Z
Rigon Avdyli,1,0,0,2017-12-16T09:49:44Z
Rinor Ermeni,1,0,0,2017-02-27T20:10:52Z
Rinor Vllahiu,1,0,0,2017-07-21T00:20:54Z
Rizah Hasani,1,0,0,2016-11-26T23:48:29Z
RobertAndrei,1,0,0,2016-12-05T19:14:45Z
Rocuronium Esmeron,1,0,0,2016-12-01T17:50:07Z
Roman Fischer,1,0,0,2010-04-09T18:20:46Z
Rrezar Krasniqi,1,0,0,2016-07-22T17:36:33Z
Rrustem Dobra,1,0,0,2016-12-28T11:59:36Z
Runis,1,0,0,2016-02-12T05:00:30Z
Sabri Zylfiu,1,0,0,2017-02-20T13:12:45Z
Saimir Ismaili,1,0,0,2016-09-23T08:07:29Z
sali dobrani,1,0,0,2017-03-14T14:15:24Z
sallmin,1,0,0,2013-03-02T21:27:20Z
Sallon Ondulimi VJOLLCA,1,0,0,2017-05-17T13:46:07Z
Samir Berisha,1,0,0,2017-09-14T09:00:51Z
Samir Hoxha,1,0,0,2016-12-06T21:31:09Z
Saruhan Kaan Ekinci,1,0,0,2017-11-04T18:25:00Z
Senad Mullaavda,1,0,0,2016-12-26T14:17:24Z
Serpens,1,0,0,2014-04-02T22:33:53Z
Shani Hetemi,1,0,0,2017-11-11T19:06:48Z
Shkrmbim,1,0,0,2017-03-01T01:54:32Z
Shpetim,1,0,0,2012-01-03T13:56:29Z
Silver Surfer,1,0,0,2011-08-10T19:56:27Z
Sopa123,1,0,0,2018-02-14T12:36:50Z
Spamoz,1,0,0,2017-11-13T13:38:02Z
stacion,1,0,0,2011-05-04T00:09:42Z
Sulltan Aliu,1,0,0,2017-04-28T22:02:44Z
susuri,1,0,0,2017-07-25T09:00:40Z
sytrim morina,1,0,0,2016-07-23T07:08:02Z
Taulant Alcani,1,0,0,2017-12-16T18:40:22Z
Taulantm,1,0,0,2017-08-01T19:38:52Z
The-Jackal,1,0,0,2014-08-29T18:32:22Z
tiki78,1,0,0,2018-02-21T08:37:04Z
Tini11,1,0,0,2017-11-11T09:01:25Z
ToffeHoff,1,0,0,2016-11-12T22:07:33Z
Toni Krasniqi,1,0,0,2017-03-14T09:17:23Z
TPeiov,1,0,0,2015-01-04T07:55:46Z
Trim Kursoni,1,0,0,2017-02-10T02:09:46Z
Tuncer Baltaci,1,0,0,2017-04-25T15:29:33Z
U92,1,0,0,2014-05-08T14:34:34Z
ulfl,1,0,0,2009-12-24T04:49:34Z
Urim Hasani,1,0,0,2017-03-08T05:53:08Z
Valon Januzi,1,0,0,2017-06-18T18:19:01Z
valon makolli,1,0,0,2017-02-16T18:29:13Z
Valon Shala,1,0,0,2016-11-29T22:10:46Z
Valon Shyqeriu,1,0,0,2017-02-20T21:05:38Z
valshala,1,0,0,2017-02-14T20:41:06Z
VeneraMusliu,1,0,0,2017-03-13T15:26:22Z
Veton Hoti,1,0,0,2017-09-09T14:36:51Z
v_for_vandal,1,0,0,2016-02-25T19:53:40Z
Vigan Musliu,1,0,0,2017-09-09T09:02:55Z
Visar Xharra,1,0,0,2017-03-17T21:48:39Z
Visar Zekaj,1,0,0,2016-10-06T11:58:31Z
Visoka Besart,1,0,0,2017-06-26T08:35:00Z
Wandering Engineer,1,0,0,2016-12-05T13:08:14Z
WebErdi,1,0,0,2017-06-06T20:09:39Z
Xhati Kosova,1,0,0,2016-06-17T18:59:38Z
Xhavit Hajdari,1,0,0,2016-12-17T03:37:49Z
Xhelal Selmani,1,0,0,2017-12-22T18:19:38Z
Xhevat Tafaj,1,0,0,2017-01-27T15:37:12Z
Xhevdet Tahiri,1,0,0,2017-04-21T07:13:34Z
Xili Ismaili,1,0,0,2016-11-20T13:48:07Z
Ylber Matarova,1,0,0,2017-05-31T23:16:13Z
Ylli Gashi,1,0,0,2017-04-26T19:03:21Z
Yll Isaku,1,0,0,2017-12-20T13:04:16Z
yurkennis,1,0,0,2014-03-13T21:41:15Z
Zahiri Labinot,1,0,0,2018-02-08T18:33:31Z
Zartbitter,1,0,0,2013-10-10T11:36:41Z
Zekaj Enis,1,0,0,2016-07-16T19:57:04Z
ZfKK,1,0,0,2014-12-02T02:18:10Z
zymeri qarri,1,0,0,2016-12-07T10:53:10Z
Томица,1,0,0,2014-11-04T23:48:37Z
WJtW,0,135,0,2016-05-15T20:15:48Z
nebulon42,0,52,40,2017-03-19T20:54:47Z
aytfadc,0,26,1,2017-10-14T15:11:47Z
sanchi,0,9,0,2015-09-02T08:17:30Z
Puccia,0,8,0,2014-06-30T09:40:22Z
Ben97,0,7,0,2017-07-01T18:43:43Z
Jeep01,0,4,0,2014-10-25T06:43:50Z
Andre68,0,3,0,2015-03-15T13:01:38Z
Canolli,0,3,0,2017-12-01T05:11:11Z
Fitore,0,3,0,2017-06-15T09:21:02Z
Heinz_V,0,3,0,2017-07-13T13:33:54Z
rowers2,0,3,0,2017-06-18T10:24:13Z
Garmin-User,0,2,6,2018-02-28T08:10:04Z
misa4432,0,2,2,2017-08-22T11:11:28Z
adjuva,0,2,0,2011-10-29T11:25:55Z
AndrewBuck,0,2,0,2013-10-17T15:08:09Z
BiIbo,0,2,0,2011-04-16T02:21:18Z
Fisnik Ibishi,0,2,0,2017-10-24T11:47:45Z
HGSandhagen,0,2,0,2017-06-10T18:26:04Z
Kado Hyseni,0,2,0,2017-10-03T17:20:01Z
KR-KRKR-KR,0,2,0,2017-03-31T07:59:26Z
Little Brother,0,2,0,2016-12-12T07:37:42Z
Med,0,2,0,2014-09-14T14:10:52Z
MichaelK,0,2,0,2014-08-31T01:50:18Z
Mikhail Kirechko,0,2,0,2017-03-19T19:31:34Z
Morkosh,0,2,0,2014-12-12T15:26:22Z
NickBolten,0,2,0,2017-03-22T01:30:58Z
tonigps,0,2,0,2012-02-15T20:37:45Z
vllaznim samadraxha,0,2,0,2016-05-18T16:36:57Z
Wikidata,0,2,0,2016-04-02T09:24:19Z
Jake Strine,0,1,1,2018-02-28T10:06:27Z
jeggert,0,1,1,2017-03-21T19:58:40Z
löcknitzpaddler,0,1,1,2017-03-30T12:43:33Z
Agron Berbatovci,0,1,0,2017-02-15T00:52:10Z
Alban Duraku,0,1,0,2017-12-14T13:15:42Z
amm,0,1,0,2013-12-21T10:40:40Z
Artan Gruda,0,1,0,2014-10-08T14:17:05Z
ArtiPz,0,1,0,2010-04-18T07:48:16Z
Atdhe Grainca,0,1,0,2017-08-31T12:08:06Z
Auron Doli,0,1,0,2018-02-12T02:15:56Z
Behar Kukaj,0,1,0,2018-01-19T13:15:43Z
Bekim Bislimi,0,1,0,2017-10-15T14:43:15Z
Bekim Restelica,0,1,0,2017-07-10T17:46:07Z
Benko001,0,1,0,2017-06-13T10:12:13Z
Besnik Bukoshi,0,1,0,2016-08-11T20:12:06Z
bgodole,0,1,0,2017-11-05T15:15:06Z
coloredstone,0,1,0,2017-08-29T18:50:30Z
Dejan Gavranovic,0,1,0,2017-03-03T09:48:30Z
Deniz Ibolar,0,1,0,2016-11-26T21:19:44Z
Eric Godwin,0,1,0,2015-02-13T22:57:08Z
Erze,0,1,0,2013-08-30T15:50:28Z
Fatmir,0,1,0,2013-11-21T14:14:23Z
FlosskPrishtina,0,1,0,2010-06-25T09:45:33Z
gbachelot,0,1,0,2014-04-04T18:55:01Z
geozeisig,0,1,0,2017-02-16T07:32:23Z
Granit Zeka,0,1,0,2015-01-16T16:45:15Z
Ivo Gjokiq,0,1,0,2016-10-20T22:02:58Z
Josef73,0,1,0,2013-08-25T09:40:48Z
kdedoviq,0,1,0,2014-04-26T14:00:06Z
lonvia,0,1,0,2017-03-04T15:26:51Z
LuanK,0,1,0,2013-11-03T01:23:11Z
