user,nodes,ways,relations,lastedit
Fisnik Cekaj,1,0,0,2017-05-03T17:07:43Z
FisnikSylka,1,0,0,2011-08-01T09:10:28Z
Fitim Adili,1,0,0,2017-02-09T22:42:24Z
fitore sopjani,1,0,0,2017-07-22T22:35:24Z
Flamur Abrashi,1,0,0,2016-07-20T17:27:03Z
Florent Belegu,1,0,0,2017-02-20T07:08:28Z
FlorentinaH,1,0,0,2014-01-07T20:25:26Z
florent tahiri,1,0,0,2017-05-05T14:20:34Z
FMBgroup Malishevë,1,0,0,2017-07-13T08:52:44Z
fskenderi,1,0,0,2013-05-21T19:21:23Z
Gazi Gj,1,0,0,2011-12-19T17:22:50Z
gent123123,1,0,0,2016-08-27T09:26:36Z
Genti Kastrati,1,0,0,2017-06-26T07:30:08Z
Gentisejdiu,1,0,0,2010-08-10T17:45:43Z
GeoservicesFDFA,1,0,0,2016-07-05T11:33:21Z
Getoar Myrtaj,1,0,0,2017-04-29T19:47:28Z
gezimse,1,0,0,2016-05-26T08:28:33Z
gjon komani,1,0,0,2017-04-29T06:48:52Z
Granit Hasani,1,0,0,2016-06-04T17:45:33Z
Granit Hoxha,1,0,0,2017-03-30T19:30:28Z
Granit Krasniqi,1,0,0,2016-11-20T17:58:43Z
Granit Sejdiu,1,0,0,2017-02-06T07:30:12Z
Granit Selmani,1,0,0,2016-07-10T22:52:36Z
guri9,1,0,0,2011-05-10T13:47:37Z
gvil,1,0,0,2013-07-30T19:41:32Z
hannsn,1,0,0,2010-09-04T14:25:19Z
Haxhi Mavraj,1,0,0,2016-05-20T18:10:33Z
hburaky,1,0,0,2017-04-23T16:25:35Z
HI-Dent,1,0,0,2016-08-18T08:57:47Z
HOSTEL M99,1,0,0,2016-07-27T22:11:12Z
Hostel Saraç,1,0,0,2016-09-03T09:57:37Z
HOTEL&amp;RESTAURANT RIO,1,0,0,2017-07-28T17:32:14Z
ibz,1,0,0,2016-07-23T07:58:02Z
Ilir Mustafaj,1,0,0,2016-05-20T07:42:08Z
Ilirselmani,1,0,0,2014-12-28T12:01:24Z
Installinstall,1,0,0,2017-07-13T12:12:14Z
irateh,1,0,0,2017-01-06T09:19:01Z
Irfan Bytyqi,1,0,0,2016-12-08T13:08:00Z
Ismajl Asllani,1,0,0,2016-12-24T09:48:30Z
Ismet Bublica,1,0,0,2016-07-29T22:14:25Z
Ismet Januzaj,1,0,0,2016-08-25T21:14:40Z
Jeffi Leonny,1,0,0,2017-01-15T15:26:12Z
Jeton Gashi,1,0,0,2016-10-24T11:03:21Z
Jeton Haliti,1,0,0,2017-03-03T12:25:37Z
j@o1,1,0,0,2011-05-20T17:04:53Z
JoeG,1,0,0,2016-01-24T21:30:20Z
Jotam,1,0,0,2015-06-06T07:06:24Z
Jul&amp;Gaux SerialHikers (Jul&amp;Gaux),1,0,0,2017-04-27T22:20:41Z
Kiki FZ,1,0,0,2016-12-25T08:41:32Z
Korab Jaha,1,0,0,2016-12-15T15:02:29Z
Korab Kryeziu,1,0,0,2017-07-15T08:47:15Z
Kosovakid1,1,0,0,2016-08-16T10:34:18Z
Kresha Ferizi,1,0,0,2017-01-03T17:04:38Z
KSmaper,1,0,0,2016-09-28T18:02:40Z
Kujtim Begi,1,0,0,2017-01-10T03:05:00Z
Kushtrim Abdullahi,1,0,0,2017-02-21T22:20:42Z
Leka74,1,0,0,2011-03-23T16:56:13Z
Lendrit Cana,1,0,0,2017-06-28T17:26:55Z
Leonard Thaqi,1,0,0,2017-05-06T10:39:54Z
leonisi ibriqi,1,0,0,2016-08-12T22:11:20Z
Leotrim E Sllamniku,1,0,0,2017-05-15T12:57:34Z
Leutrim Musliu,1,0,0,2016-05-26T12:34:47Z
Lolia13,1,0,0,2016-05-01T12:49:25Z
lulzim jupolli,1,0,0,2017-03-13T19:17:46Z
lumi mehmeti,1,0,0,2017-04-29T14:54:52Z
Malsor Ajvazi,1,0,0,2017-06-28T12:06:47Z
Manu1400,1,0,0,2014-08-08T22:24:26Z
Maturi0n,1,0,0,2017-05-07T18:47:04Z
Max Ushakov,1,0,0,2017-02-20T19:24:31Z
Medi Assist,1,0,0,2017-04-18T08:50:16Z
Mentar Xhaferi,1,0,0,2017-03-20T22:20:29Z
Mentor Ismajli,1,0,0,2017-06-29T10:53:54Z
MetiBeri,1,0,0,2016-04-25T14:39:44Z
mfatihpak,1,0,0,2016-11-20T12:43:28Z
Milot Bajrami,1,0,0,2016-09-05T08:35:36Z
Milot Kursoni,1,0,0,2017-02-06T19:48:32Z
milotrexhepi,1,0,0,2012-10-06T05:51:26Z
Mondi Shema,1,0,0,2017-02-19T18:49:57Z
monviso,1,0,0,2015-02-26T10:55:08Z
moria,1,0,0,2013-04-19T01:05:21Z
mrBallista,1,0,0,2016-10-04T19:23:34Z
Mrkuifie,1,0,0,2015-04-05T20:03:07Z
muhametmusliu,1,0,0,2016-11-10T12:53:54Z
Muharremprekazi,1,0,0,2017-01-22T15:44:45Z
Muhedin Krasniqi,1,0,0,2017-07-20T12:27:04Z
Muzaffar Sayeed,1,0,0,2017-04-22T01:33:39Z
Naim Rushiti,1,0,0,2017-04-18T06:09:46Z
navmaps_eu,1,0,0,2012-03-18T16:35:33Z
Nazim Dedaj,1,0,0,2016-12-07T18:11:38Z
nbattistella,1,0,0,2016-04-26T13:53:07Z
Ndriqim,1,0,0,2009-06-18T20:01:47Z
Nerdis Alija,1,0,0,2016-12-05T21:53:43Z
nori istrefi,1,0,0,2017-07-01T12:23:19Z
nxitimi,1,0,0,2014-01-17T15:03:33Z
Oberaffe,1,0,0,2012-10-11T17:55:39Z
ODA HOSTEL,1,0,0,2016-12-14T21:45:33Z
Onat Dashi,1,0,0,2016-09-08T21:51:43Z
Ordinanca Vitas,1,0,0,2016-10-19T11:43:46Z
OSMFTW,1,0,0,2012-07-10T21:20:39Z
OtaMerOta,1,0,0,2010-06-29T21:02:39Z
Pakstore,1,0,0,2013-07-26T00:09:17Z
Petrit Riza,1,0,0,2017-01-16T20:48:29Z
PirroPiraj,1,0,0,2016-04-20T17:09:24Z
PlaneMad,1,0,0,2015-02-23T11:04:03Z
Ponche,1,0,0,2017-01-20T18:59:54Z
poornibadrinath,1,0,0,2017-06-27T05:36:57Z
Porta Prizren,1,0,0,2017-03-21T20:23:24Z
Posta Selam,1,0,0,2017-01-02T12:13:29Z
Potera Berat,1,0,0,2017-01-01T15:52:13Z
Premtim Shabani,1,0,0,2016-07-13T20:05:40Z
pren,1,0,0,2014-08-12T08:35:07Z
Qendrim Kopalla,1,0,0,2017-05-31T22:49:23Z
Randbewohner,1,0,0,2008-11-23T05:45:31Z
Ranxxerox71,1,0,0,2017-01-16T00:01:18Z
Reditech,1,0,0,2016-05-19T15:48:41Z
Restaurant Hemingway,1,0,0,2017-05-24T12:19:31Z
Ridvan Ramadani,1,0,0,2017-05-01T09:39:25Z
Rinor Ermeni,1,0,0,2017-02-27T20:10:52Z
Rinor Vllahiu,1,0,0,2017-07-21T00:20:54Z
Rizah Hasani,1,0,0,2016-11-26T23:48:29Z
RobertAndrei,1,0,0,2016-12-05T19:14:45Z
Rocuronium Esmeron,1,0,0,2016-12-01T17:50:07Z
Roman Fischer,1,0,0,2010-04-09T18:20:46Z
Rrezar Krasniqi,1,0,0,2016-07-22T17:36:33Z
Rrustem Dobra,1,0,0,2016-12-28T11:59:36Z
Runis,1,0,0,2016-02-12T05:00:30Z
Sabri Zylfiu,1,0,0,2017-02-20T13:12:45Z
Safet Avdyli,1,0,0,2017-02-17T13:29:23Z
Saimir Ismaili,1,0,0,2016-09-23T08:07:29Z
sali dobrani,1,0,0,2017-03-14T14:15:24Z
sallmin,1,0,0,2013-03-02T21:27:20Z
Sallon Ondulimi VJOLLCA,1,0,0,2017-05-17T13:46:07Z
Samir Hoxha,1,0,0,2016-12-06T21:31:09Z
Senad Mullaavda,1,0,0,2016-12-26T14:17:24Z
Shkrmbim,1,0,0,2017-03-01T01:54:32Z
Shpetim,1,0,0,2012-01-03T13:56:29Z
Silver Surfer,1,0,0,2011-08-10T19:56:27Z
Smart Tech Solutions,1,0,0,2017-04-11T11:35:21Z
stacion,1,0,0,2011-05-04T00:09:42Z
Sulltan Aliu,1,0,0,2017-04-28T22:02:44Z
susuri,1,0,0,2017-07-25T09:00:40Z
sytrim morina,1,0,0,2016-07-23T07:08:02Z
Tereza Navarová,1,0,0,2016-09-28T06:44:10Z
The-Jackal,1,0,0,2014-08-29T18:32:22Z
Tini11,1,0,0,2017-04-02T11:46:14Z
ToffeHoff,1,0,0,2016-11-12T22:07:33Z
Toni Krasniqi,1,0,0,2017-03-14T09:17:23Z
TPeiov,1,0,0,2015-01-04T07:55:46Z
Trim Kursoni,1,0,0,2017-02-10T02:09:46Z
Tuncer Baltaci,1,0,0,2017-04-25T15:29:33Z
U92,1,0,0,2014-05-08T14:34:34Z
ulfl,1,0,0,2009-12-24T04:49:34Z
Urim Hasani,1,0,0,2017-03-08T05:53:08Z
Valon Januzi,1,0,0,2017-06-18T18:19:01Z
valon makolli,1,0,0,2017-02-16T18:29:13Z
Valon Shala,1,0,0,2016-11-29T22:10:46Z
Valon Shyqeriu,1,0,0,2017-02-20T21:05:38Z
valshala,1,0,0,2017-02-14T20:41:06Z
Velimir Mihailovic,1,0,0,2017-06-05T13:06:22Z
VeneraMusliu,1,0,0,2017-03-13T15:26:22Z
vetima,1,0,0,2009-09-04T23:47:06Z
v_for_vandal,1,0,0,2016-02-25T19:53:40Z
Video Graphic LUIGJI,1,0,0,2017-02-20T16:24:45Z
Visar Xharra,1,0,0,2017-03-17T21:48:39Z
Visar Zekaj,1,0,0,2016-10-06T11:58:31Z
Viski Balaj,1,0,0,2017-06-07T12:00:46Z
Visoka Besart,1,0,0,2017-06-26T08:35:00Z
Wandering Engineer,1,0,0,2016-12-05T13:08:14Z
WebErdi,1,0,0,2017-06-06T20:09:39Z
wille,1,0,0,2017-07-22T00:40:30Z
Xhati Kosova,1,0,0,2016-06-17T18:59:38Z
Xhavit Hajdari,1,0,0,2016-12-17T03:37:49Z
Xhevat Tafaj,1,0,0,2017-01-27T15:37:12Z
Xhevdet Tahiri,1,0,0,2017-04-21T07:13:34Z
Xili Ismaili,1,0,0,2016-11-20T13:48:07Z
Ylber Matarova,1,0,0,2017-05-31T23:16:13Z
Ylli Gashi,1,0,0,2017-04-26T19:03:21Z
yurkennis,1,0,0,2014-03-13T21:41:15Z
Zarko Zugic,1,0,0,2017-02-25T20:56:49Z
Zartbitter,1,0,0,2013-10-10T11:36:41Z
Zekaj Enis,1,0,0,2016-07-16T19:57:04Z
ZfKK,1,0,0,2014-12-02T02:18:10Z
zymeri qarri,1,0,0,2016-12-07T10:53:10Z
WJtW,0,141,0,2016-05-15T20:15:48Z
nebulon42,0,57,40,2017-03-19T20:54:47Z
nyuriks,0,49,12,2017-03-18T06:16:58Z
aytfadc,0,27,0,2017-05-07T07:02:54Z
Ben97,0,9,0,2017-07-01T18:43:43Z
Puccia,0,9,0,2014-06-30T09:40:22Z
sanchi,0,9,0,2015-09-02T08:17:30Z
Heinz_V,0,6,0,2017-07-13T13:33:54Z
DoubleA,0,4,0,2013-12-30T10:38:12Z
Jeep01,0,4,0,2014-10-25T06:43:50Z
Andre68,0,3,0,2015-03-15T13:01:38Z
Fitore,0,3,0,2017-06-15T09:21:02Z
HGSandhagen,0,3,0,2017-06-16T19:31:06Z
rowers2,0,3,0,2017-06-18T10:24:13Z
woodpeck,0,3,0,2014-05-08T06:56:29Z
löcknitzpaddler,0,2,1,2017-03-30T12:43:33Z
NodiusWayus,0,2,1,2016-12-08T21:17:40Z
adjuva,0,2,0,2011-10-29T11:25:55Z
AndrewBuck,0,2,0,2013-10-17T15:08:09Z
BiIbo,0,2,0,2011-04-16T02:21:18Z
kdedoviq,0,2,0,2014-04-26T14:00:06Z
KR-KRKR-KR,0,2,0,2017-03-31T07:59:26Z
Little Brother,0,2,0,2016-12-12T07:37:42Z
MichaelK,0,2,0,2014-08-31T01:50:18Z
Mikhail Kirechko,0,2,0,2017-03-19T19:31:34Z
Morkosh,0,2,0,2014-12-12T15:26:22Z
NickBolten,0,2,0,2017-03-22T01:30:58Z
tonigps,0,2,0,2012-02-15T20:37:45Z
vllaznim samadraxha,0,2,0,2016-05-18T16:36:57Z
Arthtoach,0,1,1,2017-03-21T07:01:08Z
jeggert,0,1,1,2017-03-21T19:58:40Z
vakulya,0,1,1,2017-06-03T22:18:45Z
Agon Daku 1,0,1,0,2015-03-18T11:27:57Z
Agron Berbatovci,0,1,0,2017-02-15T00:52:10Z
amm,0,1,0,2013-12-21T10:40:40Z
Artan Gruda,0,1,0,2014-10-08T14:17:05Z
ArtiPz,0,1,0,2010-04-18T07:48:16Z
Benko001,0,1,0,2017-06-13T10:12:13Z
Besnik Bukoshi,0,1,0,2016-08-11T20:12:06Z
Biord,0,1,0,2016-09-30T19:48:17Z
Budi86,0,1,0,2017-04-25T17:20:50Z
Dejan Gavranovic,0,1,0,2017-03-03T09:48:30Z
Deniz Ibolar,0,1,0,2016-11-26T21:19:44Z
diegodeg58,0,1,0,2017-07-01T18:26:32Z
Eric Godwin,0,1,0,2015-02-13T22:57:08Z
Erze,0,1,0,2013-08-30T15:50:28Z
Fatmir,0,1,0,2013-11-21T14:14:23Z
Feniks Hoxha,0,1,0,2017-05-01T20:00:31Z
FlosskPrishtina,0,1,0,2010-06-25T09:45:33Z
gbachelot,0,1,0,2014-04-04T18:55:01Z
geozeisig,0,1,0,2017-02-16T07:32:23Z
Granit Zeka,0,1,0,2015-01-16T16:45:15Z
Ivo Gjokiq,0,1,0,2016-10-20T22:02:58Z
Jake Strine,0,1,0,2014-05-02T16:57:16Z
Josef73,0,1,0,2013-08-25T09:40:48Z
Kado Hyseni,0,1,0,2017-07-17T13:47:28Z
lonvia,0,1,0,2017-03-04T15:26:51Z
LuanK,0,1,0,2013-11-03T01:23:11Z
Math1985,0,1,0,2014-07-07T18:22:38Z
merkuri,0,1,0,2017-06-11T15:44:10Z
midlandsdave,0,1,0,2016-10-15T08:47:22Z
Mirso Xhaferi,0,1,0,2017-04-04T17:38:50Z
Mustafa Işık,0,1,0,2017-02-03T06:00:35Z
mvexel,0,1,0,2016-07-19T21:38:02Z
Plarent,0,1,0,2014-04-26T14:00:25Z
pyrog,0,1,0,2014-10-15T12:39:31Z
Shkumbin Haxhijaha,0,1,0,2016-12-16T15:45:34Z
TheBlackMan,0,1,0,2016-04-16T17:47:50Z
TR111,0,1,0,2017-07-05T00:16:57Z
Verdy_p,0,1,0,2013-03-11T01:45:24Z
Vigilante,0,1,0,2016-11-13T13:48:50Z
xtosx,0,1,0,2016-12-17T14:45:17Z
Zian Choy,0,1,0,2014-07-03T05:36:06Z
عدالة,0,1,0,2017-02-20T22:04:32Z
sivanovic,0,0,17,2017-01-29T19:37:04Z
kalc,0,0,8,2017-05-13T10:39:25Z
misa4432,0,0,5,2017-07-26T20:11:40Z
Łukasz Dudek,0,0,4,2017-06-18T01:20:23Z
Garmin-User,0,0,3,2017-07-30T06:59:05Z
golyanitskiy,0,0,2,2017-06-20T18:50:18Z
JayCBR,0,0,2,2016-01-18T20:03:41Z
plamen,0,0,2,2017-05-30T19:51:37Z
Amarildo Shallas,0,0,1,2017-06-07T11:22:48Z
Carson_gor,0,0,1,2017-07-12T18:17:32Z
edtha,0,0,1,2017-04-13T10:39:45Z
ika-chan!,0,0,1,2017-07-08T00:39:45Z
Lapp Kabel Romania,0,0,1,2017-06-15T13:44:40Z
Motel &quot;NITI&quot;,0,0,0,
praveen thakur,0,0,0,
Sami E Gjukaj,0,0,0,
