user,nodes,ways,relations,lastedit
Vllaznim Jakupi,1,0,0,2017-02-13T17:26:50Z
Wandering Engineer,1,0,0,2016-12-05T13:08:14Z
Xhati Kosova,1,0,0,2016-06-17T18:59:38Z
Xhavit Hajdari,1,0,0,2016-12-17T03:37:49Z
Xhevat Tafaj,1,0,0,2017-01-27T15:37:12Z
Xili Ismaili,1,0,0,2016-11-20T13:48:07Z
yurkennis,1,0,0,2014-03-13T21:41:15Z
Zarko Zugic,1,0,0,2017-02-25T20:56:49Z
Zartbitter,1,0,0,2013-10-10T11:36:41Z
Zekaj Enis,1,0,0,2016-07-16T19:57:04Z
ZfKK,1,0,0,2014-12-02T02:18:10Z
zymeri qarri,1,0,0,2016-12-07T10:53:10Z
عقبة بن نافع,1,0,0,2016-02-24T21:28:25Z
WJtW,0,142,0,2016-05-15T20:15:48Z
aytfadc,0,60,1,2017-02-25T09:46:53Z
nyuriks,0,56,12,2017-02-28T08:06:31Z
Puccia,0,16,0,2014-06-30T09:40:22Z
sanchi,0,12,0,2015-09-02T08:17:30Z
Jeep01,0,6,0,2014-10-25T06:43:50Z
DoubleA,0,4,0,2013-12-30T10:38:12Z
Andre68,0,3,0,2015-03-15T13:01:38Z
woodpeck,0,3,0,2014-05-08T06:56:29Z
عدالة,0,3,0,2017-02-20T22:04:32Z
NodiusWayus,0,2,1,2016-12-08T21:17:40Z
Vigilante,0,2,1,2016-11-13T13:48:50Z
adjuva,0,2,0,2011-10-29T11:25:55Z
AndrewBuck,0,2,0,2013-10-17T15:08:09Z
BiIbo,0,2,0,2011-04-16T02:21:18Z
kdedoviq,0,2,0,2014-04-26T14:00:06Z
Little Brother,0,2,0,2016-12-12T07:37:42Z
MichaelK,0,2,0,2014-08-31T01:50:18Z
Morkosh,0,2,0,2014-12-12T15:26:22Z
pavlina88,0,2,0,2016-03-21T07:57:02Z
tonigps,0,2,0,2012-02-15T20:37:45Z
vllaznim samadraxha,0,2,0,2016-05-18T16:36:57Z
afonin,0,1,0,2015-01-15T18:14:17Z
Agon Daku 1,0,1,0,2015-03-18T11:27:57Z
Agron Berbatovci,0,1,0,2017-02-15T00:52:10Z
amm,0,1,0,2013-12-21T10:40:40Z
Artan Gruda,0,1,0,2014-10-08T14:17:05Z
ArtiPz,0,1,0,2010-04-18T07:48:16Z
Besnik Bukoshi,0,1,0,2016-08-11T20:12:06Z
Biord,0,1,0,2016-09-30T19:48:17Z
Chika Kure,0,1,0,2016-12-29T11:16:40Z
Deniz Ibolar,0,1,0,2016-11-26T21:19:44Z
Eric Godwin,0,1,0,2015-02-13T22:57:08Z
Erze,0,1,0,2013-08-30T15:50:28Z
Fatmir,0,1,0,2013-11-21T14:14:23Z
FlosskPrishtina,0,1,0,2010-06-25T09:45:33Z
gbachelot,0,1,0,2014-04-04T18:55:01Z
geozeisig,0,1,0,2017-02-16T07:32:23Z
gimmi,0,1,0,2012-09-22T12:33:14Z
Granit Zeka,0,1,0,2015-01-16T16:45:15Z
Hendric Stattmann,0,1,0,2014-12-20T21:18:06Z
HoloDuke,0,1,0,2014-09-24T19:30:56Z
Intermedia Trivia,0,1,0,2016-08-29T08:34:13Z
Ivo Gjokiq,0,1,0,2016-10-20T22:02:58Z
Jake Strine,0,1,0,2014-05-02T16:57:16Z
Josef73,0,1,0,2013-08-25T09:40:48Z
LuanK,0,1,0,2013-11-03T01:23:11Z
Math1985,0,1,0,2014-07-07T18:22:38Z
mdk,0,1,0,2013-10-08T00:38:15Z
midlandsdave,0,1,0,2016-10-15T08:47:22Z
Mustafa Işık,0,1,0,2017-02-03T06:00:35Z
mvexel,0,1,0,2016-07-19T21:38:02Z
Plarent,0,1,0,2014-04-26T14:00:25Z
pyrog,0,1,0,2014-10-15T12:39:31Z
TheBlackMan,0,1,0,2016-04-16T17:47:50Z
TR111,0,1,0,2014-06-25T01:45:06Z
upendrakarukonda,0,1,0,2016-08-23T10:51:09Z
Valdrin Hoti,0,1,0,2013-07-29T15:37:23Z
Verdy_p,0,1,0,2013-03-11T01:45:24Z
xtosx,0,1,0,2016-12-17T14:45:17Z
YlliRicons,0,1,0,2016-08-24T13:53:37Z
Zian Choy,0,1,0,2014-07-03T05:36:06Z
sivanovic,0,0,17,2017-01-29T19:37:04Z
JayCBR,0,0,2,2016-01-18T20:03:41Z
adehertogh,0,0,1,2017-02-24T13:41:19Z
fenrisster,0,0,1,2017-02-11T13:42:58Z
Florian_G,0,0,1,2017-02-03T17:32:19Z
fx99,0,0,1,2016-04-24T16:24:53Z
giggls,0,0,1,2017-02-18T11:12:55Z
golyanitskiy,0,0,1,2015-07-24T17:58:54Z
praveen thakur,0,0,0,
Sami E Gjukaj,0,0,0,
