user,nodes,ways,relations,lastedit
tudor006,5,2,0,2011-04-09T08:13:26Z
axelandra,5,1,0,2012-04-05T19:21:06Z
bughishor,5,1,0,2011-10-09T08:21:13Z
Danutzz,5,1,0,2012-05-06T10:01:35Z
egevelegian,5,1,0,2011-10-13T11:28:16Z
filu,5,1,0,2012-10-07T16:48:53Z
mpalade,5,1,0,2012-08-05T09:27:16Z
Polyglot,5,1,0,2011-08-23T10:46:38Z
ro0ter,5,1,0,2012-09-15T13:02:30Z
robertbadea,5,1,0,2012-10-26T22:19:05Z
stefanmcarou,5,1,0,2012-04-09T07:42:48Z
alexpro01,5,0,0,2011-09-19T04:00:16Z
Al Ppsc,5,0,0,2009-03-04T16:46:27Z
Antrax,5,0,0,2009-07-26T08:13:08Z
bogdan2901,5,0,0,2010-02-11T22:25:18Z
bubustein,5,0,0,2012-02-14T18:52:01Z
budicon,5,0,0,2010-11-08T14:55:56Z
Catalin,5,0,0,2008-04-29T15:39:02Z
Claudiu,5,0,0,2009-01-15T01:10:06Z
climent33,5,0,0,2011-11-05T11:52:56Z
Dascalu Ciprian,5,0,0,2011-03-20T22:32:42Z
deltabrasil,5,0,0,2011-02-15T01:54:02Z
DFG,5,0,0,2009-06-03T12:55:44Z
Firefishy,5,0,0,2009-09-18T09:45:50Z
florinamf,5,0,0,2011-04-02T19:27:26Z
gabyvic,5,0,0,2009-01-15T20:19:18Z
Gasser Dragos,5,0,0,2011-09-01T18:10:09Z
grossing,5,0,0,2010-06-13T16:59:43Z
Head,5,0,0,2012-01-19T13:25:39Z
loopzzz,5,0,0,2009-04-06T10:07:19Z
Loyd,5,0,0,2009-04-09T09:59:10Z
Miroiu Alexandru,5,0,0,2010-12-25T19:50:26Z
moonwashed,5,0,0,2009-03-03T10:48:31Z
Pension Forest Mirage,5,0,0,2009-12-10T09:58:53Z
rroobik,5,0,0,2012-07-31T14:03:11Z
rtl,5,0,0,2008-12-14T22:56:01Z
Sorin Sbarnea,5,0,0,2011-06-04T15:48:49Z
tcujba,5,0,0,2008-05-09T15:34:08Z
theandy,5,0,0,2010-01-12T19:54:09Z
Wilhelm N,5,0,0,2009-08-21T10:53:14Z
andreeamocanu86,4,50,0,2011-11-27T12:32:40Z
Electric Zbif,4,4,0,2011-11-28T19:55:44Z
Gogoka,4,4,0,2012-04-11T07:14:32Z
paulbodean05,4,3,1,2012-10-19T07:05:22Z
Adi Tasca,4,3,0,2012-01-09T16:10:16Z
özge_yalçın,4,3,0,2012-01-26T12:30:56Z
aegis,4,2,0,2010-09-07T17:12:26Z
erichiseli,4,2,0,2012-02-04T15:57:56Z
Mihai Rus,4,2,0,2012-10-23T12:36:36Z
Miminov,4,2,0,2011-03-15T12:21:07Z
RotBlau,4,2,0,2012-09-14T15:43:14Z
Separis,4,2,0,2012-06-17T18:57:26Z
adrianmg,4,1,0,2012-10-29T10:42:51Z
alexghita,4,1,0,2012-10-28T19:49:28Z
bradutu72,4,1,0,2012-09-16T06:55:06Z
Cosmin Bontas,4,1,0,2012-10-29T14:38:44Z
CosminD,4,1,0,2012-02-09T11:19:03Z
Dan Tech,4,1,0,2011-11-10T09:10:25Z
Gooseberry,4,1,0,2011-03-03T15:17:05Z
Gyro,4,1,0,2011-10-05T05:40:52Z
Kophein,4,1,0,2012-03-08T20:59:56Z
milutzu_k,4,1,0,2011-01-24T19:58:39Z
nicolae,4,1,0,2011-06-06T09:50:29Z
NICOLAE_GUTA_2007,4,1,0,2011-09-04T06:52:21Z
oldfox,4,1,0,2009-11-04T22:50:55Z
Oli-Wan,4,1,0,2011-10-25T09:09:34Z
orhl,4,1,0,2010-11-22T10:27:18Z
redhawk07,4,1,0,2012-10-13T16:27:41Z
Syl,4,1,0,2012-10-04T17:54:05Z
Tomikiraly21,4,1,0,2011-06-22T07:29:59Z
unionjack,4,1,0,2011-06-06T18:49:36Z
wieland,4,1,0,2011-08-29T19:25:11Z
MiTis,4,0,1,2010-06-09T19:12:02Z
adriatikus,4,0,0,2012-09-20T11:15:21Z
Alexandru,4,0,0,2009-04-02T16:48:29Z
Alexandru Tataru,4,0,0,2011-03-15T19:58:08Z
Alex Coman,4,0,0,2009-01-04T11:14:30Z
aLLLx,4,0,0,2009-01-09T10:15:33Z
antidote,4,0,0,2010-06-09T15:15:46Z
boncuk_kader,4,0,0,2012-01-24T12:26:46Z
calex6a,4,0,0,2012-08-20T06:11:13Z
ciocolataiute,4,0,0,2010-04-07T22:24:54Z
costel,4,0,0,2010-03-22T07:14:13Z
cta88,4,0,0,2011-07-26T19:34:23Z
DanelNo5,4,0,0,2009-04-13T15:21:32Z
Dante,4,0,0,2010-07-24T14:26:18Z
deadnay,4,0,0,2009-08-11T13:01:52Z
drmarkuss1,4,0,0,2012-10-02T23:55:08Z
Florinfdr,4,0,0,2011-02-15T19:45:28Z
krokuss67,4,0,0,2009-12-14T11:38:51Z
lukeender,4,0,0,2012-06-28T15:01:53Z
lupul_cel_bun,4,0,0,2010-12-28T13:26:52Z
mariuscarti,4,0,0,2012-07-14T17:12:00Z
mermar,4,0,0,2008-08-22T09:42:31Z
mobilenavigator,4,0,0,2009-09-30T09:37:24Z
Mugur Rus,4,0,0,2009-09-05T11:24:02Z
Peter Endre,4,0,0,2011-03-05T21:41:45Z
ROver,4,0,0,2010-07-03T19:36:13Z
teluq,4,0,0,2011-04-05T20:07:10Z
Toth Peti-Rudolf,4,0,0,2009-09-12T08:48:07Z
VandorRO,4,0,0,2012-05-31T03:16:09Z
wildMan,4,0,0,2009-01-31T18:30:20Z
Zartbitter,4,0,0,2012-05-02T09:49:16Z
BBO,3,6265,0,2012-03-08T13:57:25Z
ovidyou,3,9,0,2012-05-02T13:39:11Z
Alexandru Calcan,3,8,0,2012-04-10T20:48:59Z
shula,3,7,0,2012-08-30T04:13:12Z
sofineti,3,6,0,2011-12-09T08:33:43Z
babyke27,3,4,0,2012-07-13T19:13:00Z
oac,3,3,0,2011-02-16T08:01:50Z
OldIvantey,3,3,0,2011-02-05T22:23:28Z
Robert Whittaker,3,3,0,2012-06-27T12:23:55Z
amillar,3,2,0,2009-06-06T06:53:45Z
briadc,3,2,0,2012-07-21T20:11:34Z
brukental,3,2,0,2012-05-22T08:10:59Z
danad33,3,2,0,2012-09-10T08:45:53Z
ellissei,3,2,0,2011-08-02T12:32:07Z
Fortress,3,2,0,2012-08-24T07:09:01Z
Janjko,3,2,0,2012-05-21T20:27:07Z
MYin,3,2,0,2012-04-20T14:47:10Z
nonreal,3,2,0,2011-12-27T12:38:02Z
wmann,3,2,0,2011-11-06T20:29:11Z
woodpeck,3,1,2,2011-09-22T09:27:37Z
johnny2_kata,3,1,1,2011-10-06T10:54:34Z
Moldovan Andrei,3,1,1,2012-07-30T13:16:54Z
crisp,3,1,0,2012-01-18T07:59:57Z
emepiu,3,1,0,2011-11-27T08:33:48Z
hlyutakov,3,1,0,2012-04-13T08:40:42Z
Miron Podgorean,3,1,0,2010-12-04T13:25:55Z
mlaszlo72,3,1,0,2010-09-01T13:35:46Z
sealri,3,1,0,2012-07-22T11:23:29Z
Veso,3,1,0,2011-04-07T07:49:36Z
Ackino,3,0,0,2010-06-10T17:47:23Z
alexmi,3,0,0,2009-01-04T08:35:05Z
and3_1982,3,0,0,2012-05-22T13:41:12Z
andras lajos,3,0,0,2012-04-08T12:28:19Z
andreib,3,0,0,2011-05-26T14:12:41Z
Ares2020,3,0,0,2011-12-13T21:28:59Z
bodoodob,3,0,0,2011-03-12T09:32:21Z
BoloVanSan,3,0,0,2009-04-29T11:56:07Z
Calculici,3,0,0,2011-11-20T22:03:57Z
carla8093,3,0,0,2011-05-27T09:50:39Z
ciubex,3,0,0,2010-08-06T22:01:23Z
cmatei,3,0,0,2010-09-15T09:37:14Z
Cosmin L Neagu,3,0,0,2009-11-19T14:12:13Z
Cristi20,3,0,0,2011-01-21T20:53:37Z
CristinaCarmen,3,0,0,2012-10-30T12:28:38Z
danielschiopu,3,0,0,2012-06-19T06:30:32Z
danimihalca,3,0,0,2010-08-14T12:12:58Z
dannitze,3,0,0,2012-03-31T05:29:04Z
dcsaba,3,0,0,2011-04-29T10:36:17Z
dianaradu,3,0,0,2011-05-27T09:54:54Z
eEdi,3,0,0,2011-05-30T13:33:22Z
elbatrop,3,0,0,2011-06-28T09:46:49Z
fluffhouse,3,0,0,2008-12-19T18:28:16Z
gami,3,0,0,2010-07-28T10:36:39Z
gashead,3,0,0,2009-02-26T09:55:34Z
George1961,3,0,0,2010-09-15T17:45:28Z
GG77,3,0,0,2010-02-03T23:40:11Z
ggl,3,0,0,2009-05-20T17:55:27Z
hasienda,3,0,0,2009-02-14T00:53:58Z
ious,3,0,0,2011-04-10T19:06:46Z
Iulian Florescu,3,0,0,2012-10-14T11:34:30Z
iulisoft,3,0,0,2011-07-31T18:53:54Z
Iulius,3,0,0,2010-11-14T18:52:08Z
Jayb86,3,0,0,2012-10-19T13:17:58Z
Khnemu,3,0,0,2010-08-24T12:38:55Z
kneekoo,3,0,0,2011-06-13T10:49:43Z
Laurentiu Popa,3,0,0,2010-10-29T20:09:41Z
LFlorin,3,0,0,2010-09-10T05:59:10Z
Li Lo,3,0,0,2009-11-10T15:41:24Z
marius_iancu,3,0,0,2012-06-09T12:38:52Z
mdk,3,0,0,2012-05-10T08:49:20Z
mirceatd,3,0,0,2011-01-26T16:03:55Z
Nautic,3,0,0,2012-02-01T18:27:07Z
Nicolae Pîrlea,3,0,0,2010-11-25T21:55:09Z
Ovidiu Calbajos,3,0,0,2010-09-13T18:19:43Z
pana_cristiana,3,0,0,2011-05-26T14:15:48Z
Pap Sandor,3,0,0,2011-07-21T21:47:43Z
poli62,3,0,0,2009-08-25T18:15:04Z
rares_abc,3,0,0,2010-02-04T07:34:06Z
sebastic,3,0,0,2012-09-01T14:31:36Z
TBD,3,0,0,2009-02-17T23:57:16Z
ttruslan,3,0,0,2010-05-21T12:30:41Z
vasileiacob,3,0,0,2012-10-17T18:35:20Z
VladGh,3,0,0,2009-02-20T17:03:48Z
White_Rabbit,3,0,0,2012-06-16T11:35:24Z
42429,2,348,1,2012-01-27T22:08:57Z
Adrian Banu,2,5,0,2012-04-30T20:05:46Z
Atelierele Albe,2,5,0,2011-10-31T20:22:10Z
Dieter Schmeer,2,5,0,2011-05-12T09:45:49Z
Emanuel Posescu,2,5,0,2012-03-21T10:22:02Z
vision19,2,4,0,2011-09-07T08:02:09Z
CIKSI,2,3,0,2012-04-13T08:57:17Z
dan orosan,2,3,0,2012-04-06T17:50:32Z
dany15,2,3,0,2012-09-18T15:32:50Z
neufeind,2,3,0,2010-03-03T23:26:20Z
cbdavis,2,2,0,2012-07-31T14:06:03Z
ChrisOSM,2,2,0,2012-03-12T18:27:59Z
drunceanu,2,2,0,2012-03-02T15:02:30Z
Eldarion,2,2,0,2012-06-26T09:05:16Z
Janis45,2,2,0,2012-05-23T15:17:53Z
theophrastos,2,2,0,2010-12-16T15:07:11Z
Sprungler,2,1,1,2012-08-13T11:31:56Z
aeroflo,2,1,0,2012-08-24T12:55:22Z
Bogdan Hojda,2,1,0,2011-11-04T14:22:14Z
caldini,2,1,0,2009-12-08T08:43:33Z
Calin Comiati,2,1,0,2009-09-07T07:56:52Z
catalin,2,1,0,2011-08-30T10:04:41Z
designaon,2,1,0,2011-10-09T18:58:36Z
DM2,2,1,0,2012-08-29T19:41:35Z
erhardm,2,1,0,2012-04-25T17:51:07Z
fcristian,2,1,0,2011-10-31T15:08:48Z
fedaykin,2,1,0,2009-06-03T12:39:58Z
FlorinH,2,1,0,2009-08-28T08:14:24Z
gcb,2,1,0,2012-09-24T08:54:36Z
goblin_venom,2,1,0,2010-05-11T00:03:51Z
Iulian,2,1,0,2008-11-03T13:02:47Z
kerrob,2,1,0,2011-05-12T03:18:15Z
LLL12345,2,1,0,2012-08-30T08:31:12Z
Mihai Paunescu,2,1,0,2010-04-14T23:57:32Z
mjulius,2,1,0,2010-04-02T16:48:26Z
Nety,2,1,0,2012-04-18T10:52:17Z
rematm,2,1,0,2011-03-11T08:30:25Z
Smaranda,2,1,0,2012-09-06T11:30:50Z
truha_adys,2,1,0,2012-07-26T18:06:44Z
acid_head,2,0,0,2009-11-30T19:41:37Z
Adis,2,0,0,2011-03-18T20:56:14Z
AgLiAn,2,0,0,2012-10-23T06:57:42Z
agsochi,2,0,0,2010-11-21T15:50:56Z
Al3xius,2,0,0,2010-09-22T21:17:45Z
Alex L,2,0,0,2011-05-30T12:53:18Z
AlexZolotarev,2,0,0,2011-08-30T09:45:42Z
amc987,2,0,0,2012-06-28T19:45:18Z
ananoae,2,0,0,2010-11-01T18:03:16Z
andrei8181,2,0,0,2010-11-01T16:24:16Z
andreist21,2,0,0,2010-11-24T22:51:13Z
Andu Negret,2,0,0,2012-07-27T07:04:18Z
Asmodeus,2,0,0,2011-06-06T10:04:27Z
AutoIASI,2,0,0,2012-05-17T18:09:41Z
baraian,2,0,0,2010-07-04T17:47:57Z
Body,2,0,0,2009-06-30T06:26:30Z
Calibro,2,0,0,2012-06-03T08:47:53Z
Calin Jurvale,2,0,0,2010-05-16T12:33:50Z
cameliag,2,0,0,2011-09-26T19:13:52Z
chasemyass,2,0,0,2012-10-01T10:18:00Z
Chryss,2,0,0,2010-04-05T20:15:53Z
cicc,2,0,0,2012-01-01T15:05:25Z
Cip,2,0,0,2009-08-03T07:57:43Z
civilu,2,0,0,2011-04-03T09:48:58Z
C Oprisan,2,0,0,2012-08-28T17:54:54Z
cosminivan23,2,0,0,2010-11-30T11:04:48Z
Costel Costea,2,0,0,2012-03-09T16:00:53Z
Costin B,2,0,0,2012-04-09T09:24:20Z
cristianen,2,0,0,2012-06-12T19:01:36Z
CvR,2,0,0,2008-03-26T11:06:42Z
Dan Harabagiu,2,0,0,2009-06-11T20:49:04Z
Daniel Ciobanu,2,0,0,2012-02-07T11:52:22Z
Deyan Monev,2,0,0,2012-07-09T11:26:58Z
DiaOvidiu,2,0,0,2011-03-22T08:15:23Z
djaxel117,2,0,0,2009-09-17T19:13:44Z
Dorinel,2,0,0,2010-06-16T07:03:37Z
dtmf,2,0,0,2009-09-18T20:17:23Z
dumitrescu iustinian,2,0,0,2010-12-20T22:36:39Z
earthtirol,2,0,0,2008-05-04T22:07:03Z
EmilZ,2,0,0,2012-06-01T04:38:38Z
eNZO,2,0,0,2010-01-10T15:31:02Z
Eric S,2,0,0,2010-01-14T16:22:17Z
Euuser,2,0,0,2012-08-10T15:15:55Z
flernst,2,0,0,2010-09-17T18:50:16Z
Franz A,2,0,0,2008-05-25T21:00:51Z
ganserguiding,2,0,0,2012-05-02T23:25:38Z
Gate M,2,0,0,2010-04-06T15:05:21Z
Geo R,2,0,0,2012-06-08T14:56:36Z
georgesala,2,0,0,2012-07-17T08:49:41Z
GhidRutier,2,0,0,2012-08-01T13:49:00Z
Groleo,2,0,0,2009-09-01T06:13:55Z
Humi,2,0,0,2012-10-27T18:22:47Z
Icehero,2,0,0,2010-04-07T13:09:55Z
Jeremy of Deva,2,0,0,2009-10-16T11:29:10Z
kibabubu,2,0,0,2008-06-25T22:19:44Z
Kurt Roeckx,2,0,0,2009-06-26T13:04:41Z
LakatosI,2,0,0,2012-04-05T06:14:20Z
Laurentiu Modoran,2,0,0,2009-04-03T13:10:03Z
Leaveyou,2,0,0,2009-03-12T23:28:00Z
len,2,0,0,2009-08-17T12:18:59Z
LSwan,2,0,0,2010-08-12T21:16:48Z
manageradi,2,0,0,2011-02-16T13:04:05Z
meinhard,2,0,0,2012-05-20T10:11:13Z
MichalP,2,0,0,2009-06-03T18:25:43Z
MvE,2,0,0,2011-07-18T19:10:55Z
Nae,2,0,0,2010-06-12T06:32:19Z
neneaiancu,2,0,0,2010-03-11T20:02:15Z
NightWishMaster,2,0,0,2012-02-21T18:02:51Z
Orgoványi Petra,2,0,0,2012-08-21T11:34:45Z
osmmaker,2,0,0,2012-02-20T19:32:39Z
Ovidiu Tache,2,0,0,2012-08-17T14:49:04Z
paflo,2,0,0,2012-10-01T07:36:14Z
Pensiunea Lucia Bucovina,2,0,0,2012-09-12T09:24:47Z
Radu Oprea,2,0,0,2010-08-28T22:19:07Z
Razvantrc,2,0,0,2011-03-22T10:28:29Z
Razvan_U,2,0,0,2008-12-03T18:34:11Z
roamata,2,0,0,2008-08-12T08:57:37Z
Scoro,2,0,0,2012-10-26T19:57:39Z
Sergiub,2,0,0,2012-04-27T13:21:01Z
Severin,2,0,0,2009-07-20T19:24:43Z
shikar,2,0,0,2009-09-10T11:14:30Z
Silvans,2,0,0,2010-09-07T19:01:47Z
taxi deva 0254-234 567,2,0,0,2011-07-18T14:11:57Z
Tekse Csaba,2,0,0,2011-09-13T06:01:03Z
temuraru,2,0,0,2010-07-07T13:29:06Z
Thomas Matern,2,0,0,2007-12-09T20:54:21Z
tixuwuoz,2,0,0,2010-09-20T22:21:31Z
universitatea_suceava,2,0,0,2010-07-21T09:58:02Z
Unix-World,2,0,0,2011-04-28T08:23:56Z
Upliner,2,0,0,2011-10-12T18:24:30Z
Valaczka János Pál,2,0,0,2009-09-25T22:07:40Z
Vincze Florin,2,0,0,2010-10-09T16:59:22Z
wunni,2,0,0,2010-06-10T13:38:56Z
BugBuster,1,50,1,2012-10-07T21:48:44Z
Kassu,1,42,0,2010-05-17T12:04:49Z
ian29,1,9,2,2012-10-11T21:06:25Z
misubr,1,8,0,2012-09-29T08:33:16Z
sim,1,5,3,2009-10-26T04:29:30Z
Padmichi,1,5,0,2012-02-14T18:54:17Z
hkm,1,3,0,2010-01-13T08:06:06Z
ciclista,1,2,0,2011-12-28T15:09:59Z
dforsi,1,2,0,2010-03-27T22:29:39Z
FIM,1,2,0,2012-10-16T19:43:18Z
IanMarcz,1,2,0,2012-09-17T08:28:16Z
liosha,1,2,0,2009-09-05T15:58:59Z
piaro,1,2,0,2012-06-27T11:17:16Z
speedhajker,1,2,0,2012-09-05T18:47:08Z
AdreseBucuresti,1,1,0,2011-03-23T16:01:39Z
asandescu,1,1,0,2010-07-09T09:52:17Z
bluetiger9,1,1,0,2012-05-13T13:42:34Z
Bogdanescul,1,1,0,2011-09-23T13:04:23Z
casargoz,1,1,0,2011-03-23T11:32:01Z
Creative Company,1,1,0,2012-01-08T09:42:47Z
Dan Grigore,1,1,0,2011-11-01T21:20:57Z
djkul,1,1,0,2012-07-23T14:19:07Z
Dorinakis,1,1,0,2011-12-29T15:52:46Z
dragonnight,1,1,0,2011-04-15T12:30:19Z
emyl90,1,1,0,2011-12-10T22:17:46Z
Geogast,1,1,0,2010-09-29T19:58:58Z
griffo928,1,1,0,2011-03-04T19:18:51Z
Han3d,1,1,0,2012-04-05T08:19:23Z
jongleur1983,1,1,0,2011-09-16T20:21:32Z
kcsali,1,1,0,2012-02-05T08:27:08Z
Khhamsin,1,1,0,2011-06-20T15:50:30Z
mariusbrit,1,1,0,2011-12-29T11:32:28Z
no1iulyk,1,1,0,2012-01-09T08:22:54Z
oajdea,1,1,0,2012-05-17T01:29:21Z
Oberaffe,1,1,0,2012-10-26T09:39:29Z
RemusR,1,1,0,2012-04-06T11:33:09Z
serbani,1,1,0,2012-08-28T20:41:34Z
Serpens,1,1,0,2010-01-04T14:56:01Z
silverluna,1,1,0,2011-11-24T21:47:40Z
thesca55,1,1,0,2011-06-09T16:44:34Z
vajks,1,1,0,2011-07-24T08:35:35Z
viv123,1,1,0,2010-12-18T11:02:54Z
micro2000,1,0,2,2012-05-29T14:06:20Z
P C,1,0,1,2011-08-25T06:46:05Z
121sea,1,0,0,2010-12-13T10:44:32Z
1lugojiano,1,0,0,2011-02-21T22:15:26Z
a133x,1,0,0,2009-01-22T17:35:53Z
addyblk93,1,0,0,2010-05-12T10:16:36Z
_Adi_,1,0,0,2011-05-27T07:50:17Z
adicrl,1,0,0,2012-01-23T11:11:09Z
Adrian_07,1,0,0,2012-07-15T12:51:43Z
Adrian Lazar,1,0,0,2009-12-17T08:16:18Z
Agathor,1,0,0,2010-10-13T06:32:23Z
akos,1,0,0,2012-03-29T10:39:08Z
alaskanul,1,0,0,2011-07-01T08:45:57Z
alinnick,1,0,0,2009-08-03T14:47:50Z
Alphonsine,1,0,0,2011-12-15T15:29:44Z
Andrei-Radu Dincă,1,0,0,2011-02-13T08:15:07Z
ares4you,1,0,0,2012-05-05T20:27:20Z
Aroche,1,0,0,2012-06-30T13:29:29Z
Aronet,1,0,0,2012-08-17T16:21:24Z
asaveiflorin,1,0,0,2011-02-07T10:29:04Z
augustyn,1,0,0,2011-12-05T10:32:12Z
baelrati,1,0,0,2010-07-09T06:03:45Z
bahnpirat,1,0,0,2009-04-02T15:39:45Z
barcea,1,0,0,2009-10-03T15:52:02Z
bbtuning,1,0,0,2012-09-29T16:00:29Z
bogdan_eugen,1,0,0,2010-11-25T15:05:26Z
boieru,1,0,0,2010-04-02T08:07:03Z
Bryce C Nesbitt,1,0,0,2011-06-08T02:39:12Z
bstanescu,1,0,0,2012-05-17T09:48:59Z
buksi12,1,0,0,2012-01-09T14:44:41Z
c72c72,1,0,0,2009-12-20T13:33:54Z
Caliciu Emilian,1,0,0,2010-11-19T22:08:45Z
calin12,1,0,0,2012-07-04T12:20:29Z
Catalin T,1,0,0,2010-05-07T06:46:24Z
CcaCyp,1,0,0,2012-08-30T05:56:59Z
CCD,1,0,0,2011-01-11T21:46:18Z
Cezar2011,1,0,0,2011-08-12T06:58:05Z
Cheile-Turzii,1,0,0,2012-10-28T10:08:21Z
Chris7,1,0,0,2010-12-21T11:00:02Z
Ciccideva,1,0,0,2010-06-30T12:53:41Z
ciubyx,1,0,0,2010-10-25T15:31:05Z
Claudius1975,1,0,0,2010-07-28T20:21:24Z
CoolGoose,1,0,0,2012-07-17T09:12:00Z
Coradux,1,0,0,2011-07-05T12:55:39Z
cornelgheres,1,0,0,2012-08-14T09:08:04Z
Corneliusline,1,0,0,2012-09-24T21:06:24Z
cristi,1,0,0,2009-08-06T14:31:41Z
Cristian Dinu,1,0,0,2012-04-10T13:52:54Z
Csaba Puskas,1,0,0,2012-06-22T15:27:11Z
ctzurcanu,1,0,0,2009-04-26T21:26:04Z
danemik,1,0,0,2011-03-29T10:22:43Z
daniel andrei,1,0,0,2009-02-08T14:17:52Z
danmaftei,1,0,0,2009-06-26T13:56:59Z
dan_soare,1,0,0,2012-04-30T07:25:54Z
ddvlad,1,0,0,2012-01-17T20:51:09Z
derhedwig,1,0,0,2011-09-06T11:47:27Z
dorinadv,1,0,0,2012-06-24T21:04:30Z
Dorin Tr,1,0,0,2011-06-03T11:24:28Z
dragos042000,1,0,0,2009-08-01T10:04:32Z
Dragos,1,0,0,2009-01-14T20:59:59Z
edic,1,0,0,2011-06-18T20:49:40Z
elrenifico,1,0,0,2011-10-21T09:38:51Z
Esperanza36,1,0,0,2010-08-30T09:44:59Z
est,1,0,0,2008-12-15T21:50:49Z
euroski,1,0,0,2010-09-21T12:01:04Z
FireEyes,1,0,0,2009-09-26T17:52:24Z
flo9,1,0,0,2012-01-04T21:48:30Z
Florinel Chis,1,0,0,2010-09-26T17:49:49Z
florinfdr,1,0,0,2011-09-07T19:26:39Z
foxandpotatoes,1,0,0,2012-08-15T19:44:32Z
GabrielCol,1,0,0,2010-06-29T13:45:42Z
Geografilia,1,0,0,2012-05-24T21:31:20Z
godlikediud,1,0,0,2012-04-10T20:34:00Z
grininja,1,0,0,2009-07-30T06:49:15Z
GuiguiSerres,1,0,0,2010-06-11T17:24:59Z
haddrianus,1,0,0,2010-12-07T09:51:38Z
horea_stuff,1,0,0,2010-08-04T20:39:59Z
horia,1,0,0,2011-04-16T11:33:58Z
hotbird,1,0,0,2009-09-21T20:39:14Z
hyurai,1,0,0,2010-07-08T10:17:40Z
Imprese Romania,1,0,0,2010-07-26T19:46:11Z
infomass,1,0,0,2011-01-19T20:59:07Z
Ioana Chiorean,1,0,0,2010-06-03T11:05:50Z
ionutgrz,1,0,0,2010-11-06T11:20:12Z
Iulian Dita,1,0,0,2009-04-08T06:52:31Z
iulianmihalache2006,1,0,0,2012-05-16T20:01:31Z
ivanionut,1,0,0,2012-10-31T22:12:47Z
k0smin,1,0,0,2011-03-02T09:51:40Z
KeyserSoze92,1,0,0,2011-12-20T20:37:53Z
Kolossos,1,0,0,2012-10-14T12:18:31Z
Kretzer,1,0,0,2012-08-27T21:40:13Z
KrisztianSzabo,1,0,0,2012-03-29T10:57:09Z
LA2,1,0,0,2007-04-21T21:49:37Z
Laurentiun,1,0,0,2012-08-06T09:42:28Z
llorinczi,1,0,0,2010-08-19T16:23:39Z
mapfactor,1,0,0,2011-01-04T17:17:44Z
marianrec,1,0,0,2009-12-10T15:23:49Z
Marius Bratu,1,0,0,2010-10-18T23:25:25Z
mariuspa,1,0,0,2008-12-14T14:02:48Z
Marius Rebenciuc,1,0,0,2010-09-13T13:30:47Z
mateipavel,1,0,0,2010-11-07T19:38:03Z
mcn,1,0,0,2009-08-27T09:02:28Z
meugen,1,0,0,2011-04-09T07:53:41Z
MiBo aus Gütsel,1,0,0,2010-10-20T16:46:15Z
MihaiCazacu,1,0,0,2011-06-08T20:16:20Z
mihaigros,1,0,0,2012-03-22T14:36:17Z
mihaipaun,1,0,0,2012-03-02T11:06:35Z
minibri,1,0,0,2012-02-26T06:13:10Z
mircea81,1,0,0,2011-03-14T15:14:35Z
mirel,1,0,0,2010-08-15T11:16:33Z
mobiles5,1,0,0,2012-07-08T02:41:21Z
Mondschein,1,0,0,2012-02-29T14:31:44Z
mskovacheva,1,0,0,2012-04-08T11:07:55Z
mvrban,1,0,0,2009-11-16T19:33:37Z
ndani,1,0,0,2009-09-28T08:51:10Z
netmedia,1,0,0,2012-05-24T06:37:01Z
Niko25ro,1,0,0,2009-09-09T14:28:19Z
noperante,1,0,0,2010-10-31T11:53:39Z
nostradamus,1,0,0,2011-09-06T19:32:53Z
obitus,1,0,0,2012-08-28T12:19:28Z
omfericit,1,0,0,2009-10-01T14:26:26Z
OsmPoint service,1,0,0,2011-08-19T18:29:04Z
ottl,1,0,0,2012-07-20T13:03:33Z
pana666,1,0,0,2012-02-21T21:08:39Z
PAndreea,1,0,0,2011-12-10T17:31:20Z
pascanu,1,0,0,2008-12-15T19:58:10Z
Pashasky,1,0,0,2009-07-20T11:19:47Z
Paul_Selaru,1,0,0,2009-12-09T15:09:34Z
pbosm,1,0,0,2010-06-19T07:28:32Z
PcFan,1,0,0,2009-03-10T20:01:30Z
petru100,1,0,0,2011-05-30T08:10:50Z
Philipp Hahn,1,0,0,2008-12-18T19:37:40Z
pieski2,1,0,0,2012-05-10T12:55:06Z
plastikstuhl,1,0,0,2010-12-05T20:47:31Z
postoo,1,0,0,2011-04-13T07:38:38Z
printfluke,1,0,0,2009-08-21T11:52:42Z
qub,1,0,0,2009-11-20T00:41:02Z
Quietguy,1,0,0,2012-03-09T18:15:14Z
RaduF,1,0,0,2011-07-05T10:37:37Z
radupopa55,1,0,0,2011-08-01T06:31:39Z
Razvan Pora,1,0,0,2011-01-14T16:34:15Z
reallove,1,0,0,2009-03-03T09:31:17Z
Reclus,1,0,0,2012-03-26T21:15:58Z
REGAL,1,0,0,2011-09-05T07:57:04Z
rfm,1,0,0,2008-05-03T21:11:22Z
riechfield,1,0,0,2009-08-30T02:03:22Z
rigocsaba,1,0,0,2012-03-01T14:24:04Z
rioderaca,1,0,0,2012-04-23T19:34:43Z
robert11,1,0,0,2010-06-22T10:44:11Z
RomaniaTracks,1,0,0,2011-02-16T21:26:44Z
sainty,1,0,0,2010-01-02T12:00:24Z
scorpjio,1,0,0,2012-09-13T18:31:57Z
Sereje,1,0,0,2010-05-15T14:47:16Z
sharkone,1,0,0,2011-09-12T21:16:03Z
skander,1,0,0,2008-02-10T17:49:35Z
