user,nodes,ways,relations,lastedit
Keith Thomson,35,0,0,2007-12-12T01:03:40Z
pete80,35,0,0,2007-07-10T00:41:57Z
salexis_ro,35,0,0,2011-01-17T12:21:06Z
skipi74,35,0,0,2010-07-14T21:38:27Z
TaraGIS,35,0,0,2012-11-25T21:20:57Z
gaffer,34,66,0,2012-10-08T11:35:33Z
georgecant,34,9,0,2014-07-09T06:58:55Z
net4u,34,3,0,2010-07-06T13:43:31Z
ursul fram,34,2,0,2013-11-06T10:15:49Z
Bogdan Covaci,34,0,0,2009-04-12T22:00:11Z
CatalinM,34,0,0,2010-04-09T19:57:03Z
iWowik,33,64,4,2014-07-07T16:39:11Z
Manu1400,33,53,0,2014-08-16T20:10:24Z
Dragoș,33,14,0,2014-08-02T14:26:27Z
GyozoSzovata,33,6,1,2014-08-11T09:47:46Z
JIBEC_import,33,5,0,2014-06-18T08:29:51Z
vitsa,33,1,0,2012-08-21T21:01:30Z
osm55,33,0,0,2014-05-25T15:44:09Z
PeterIto,32,18,0,2013-06-26T13:36:21Z
duxxa,32,7,0,2014-04-02T21:33:38Z
Leytto,32,5,0,2013-01-31T15:46:25Z
AnonimousD,32,3,0,2013-04-14T16:03:52Z
Albert Gyorgy,32,0,0,2012-06-26T05:48:06Z
acotirlea,31,8,0,2013-11-13T10:21:49Z
cj_mapper,31,2,0,2013-05-08T07:49:39Z
kug,31,2,0,2012-10-12T11:10:36Z
DsA,31,0,0,2011-06-07T23:00:31Z
Scet,31,0,0,2010-08-11T16:53:22Z
cristy_m_a,30,7,0,2013-12-23T21:09:58Z
osm-sputnik,30,6,0,2014-03-04T14:48:12Z
mdk,30,5,0,2013-09-19T20:08:13Z
yo7gpg,30,4,0,2014-06-15T19:40:52Z
f00bar,30,3,0,2013-02-10T16:15:56Z
Harta RATUC Cluj,30,2,12,2013-01-05T19:58:36Z
traipen,30,2,0,2014-08-10T13:15:42Z
George-Lucian Marinescu,30,1,0,2013-03-10T11:49:41Z
10111101,30,0,0,2013-11-17T20:52:07Z
f10rin,30,0,0,2011-06-05T17:13:36Z
George Marinescu,30,0,0,2011-01-19T22:33:21Z
iacobdoc,30,0,0,2012-11-04T19:52:33Z
Iulian Arcuș,30,0,0,2010-07-15T13:47:43Z
sege,30,0,0,2007-10-24T16:04:37Z
SiHollett,30,0,0,2013-11-09T16:09:55Z
Meridian Tehnic,29,180,0,2013-03-18T15:05:52Z
lliwiu,29,4,0,2012-09-07T15:11:24Z
Finn Årup Nielsen,29,3,0,2012-12-24T16:14:57Z
toothless,29,3,0,2011-11-17T22:17:36Z
LupuB,29,2,0,2014-06-11T09:18:15Z
richitza,29,2,0,2014-06-12T00:11:30Z
adamos,29,0,0,2012-07-23T06:27:40Z
Adi Dumitras,28,47,0,2014-08-29T09:20:31Z
bog819,28,27,1,2014-08-25T20:48:57Z
Avarvarei Razvan,28,9,0,2014-08-10T09:18:45Z
babu6ka,28,6,0,2014-08-17T03:26:31Z
gernot,28,4,0,2014-08-06T20:28:24Z
Tiberiu Paliuc,28,4,0,2014-07-23T08:40:30Z
ano_gml,28,0,0,2011-04-14T22:35:15Z
Ciprian Samoila,28,0,0,2012-09-12T11:34:24Z
cornelius22,28,0,0,2013-01-17T19:14:39Z
pzp-5,28,0,0,2013-04-11T05:43:23Z
service_index,28,0,0,2013-05-13T07:27:37Z
Zamfir,28,0,0,2012-12-25T14:09:18Z
sulan6120,27,11,0,2013-09-21T17:03:36Z
RobinMuresan,27,6,0,2013-08-31T17:14:01Z
Gweltaz56,27,4,0,2013-09-29T20:41:22Z
Szoke Magor,27,3,0,2012-04-08T12:08:45Z
tlubenov,27,3,0,2013-02-04T21:56:59Z
banditmafiot,27,2,0,2014-03-30T22:33:17Z
iq2luc,27,2,0,2013-07-20T07:52:25Z
cristiantolnai,27,0,0,2013-02-19T14:13:52Z
IoanSAVA,27,0,0,2011-06-07T05:11:54Z
vortex-,26,13,0,2014-04-23T14:14:52Z
Tombo,26,11,0,2014-08-29T13:43:58Z
Gojgarea,26,7,0,2014-08-29T17:33:45Z
alex_popa,26,6,0,2012-07-24T17:16:34Z
feisenbart,26,6,0,2014-06-29T09:41:26Z
Aparatcik,26,5,0,2014-06-15T18:24:01Z
nazgul5,26,5,0,2013-05-28T11:39:24Z
asavu,26,4,1,2014-07-29T09:23:04Z
GeorgianaBumbu,26,2,0,2014-06-14T11:34:04Z
Grig,26,2,0,2011-12-09T17:28:22Z
Damouns,26,1,0,2009-12-16T09:07:31Z
ck3d,26,0,0,2009-10-11T17:17:14Z
clau85,26,0,0,2012-07-27T15:55:43Z
johanemilsson,26,0,0,2013-05-21T22:15:46Z
Silvix,26,0,0,2013-11-11T18:54:33Z
danbutuc,25,13,0,2014-08-28T14:45:42Z
Xxlfussel,25,10,0,2013-12-19T15:04:11Z
AndreiTM,25,9,0,2014-05-29T18:35:32Z
Alexander Murvanidze,25,4,0,2014-07-24T13:51:38Z
CipRi76,25,4,0,2011-11-29T13:24:18Z
patratel,25,3,0,2013-05-24T10:26:55Z
connectwithromania,25,2,0,2013-11-19T12:29:33Z
A2user,25,1,0,2012-01-24T00:29:48Z
bogdan65,25,0,0,2011-03-27T13:52:39Z
MatzeM,25,0,0,2011-02-07T16:40:13Z
Spirit88,25,0,0,2010-06-08T12:11:48Z
MaZderMind,24,24,0,2009-09-27T16:04:50Z
daliaetnano,24,23,0,2013-07-23T09:04:40Z
gormur,24,14,0,2014-07-17T07:18:27Z
Maris Radu,24,6,0,2014-01-24T23:04:04Z
Dacos,24,4,0,2014-05-29T19:53:26Z
fuscobal,24,4,0,2013-12-23T18:28:29Z
Alexandra Radu,24,3,0,2014-02-14T07:05:59Z
C1audiu,24,3,0,2014-07-15T11:44:34Z
HellSpawn,24,3,0,2013-11-08T15:41:10Z
loop7,24,3,0,2013-05-27T13:25:21Z
plictisitul,24,3,0,2011-05-18T07:18:09Z
Phoebe Green,24,1,0,2012-10-28T18:18:15Z
georgeav,24,0,0,2013-05-01T09:51:29Z
Ptruptrucea,24,0,0,2013-09-15T15:22:03Z
Ciprian Ilie,23,7,0,2013-02-13T21:24:08Z
Adrian Baba,23,6,0,2014-07-31T17:43:18Z
aleyrosu1,23,6,0,2011-11-19T11:52:32Z
cozmincozmin,23,5,0,2012-04-27T06:55:59Z
Kapy,23,5,0,2013-11-15T06:09:37Z
mihai_ab,23,5,0,2014-07-07T07:34:21Z
parukhin,23,5,0,2014-07-10T18:19:26Z
ciocanelu,23,3,0,2014-05-01T07:45:50Z
danionita78,23,2,0,2013-04-07T08:18:04Z
kukulo,23,2,0,2014-01-04T11:32:06Z
mauricio_togneri,23,2,0,2014-02-10T14:09:53Z
Sergiub,23,2,0,2013-05-07T20:02:06Z
aditza121,23,1,0,2014-03-30T00:42:10Z
Ladislaus,23,1,0,2014-01-02T08:51:30Z
Pak0,23,1,0,2013-01-10T07:37:18Z
kaerast,23,0,0,2009-02-28T12:33:13Z
Zhorz,23,0,0,2013-10-25T08:20:40Z
timx_ro,22,23,0,2014-05-15T20:10:40Z
nagy_balint,22,9,2,2014-08-31T12:16:13Z
Ligiu Uiorean,22,6,0,2014-01-14T05:27:19Z
mury,22,4,0,2012-01-13T10:36:36Z
Rus Ionut,22,4,0,2013-05-11T09:47:26Z
CristianC,22,3,1,2014-03-01T22:54:58Z
AndreeaC,22,3,0,2014-06-07T14:46:43Z
chocksy,22,3,0,2014-08-11T11:14:39Z
gyky,22,3,0,2014-03-22T21:41:26Z
Lorand,22,3,0,2013-05-09T05:20:43Z
roviro,22,3,0,2014-08-04T13:10:53Z
fencekicker,22,2,0,2012-11-16T19:21:58Z
khawa,22,1,0,2013-01-31T13:49:29Z
necenzurat,22,1,0,2014-01-05T15:35:15Z
snilukaas,22,1,0,2013-08-23T13:34:16Z
Alexandru Chircu,22,0,0,2012-04-06T09:46:33Z
AntoineRL,22,0,0,2013-08-19T14:21:19Z
Daniel Pavel,22,0,0,2009-09-11T17:33:23Z
Ghiocel,22,0,0,2011-12-16T10:16:14Z
IknowJoseph,22,0,0,2012-09-11T11:59:44Z
valentina pantea,22,0,0,2009-04-14T13:41:36Z
wkruck,22,0,0,2009-08-09T07:49:41Z
yo6pjr,22,0,0,2011-01-11T20:40:14Z
grupa_7,21,37,0,2011-11-18T09:23:26Z
Jake Strine,21,16,1,2014-08-18T13:44:36Z
bulibuta,21,10,0,2013-08-13T16:17:11Z
christian1980,21,8,0,2014-07-14T19:29:06Z
neuhausr,21,6,0,2014-08-28T20:18:51Z
luci83,21,5,1,2013-10-30T11:25:00Z
vialma,21,4,0,2014-01-02T02:46:26Z
Vilmos Zoltán,21,4,0,2012-05-02T11:13:52Z
Midan,21,1,0,2012-06-29T09:46:53Z
Mitrache Bogdan,21,1,0,2012-02-13T22:39:14Z
beny2369,21,0,0,2011-02-04T12:02:25Z
GeoTomDe,21,0,0,2010-08-16T21:33:55Z
Niculae Grigore,21,0,0,2013-03-29T17:14:37Z
Dorin,20,7,0,2010-03-28T17:13:42Z
Ghostel,20,7,0,2013-05-23T12:52:57Z
usmiv4o,20,7,0,2011-05-27T13:55:15Z
eHOG,20,5,0,2013-11-27T09:27:04Z
xendox,20,4,0,2013-05-08T10:59:58Z
danburzo,20,3,0,2013-10-30T10:38:45Z
Gaboi,20,3,0,2013-11-19T12:29:24Z
AE35,20,2,0,2013-03-15T14:49:47Z
apashi,20,2,0,2014-02-16T11:43:59Z
ti68,20,2,0,2011-03-07T16:29:06Z
kalya,20,1,0,2013-07-12T08:09:56Z
Pascal Mages,20,1,0,2011-06-03T20:45:11Z
Subtzi,20,1,0,2014-01-30T14:12:33Z
Vlad B,20,1,0,2010-11-19T09:31:43Z
csikimuzeum,20,0,0,2013-01-31T09:57:38Z
DirtY iCE,20,0,0,2012-07-19T16:18:58Z
dragos@eos,20,0,0,2012-04-13T09:59:22Z
kalinorela,20,0,0,2010-09-08T17:17:54Z
lazyboy,20,0,0,2013-01-12T22:28:13Z
tomdb,20,0,0,2008-11-15T23:07:07Z
sssdbzzz,19,14,0,2014-08-26T08:59:37Z
Cornea,19,4,0,2013-08-27T13:56:39Z
Alin109,19,3,0,2013-12-19T22:33:51Z
Gabi Zaha,19,3,0,2014-06-03T14:52:36Z
setti,19,3,0,2014-05-23T08:42:23Z
Darius C,19,2,0,2013-09-18T17:12:12Z
Egér Fogó,19,2,0,2011-05-16T17:40:25Z
geodis,19,2,0,2011-02-13T07:15:34Z
shefful,19,2,0,2013-01-22T22:41:27Z
iordache4991,19,1,0,2011-12-28T14:04:28Z
Gary Sims,19,0,0,2009-02-12T07:28:37Z
Jörg Ostertag,19,0,0,2008-02-21T23:27:30Z
skobbler_OSM,19,0,0,2009-03-11T15:14:28Z
lapzar,18,14,0,2014-08-10T00:46:29Z
Claudiu V,18,7,0,2014-08-15T17:24:41Z
fröstel,18,6,0,2014-02-21T19:28:31Z
cccc_hd,18,5,0,2013-06-23T17:05:01Z
GeoffJones,18,5,0,2013-10-25T11:41:00Z
alinsala,18,1,0,2011-06-03T22:42:05Z
cLick1338,18,1,0,2014-08-09T19:01:29Z
Drag0S,18,1,0,2014-07-09T06:50:32Z
Reiki Univers,18,1,0,2013-04-16T08:07:54Z
Rolandwebdesign com,18,1,0,2012-11-14T03:07:57Z
zoligeotop,18,1,0,2013-06-12T03:49:18Z
alexng8,18,0,0,2014-03-01T17:37:47Z
azazka,18,0,0,2010-10-24T20:36:28Z
ceale2003,18,0,0,2014-02-14T07:50:55Z
mishu77,18,0,0,2012-10-23T07:03:50Z
flaktack,17,34,1,2011-04-28T04:45:40Z
kiddon1,17,7,0,2011-12-20T15:45:48Z
pvd2010,17,5,0,2014-07-28T16:49:52Z
adrianturcan,17,3,0,2014-05-07T13:34:57Z
bigbanne2004,17,3,0,2012-06-09T11:45:29Z
mariusg0000,17,3,0,2011-08-22T06:00:11Z
Mihai Blaga,17,2,0,2014-03-05T22:37:29Z
546,17,1,0,2010-02-02T22:28:21Z
Alexandru Oană,17,0,0,2014-01-08T19:16:57Z
artmatrix,17,0,0,2009-03-29T10:40:06Z
Bogdan Moldovan,17,0,0,2009-01-27T07:48:19Z
ICSULESCU,17,0,0,2012-05-01T18:49:00Z
marianbalan,17,0,0,2011-06-12T15:40:17Z
popetedenis,17,0,0,2010-03-23T17:46:02Z
SzPaula,17,0,0,2011-03-25T11:36:12Z
cipriandan,16,31,0,2009-11-22T16:48:34Z
Ciurea Oana,16,24,0,2011-11-17T20:58:03Z
Păunescu George-Cosmin,16,14,1,2014-07-11T11:43:10Z
Peter14,16,8,0,2011-09-03T20:24:16Z
interconn,16,6,0,2014-05-27T14:41:19Z
SanduL,16,6,0,2014-08-25T06:54:22Z
andreaspreg,16,5,0,2014-01-19T16:32:58Z
Eduard K,16,5,0,2014-02-23T19:24:03Z
se7eninone,16,4,0,2011-03-22T18:04:33Z
Suricactus,16,4,0,2013-09-14T17:43:02Z
cioteavf,16,3,0,2014-01-23T09:29:02Z
tejka,16,3,0,2013-11-09T17:54:08Z
Nicolae Naghi,16,2,0,2014-06-19T19:34:21Z
cartojo,16,1,0,2012-09-02T20:06:55Z
Domotor,16,1,0,2013-06-19T13:33:58Z
Mehrius,16,1,0,2013-04-14T11:00:34Z
Ovidiu Visan,16,1,0,2013-07-21T19:45:37Z
raul_truta,16,1,0,2012-09-09T13:10:09Z
andriano,16,0,0,2013-04-16T15:55:54Z
mona@,16,0,0,2011-11-15T17:13:22Z
pablo07,16,0,0,2009-03-28T07:40:37Z
Socks,16,0,0,2013-01-30T12:17:58Z
yachtsworld,16,0,0,2013-05-16T06:20:58Z
Clau,15,51,0,2014-08-28T17:36:11Z
can_85,15,12,0,2012-03-18T06:18:58Z
costyn,15,8,0,2014-03-05T23:03:09Z
TheFrog01,15,5,0,2013-05-20T12:31:29Z
Dackandy,15,3,0,2013-11-09T08:50:45Z
GeoAtreides,15,3,0,2012-04-28T18:44:22Z
IzNoGood,15,3,0,2013-12-04T08:48:49Z
razvan2604,15,3,0,2014-04-26T08:40:30Z
simon04,15,3,0,2014-05-11T19:51:29Z
CosminPC,15,2,0,2014-06-20T10:24:13Z
Menyhart Daniel,15,2,0,2011-04-19T10:02:59Z
Razvan D,15,2,0,2014-01-05T15:07:18Z
Lavinia Flavia,15,1,0,2014-05-06T06:46:25Z
Roland web design,15,1,0,2012-09-18T15:17:20Z
Andrei Schrenck,15,0,0,2009-03-26T18:30:26Z
Cassius,15,0,0,2012-03-05T13:09:29Z
Fabi2,15,0,0,2011-02-07T22:59:33Z
Dorian P,14,15,0,2014-02-23T08:46:25Z
ullus,14,8,1,2013-07-11T11:17:33Z
adeladanam,14,8,0,2014-07-31T17:04:29Z
Alecu Alin Gabriel,14,7,0,2014-01-18T19:34:48Z
Cercetasii,14,6,0,2014-01-22T18:39:35Z
DahaS,14,6,0,2011-11-06T22:13:17Z
DarkFlash,14,4,0,2012-01-01T20:08:49Z
ervinbarabas,14,4,0,2014-01-12T10:32:31Z
ozzy99,14,3,0,2014-04-16T07:41:22Z
Irina Mircea,14,2,0,2012-05-24T16:09:30Z
XName,14,2,0,2013-01-11T16:28:20Z
airgrphx,14,1,0,2012-03-14T09:23:41Z
aleb,14,1,0,2014-06-30T19:33:08Z
csikiati,14,1,0,2013-07-04T09:14:00Z
florinamf,14,1,0,2012-12-25T00:50:59Z
bercenicity,14,0,0,2011-06-09T11:40:09Z
ConstantinV,14,0,0,2011-06-01T04:12:27Z
Cristi Istrate,14,0,0,2009-09-03T09:16:38Z
daniellfun,14,0,0,2013-08-09T09:09:41Z
Wideron,14,0,0,2011-08-08T16:17:25Z
wikihero,14,0,0,2011-08-15T05:49:47Z
ricatarcatu,13,7,0,2011-09-23T09:45:34Z
vrabcak,13,3,1,2011-05-31T19:50:11Z
ddary,13,3,0,2008-09-14T20:52:52Z
ciclista,13,2,0,2014-01-23T08:28:40Z
Florian Anghelache,13,2,0,2012-11-21T13:16:28Z
jhony_ice,13,2,0,2012-11-24T11:04:13Z
bogdibvro,13,1,0,2013-06-26T08:31:15Z
CatalinP,13,1,0,2013-08-01T14:33:49Z
mbox,13,1,0,2012-07-28T19:52:07Z
Tones75,13,1,0,2014-08-12T18:40:35Z
cristyaflorin,13,0,0,2009-04-15T15:14:27Z
DoberGroup,13,0,0,2012-10-09T23:04:15Z
esuport,13,0,0,2012-11-09T11:06:24Z
Florin Rosca,13,0,0,2009-03-31T06:00:30Z
fox78,13,0,0,2011-06-07T12:35:01Z
gee_gor,13,0,0,2013-01-06T16:06:24Z
neghina,13,0,0,2012-12-12T22:46:06Z
nokitel,13,0,0,2011-06-14T08:17:31Z
Nop,13,0,0,2010-09-09T22:33:15Z
Victor Coneschi,13,0,0,2014-02-09T11:28:14Z
Silvia Stegaru,12,19,0,2014-03-21T18:22:46Z
amplatfus,12,12,0,2014-08-31T19:22:18Z
alex882,12,8,0,2014-06-15T17:34:13Z
alekzandar,12,7,0,2014-05-12T18:38:26Z
msergiu80,12,7,0,2014-04-27T19:10:45Z
bodoodob,12,4,0,2014-02-28T17:27:38Z
Tylla,12,4,0,2014-03-29T18:52:43Z
Алексей57,12,4,0,2013-12-21T21:24:27Z
antidote,12,3,0,2014-03-07T10:53:16Z
asfintesco,12,3,0,2010-02-02T18:33:30Z
CT988,12,3,0,2014-01-30T10:13:31Z
ODanione,12,3,0,2014-07-04T12:12:17Z
fx99,12,2,2,2014-05-22T18:24:05Z
Adrian IOnescu,12,2,0,2014-08-01T09:06:16Z
Bogdan A,12,2,0,2014-03-22T08:47:12Z
cquest,12,2,0,2013-10-08T15:38:20Z
Gumball3000,12,2,0,2014-07-29T10:38:44Z
sebastian alexandru,12,2,0,2014-08-29T13:29:37Z
Andrei Grigoriu,12,1,0,2014-08-05T08:37:25Z
Claudiu Marginean,12,1,0,2011-06-18T11:33:28Z
jonutzio,12,1,0,2014-07-23T12:15:37Z
Smaranda,12,1,0,2012-12-05T08:49:06Z
Sorin62,12,1,0,2013-12-24T15:19:52Z
staehler,12,1,0,2009-04-24T10:42:03Z
TManolache,12,1,0,2013-03-16T20:45:10Z
Dionisie,12,0,1,2013-08-19T23:41:06Z
Artur Grigor,12,0,0,2012-09-18T10:57:10Z
aurelstanica,12,0,0,2011-11-21T17:06:31Z
barbones,12,0,0,2014-06-17T08:29:52Z
Claudiu Constantin,12,0,0,2013-08-02T11:12:25Z
greencaps,12,0,0,2009-12-13T17:59:39Z
Mugurel,12,0,0,2014-06-22T08:46:09Z
Ovidiu-Florin Bogdan,12,0,0,2013-11-27T15:16:50Z
SacRificiu,12,0,0,2013-12-10T11:42:43Z
Tpunkt,12,0,0,2009-11-27T12:22:30Z
wheelmap_android,11,25,0,2014-01-02T22:33:12Z
Patkos Csaba,11,23,0,2014-01-27T20:25:32Z
Ristea Alina,11,19,0,2012-11-27T13:20:01Z
IraAntishko,11,9,0,2014-07-10T12:48:52Z
Vlad-Mihai Sima,11,8,1,2013-09-08T22:45:37Z
tudormarze,11,6,0,2014-05-18T13:59:49Z
OSMZealot,11,5,0,2013-12-19T10:04:23Z
ethicallens,11,4,0,2013-12-09T20:36:39Z
Bracacel Adrian,11,3,0,2014-06-07T14:46:47Z
Cristi Badila,11,3,0,2014-03-02T21:17:49Z
Daniel Paraschiv 2nd,11,3,0,2014-04-24T05:43:55Z
andii,11,2,0,2014-08-15T06:58:04Z
AndrewBorowski,11,2,0,2014-06-21T13:11:54Z
bicnav,11,2,0,2014-06-20T18:56:47Z
bogdan dragoi,11,2,0,2012-08-30T13:40:05Z
minibri,11,2,0,2013-10-13T08:46:03Z
Razbel,11,2,0,2014-07-29T11:48:16Z
RwO,11,2,0,2011-09-03T11:38:30Z
uros313,11,2,0,2014-06-18T08:12:26Z
Zsoltt,11,2,0,2009-02-26T10:09:18Z
AdiFloroiu,11,1,0,2013-03-05T10:30:31Z
mihaideleanu,11,1,0,2012-11-01T08:47:10Z
VargaA,11,1,0,2013-07-22T09:35:44Z
zgooly,11,1,0,2011-05-31T07:27:26Z
Dan Ciprian Neculai,11,0,0,2014-06-06T05:31:34Z
djpedros,11,0,0,2011-05-14T08:54:37Z
Doruletz,11,0,0,2010-01-21T17:20:43Z
DrGs,11,0,0,2010-11-07T09:07:07Z
Ena Grup,11,0,0,2012-11-29T14:50:42Z
kroli86,11,0,0,2013-01-28T06:58:38Z
Nyk0la4,11,0,0,2012-12-13T16:54:30Z
scvalex,11,0,0,2008-02-12T12:17:37Z
steinjan,11,0,0,2010-11-20T11:23:15Z
Valentin222,11,0,0,2012-03-19T22:32:35Z
Adi Abunei,10,18,0,2014-08-13T16:20:11Z
Ramzes,10,12,0,2012-06-26T16:23:36Z
cigraphics,10,9,0,2014-08-12T14:11:31Z
haudegen07,10,5,0,2014-04-23T18:40:28Z
Alex_12,10,4,0,2014-04-06T08:24:55Z
niku86,10,4,0,2014-08-17T09:51:58Z
Levente S,10,3,0,2011-06-30T11:41:00Z
Matsievska,10,3,0,2014-05-21T16:44:34Z
AlexDinca,10,2,0,2014-08-11T08:45:52Z
x32cvs42,10,2,0,2011-06-29T11:56:59Z
cosminalbu,10,1,0,2014-03-27T09:59:26Z
flipper_gl,10,1,0,2011-09-02T11:11:10Z
ioanarus,10,1,0,2014-03-04T16:17:44Z
Maxim Uhlemann,10,1,0,2013-10-03T06:23:02Z
Pmz,10,1,0,2012-11-01T09:05:58Z
simionpetrus,10,1,0,2011-04-28T10:03:17Z
cdrp,10,0,0,2014-01-05T17:55:37Z
c@llin,10,0,0,2013-06-07T07:08:28Z
CTA2E,10,0,0,2012-12-02T13:03:08Z
Digilazarus,10,0,0,2012-03-04T20:12:30Z
drwibble,10,0,0,2013-05-07T18:13:31Z
gedai7,10,0,0,2012-02-07T16:36:26Z
GrigorieVictor,10,0,0,2011-11-16T17:30:50Z
klaudden,10,0,0,2011-09-08T10:29:27Z
Lorena03,10,0,0,2012-03-23T08:48:13Z
MariusRugan,10,0,0,2009-12-12T23:18:03Z
Neagu Marius,10,0,0,2012-07-08T14:09:40Z
rkiss,10,0,0,2009-04-08T08:30:37Z
sebastost,10,0,0,2008-12-21T08:40:02Z
sedan23,10,0,0,2010-02-20T17:11:55Z
tash,10,0,0,2011-02-24T12:18:58Z
TheGuideOfEu,10,0,0,2012-04-20T09:44:43Z
aditab,9,12,0,2013-05-10T10:25:32Z
andrei_nica,9,10,0,2014-07-29T09:07:03Z
Petre,9,9,0,2011-01-30T07:37:57Z
Andreea Sascau,9,5,0,2011-11-17T19:53:24Z
Roman Fischer,9,5,0,2010-08-22T09:14:55Z
RaulRene,9,4,0,2014-01-14T20:33:36Z
cflorin88,9,3,0,2014-02-26T20:42:23Z
Darkykun,9,3,0,2014-08-13T07:24:25Z
Daruksugarfree,9,3,0,2013-12-19T09:33:18Z
thebunnieskiller,9,3,0,2014-08-07T10:06:57Z
Marcus Crasus,9,2,0,2014-02-18T10:02:13Z
mitalv,9,2,0,2013-05-13T15:24:44Z
Sim-Mat,9,2,0,2014-07-08T07:42:30Z
Stefan Costea,9,2,0,2014-01-22T12:51:28Z
4dalviad,9,1,0,2014-06-18T21:27:21Z
Adrian Snow,9,1,0,2013-01-29T08:02:52Z
Claudiopolis,9,1,0,2013-04-11T10:50:44Z
CristianP,9,1,0,2013-03-22T13:47:52Z
fpsgr,9,1,0,2013-01-23T14:20:59Z
kristen69,9,1,0,2013-05-26T14:54:41Z
kyuky,9,1,0,2013-12-18T00:54:28Z
Marcel Ielcean,9,1,0,2014-06-04T06:50:06Z
PantherNS,9,1,0,2010-12-10T12:58:09Z
pettycez,9,1,0,2012-03-10T16:09:14Z
abucatariu,9,0,0,2012-10-26T13:53:34Z
Bodolay,9,0,0,2014-06-21T10:59:55Z
Cottaer,9,0,0,2012-07-26T20:52:51Z
CristianH,9,0,0,2009-08-03T07:06:56Z
hoinarul,9,0,0,2012-06-02T10:01:44Z
ii0ana,9,0,0,2012-07-23T08:32:51Z
kostel,9,0,0,2010-12-15T20:32:18Z
luciandorin,9,0,0,2011-08-24T09:13:44Z
malcolmh,9,0,0,2013-12-17T08:15:19Z
methusalem,9,0,0,2009-06-11T21:59:11Z
mihaie,9,0,0,2009-01-03T14:36:47Z
Robert Baltatu,9,0,0,2009-06-23T10:32:14Z
Tavi,9,0,0,2012-11-15T08:13:41Z
Tincho,9,0,0,2014-04-06T16:03:15Z
vali1975,9,0,0,2012-01-11T17:51:11Z
Viorell,9,0,0,2010-01-29T13:12:46Z
vladady,9,0,0,2013-05-10T21:09:59Z
voda,9,0,0,2013-05-07T21:27:03Z
Vuk31,9,0,0,2012-12-01T10:49:24Z
sebastyan26,8,32,0,2014-05-22T17:24:03Z
lazar_o_cristian,8,9,1,2014-07-31T17:17:03Z
dibikou,8,6,0,2014-05-19T05:44:44Z
Eric Cartman01,8,6,0,2014-06-22T19:19:06Z
nemo 1980,8,5,0,2013-09-21T05:11:24Z
byraul,8,4,0,2012-09-10T00:26:29Z
SelmaSandu,8,4,0,2014-07-09T06:41:46Z
techies,8,3,0,2014-01-30T15:29:35Z
Casy Casy,8,2,0,2014-07-09T06:59:41Z
Der_Entdecker,8,2,0,2014-01-29T14:12:32Z
Fane,8,2,0,2013-09-25T11:59:26Z
meskal,8,2,0,2014-08-31T11:56:42Z
redstar2k,8,2,0,2012-06-29T10:06:47Z
websteroid,8,2,0,2012-10-08T16:08:58Z
AndiG88,8,1,0,2014-07-26T12:26:39Z
bbogdan76,8,1,0,2013-09-20T08:05:30Z
Bosley,8,1,0,2013-06-19T14:50:29Z
c1p0,8,1,0,2014-02-17T21:25:37Z
Chitinutza,8,1,0,2014-08-06T11:12:43Z
Conceptual LAB SRL,8,1,0,2013-04-13T20:53:35Z
dddinu,8,1,0,2013-12-28T21:08:38Z
Florin175,8,1,0,2013-05-15T19:57:09Z
iulinezu&apos;,8,1,0,2013-11-13T08:48:28Z
kosson,8,1,0,2013-07-30T12:59:43Z
Media Sud TV,8,1,0,2014-08-11T11:52:49Z
megjelenítendő név,8,1,0,2013-05-08T05:50:54Z
mleicher,8,1,0,2014-06-04T11:26:46Z
phpcip,8,1,0,2014-03-07T17:04:11Z
Tudor Barascu,8,1,0,2012-02-10T08:17:58Z
Aylin Sali,8,0,0,2011-06-28T10:19:48Z
bwbike,8,0,0,2012-02-05T20:00:37Z
dariusmorlova,8,0,0,2012-04-07T08:26:09Z
denisa_iulia,8,0,0,2013-12-25T14:22:49Z
dragos_draniceanu,8,0,0,2013-07-06T14:18:00Z
dvoina,8,0,0,2012-11-18T20:58:42Z
Electrotehnica Group,8,0,0,2014-01-25T23:03:55Z
freietonne-db,8,0,0,2013-03-21T17:16:59Z
George Weasley,8,0,0,2012-12-06T00:28:47Z
Hascu,8,0,0,2012-08-20T00:16:02Z
iovan4o,8,0,0,2012-05-10T12:57:53Z
leolik,8,0,0,2012-05-26T17:18:38Z
mapistanbul,8,0,0,2010-11-29T20:20:28Z
mariusm,8,0,0,2012-04-08T08:57:23Z
OsmPoint agent,8,0,0,2011-10-31T11:46:42Z
ovidiusoft,8,0,0,2008-05-23T21:41:14Z
Radu Popa,8,0,0,2010-09-24T14:22:42Z
ratonbox,8,0,0,2012-08-30T13:00:32Z
realtech,8,0,0,2010-01-21T21:50:33Z
viossboss,8,0,0,2011-04-14T18:58:47Z
Zoia,8,0,0,2013-02-20T19:56:55Z
Janjko,7,4152,0,2014-01-27T22:07:16Z
Beroesz,7,23,2,2014-05-07T11:55:12Z
salix01,7,5,0,2013-11-09T10:11:46Z
kempelen,7,4,1,2013-11-03T22:45:07Z
Bogdan Timar,7,4,0,2012-09-11T14:20:44Z
Andrei Florian,7,3,0,2014-04-06T17:12:10Z
Georgebreban,7,3,0,2014-08-19T00:00:54Z
Mathbau,7,3,0,2014-06-04T02:31:04Z
