user,nodes,ways,relations,lastedit
b5lky,8,2,0,2011-03-26T15:18:01Z
Jony_easyrider,8,2,0,2012-03-28T05:32:53Z
PavolG,8,2,0,2011-08-24T15:22:32Z
Sadiqus,8,2,0,2012-05-19T10:41:01Z
websteroid,8,2,0,2012-10-08T16:08:58Z
dvoina,8,1,0,2012-11-18T21:10:34Z
Florin175,8,1,0,2013-05-15T19:57:09Z
leolik,8,1,0,2012-05-26T17:18:38Z
Lobelt,8,1,0,2011-06-07T12:06:38Z
megjelenítendő név,8,1,0,2013-05-08T05:50:54Z
T Andras,8,1,0,2013-05-28T21:17:51Z
Thomas8122,8,1,0,2009-06-05T17:37:35Z
Turism Romanesc,8,1,0,2012-09-17T21:48:23Z
vasile,8,1,0,2012-08-22T08:03:26Z
Ciprian Lungu,8,0,0,2011-02-07T15:15:58Z
dddinu,8,0,0,2009-06-16T13:03:58Z
George Weasley,8,0,0,2012-12-06T00:28:47Z
Ionuț Ciocîrlan,8,0,0,2008-08-15T15:44:09Z
iovan4o,8,0,0,2012-05-10T12:57:53Z
mapistanbul,8,0,0,2010-11-29T20:20:28Z
sanda catalin,8,0,0,2009-01-07T14:04:44Z
trolleway,7,60,0,2013-01-12T08:53:03Z
HolgerJeromin,7,10,0,2013-02-06T20:11:29Z
kempelen,7,7,0,2013-04-20T22:45:49Z
ovidiu ionut,7,6,0,2013-01-20T20:25:17Z
lidiestera,7,5,0,2013-02-25T12:52:37Z
gatto,7,4,0,2011-08-21T09:39:13Z
republicii,7,3,0,2013-05-22T17:44:12Z
dcasuta,7,2,0,2011-07-22T10:53:01Z
Florv,7,2,0,2013-05-25T18:01:17Z
netics,7,2,0,2013-04-12T14:02:39Z
Ruslanti,7,2,0,2008-12-05T13:42:54Z
speedyy,7,2,0,2010-09-26T08:34:17Z
Airdawg,7,1,0,2013-02-08T15:54:48Z
Ciprian Cotoară,7,1,0,2013-05-23T12:11:01Z
DimaZ,7,1,0,2012-11-29T12:59:33Z
jordan365,7,1,0,2013-03-04T20:16:59Z
OpenGiS,7,1,0,2011-11-08T08:18:22Z
turkula,7,1,0,2011-11-15T10:47:34Z
Udar,7,1,0,2012-05-11T08:36:04Z
xylome,7,1,0,2010-11-09T12:52:32Z
adbmpsz,7,0,0,2010-06-17T17:29:34Z
ciupicu,7,0,0,2010-10-09T14:17:18Z
cosmindeva,7,0,0,2011-01-04T08:13:38Z
Crisplant,7,0,0,2011-04-17T21:24:40Z
Dana Libby,7,0,0,2009-03-19T16:29:34Z
dmgroom_ct,7,0,0,2012-03-29T23:06:43Z
foin,7,0,0,2010-04-27T13:55:14Z
gogotastefan,7,0,0,2012-09-17T19:00:10Z
ho4587,7,0,0,2008-07-25T21:58:39Z
Iulian Tocu,7,0,0,2007-12-05T07:03:28Z
John Klungers,7,0,0,2013-05-01T20:12:49Z
LucianT,7,0,0,2011-03-20T21:28:12Z
Meschendorfer,7,0,0,2012-11-13T11:35:46Z
Mikun,7,0,0,2013-01-29T11:23:01Z
neamtule,7,0,0,2009-08-28T16:49:27Z
pirosl,7,0,0,2009-05-07T16:31:01Z
Sandossu,7,0,0,2012-09-07T16:08:03Z
bogdan alexandru,6,112,0,2011-11-22T11:06:20Z
ro-bot,6,29,0,2009-08-12T13:19:06Z
Jano John Akim Franke,6,19,4,2013-02-05T21:22:11Z
tiborland,6,6,0,2012-03-13T20:36:56Z
gmoon,6,3,0,2012-09-03T05:49:15Z
sharkydog,6,3,0,2012-02-25T06:46:40Z
Teodorra,6,2,1,2011-11-01T10:21:32Z
ebotika,6,2,0,2012-03-05T20:31:47Z
Valentin Cornaciu,6,2,0,2010-06-13T16:57:39Z
don-vip,6,1,0,2011-06-04T01:38:37Z
francisc,6,1,0,2012-04-06T19:21:52Z
LeadingTheNet,6,1,0,2013-05-07T16:11:58Z
NE2,6,1,0,2010-08-07T12:25:32Z
Peter Brouwer,6,1,0,2012-05-09T14:30:50Z
Rogue,6,1,0,2011-08-03T18:01:27Z
stk mm,6,1,0,2010-12-01T20:58:38Z
UnlimitedN20,6,1,0,2013-04-12T17:28:06Z
Zyga,6,1,0,2011-05-17T08:57:08Z
aaverian,6,0,0,2012-04-09T13:37:44Z
Cobra,6,0,0,2012-03-27T18:23:56Z
cristim,6,0,0,2010-03-24T12:46:12Z
DonVit,6,0,0,2011-08-24T13:41:52Z
emichelariu,6,0,0,2011-06-06T10:39:41Z
felix1975,6,0,0,2012-05-08T17:10:37Z
herman_schutrups,6,0,0,2012-12-31T12:56:17Z
ivaida,6,0,0,2010-08-24T10:12:53Z
johannbis,6,0,0,2008-10-19T13:01:34Z
_kendell,6,0,0,2008-11-15T19:45:52Z
Kired75,6,0,0,2009-12-27T21:06:29Z
Mircea Damian,6,0,0,2008-08-28T11:04:44Z
papagalus,6,0,0,2013-01-04T03:56:11Z
psergiu,6,0,0,2011-12-09T11:00:35Z
Raduta,6,0,0,2013-03-14T10:44:45Z
Rotkraut,6,0,0,2010-09-14T19:25:42Z
sbmatincu,6,0,0,2012-10-30T19:54:55Z
Schiller-Verlag,6,0,0,2011-08-29T21:20:08Z
silviubb,6,0,0,2010-08-08T10:55:50Z
The Union Jack Villa,6,0,0,2011-09-29T10:50:23Z
VasileChelban,6,0,0,2011-08-15T08:09:46Z
WeaselMan,6,0,0,2010-06-01T20:15:23Z
KonTur,5,18,6,2013-03-17T14:14:19Z
k_zoltan,5,14,0,2013-05-11T13:35:30Z
sorinatrasca,5,8,0,2011-11-17T21:41:31Z
GabrielWest,5,6,0,2009-11-23T21:17:10Z
Atelierele Albe,5,5,0,2013-02-12T20:24:20Z
danaU,5,4,3,2011-05-28T18:39:26Z
ALMO,5,3,0,2011-11-30T11:12:09Z
bebidodu,5,3,0,2013-02-04T04:38:22Z
Ion Nalyk Calmîş,5,3,0,2011-09-13T01:37:03Z
matei,5,3,0,2011-11-14T15:48:04Z
Theodin,5,3,0,2013-04-09T08:25:41Z
baakie2000,5,2,0,2012-05-28T22:43:33Z
badula,5,2,0,2013-04-04T06:59:15Z
bfr1968,5,2,0,2013-05-13T12:15:00Z
Dan Teodorov,5,2,0,2013-05-14T09:45:41Z
George Dumitra,5,2,0,2012-11-10T19:48:44Z
CrisPid,5,1,0,2013-02-08T19:01:47Z
egevelegian,5,1,0,2011-10-13T11:28:16Z
gabosu,5,1,0,2009-07-20T13:52:56Z
hombre,5,1,0,2013-01-03T21:47:20Z
jijiman,5,1,0,2012-11-20T12:22:59Z
opoilpre,5,1,0,2012-11-09T13:54:29Z
AlexDev,5,0,0,2012-12-05T14:08:34Z
alexpro01,5,0,0,2011-09-19T04:00:16Z
Antrax,5,0,0,2009-07-26T08:13:08Z
Apostol marius,5,0,0,2011-09-01T20:38:58Z
bubustein,5,0,0,2012-02-14T18:52:01Z
Claudiu,5,0,0,2009-01-15T01:10:06Z
contexpert,5,0,0,2012-09-03T06:46:00Z
Dascalu Ciprian,5,0,0,2011-03-20T22:32:42Z
dragos-olt,5,0,0,2008-10-30T23:11:10Z
Firefishy,5,0,0,2009-09-18T09:45:50Z
Gabystec,5,0,0,2011-05-11T07:16:48Z
ginu,5,0,0,2011-08-30T05:03:50Z
grossing,5,0,0,2010-06-13T16:59:43Z
loopzzz,5,0,0,2009-04-06T10:07:19Z
Loyd,5,0,0,2009-04-09T09:59:10Z
luciancezar,5,0,0,2013-02-11T19:03:02Z
Lynuxxx,5,0,0,2010-02-10T13:06:12Z
milutzu_k,5,0,0,2013-03-08T10:12:10Z
Miroiu Alexandru,5,0,0,2010-12-25T19:50:26Z
moonwashed,5,0,0,2009-03-03T10:48:31Z
paulminca,5,0,0,2011-10-17T19:46:04Z
pax,5,0,0,2010-09-20T12:37:21Z
profanu,5,0,0,2009-07-29T05:42:12Z
robertbadea,5,0,0,2012-10-26T22:07:23Z
Ropino,5,0,0,2010-07-18T17:34:28Z
stefanmatasaru,5,0,0,2011-07-16T16:33:41Z
stefanmcarou,5,0,0,2012-04-09T07:42:48Z
tcujba,5,0,0,2008-05-09T15:34:08Z
zors1843,5,0,0,2013-04-29T13:00:14Z
Hons084,4,624,6,2013-03-04T11:56:05Z
Gabriel Ungvari,4,5,0,2012-11-26T09:08:04Z
paulbodean05,4,3,1,2012-10-19T07:05:22Z
Electric Zbif,4,3,0,2011-11-28T19:55:44Z
özge_yalçın,4,3,0,2012-01-26T12:30:56Z
adrklr,4,2,0,2012-03-01T08:28:46Z
erichiseli,4,2,0,2012-02-04T15:57:56Z
flomanea,4,2,0,2013-05-21T16:21:37Z
Mapper007,4,2,0,2013-02-12T21:15:24Z
Miminov,4,2,0,2011-03-15T12:21:07Z
Robert Whittaker,4,2,0,2013-04-21T19:58:33Z
Sluji,4,2,0,2013-01-24T21:52:23Z
tibi ghita,4,2,0,2012-04-07T11:56:14Z
Andrei F,4,1,0,2010-08-27T06:59:39Z
Arayatheking,4,1,0,2011-04-13T13:03:21Z
bastien59360,4,1,0,2011-10-27T09:54:02Z
belascoind,4,1,0,2013-05-21T06:39:59Z
bughishor,4,1,0,2011-10-09T08:21:13Z
CosminD,4,1,0,2012-02-09T11:19:03Z
Cosmin Stan,4,1,0,2013-01-16T19:17:30Z
Dan Tech,4,1,0,2011-11-10T09:10:25Z
easy90rider,4,1,0,2012-08-07T07:59:33Z
gav44,4,1,0,2013-01-02T14:43:38Z
ionutasandului,4,1,0,2013-02-28T16:17:59Z
janoMS,4,1,0,2013-05-13T05:22:07Z
Kophein,4,1,0,2012-03-08T20:59:56Z
mariusgm,4,1,0,2013-05-24T20:06:28Z
Mihai Rus,4,1,0,2012-10-23T12:36:36Z
orhl,4,1,0,2010-11-22T10:27:18Z
ysr,4,1,0,2013-05-23T10:12:48Z
abcadr0,4,0,0,2013-05-08T16:04:15Z
Alexandru,4,0,0,2009-04-02T16:48:29Z
Alexandru Tataru,4,0,0,2011-03-15T19:58:08Z
Alex Coman,4,0,0,2009-01-04T11:14:30Z
alexghita,4,0,0,2012-10-28T19:49:28Z
aLLLx,4,0,0,2009-01-09T10:15:33Z
ancatibor,4,0,0,2010-04-22T18:47:22Z
axelandra,4,0,0,2012-04-05T19:21:06Z
bluelightning,4,0,0,2012-01-05T16:55:53Z
bogdan2901,4,0,0,2010-02-11T22:25:18Z
boncuk_kader,4,0,0,2012-01-24T12:26:46Z
CAD Consultant,4,0,0,2013-05-08T08:31:36Z
Catalin,4,0,0,2008-04-29T15:38:15Z
Cosmin Bontas,4,0,0,2012-10-29T14:38:44Z
Georger Piturlea,4,0,0,2010-06-07T06:47:47Z
Gyro,4,0,0,2011-10-05T05:40:52Z
ketotek,4,0,0,2012-01-06T17:41:27Z
king,4,0,0,2008-12-13T18:09:37Z
krokuss67,4,0,0,2012-12-13T10:07:50Z
lacer,4,0,0,2012-06-24T10:20:09Z
laliviu,4,0,0,2012-04-06T22:34:25Z
mermar,4,0,0,2008-08-22T09:42:31Z
mobilenavigator,4,0,0,2009-09-30T09:37:24Z
PDorel,4,0,0,2013-01-27T22:31:24Z
Pedja,4,0,0,2012-04-17T21:42:14Z
Pension Forest Mirage,4,0,0,2013-03-02T14:40:39Z
Polyglot,4,0,0,2011-08-23T10:46:38Z
Predescu Bogdan,4,0,0,2013-05-24T10:15:44Z
reydan,4,0,0,2012-12-04T22:00:41Z
RotBlau,4,0,0,2012-09-14T15:43:14Z
ROver,4,0,0,2010-07-03T19:36:13Z
Runis,4,0,0,2013-05-15T05:42:35Z
shiret,4,0,0,2013-02-04T09:58:09Z
teluq,4,0,0,2011-04-05T20:07:10Z
tiborkiray,4,0,0,2009-09-22T15:32:01Z
Tomikiraly21,4,0,0,2011-06-22T07:29:59Z
Toth Peti-Rudolf,4,0,0,2009-09-12T08:48:07Z
Vlad D,4,0,0,2008-12-03T09:44:53Z
BBO,3,6233,0,2012-03-08T13:57:25Z
Zkir,3,43,0,2013-03-17T19:14:22Z
mkeresztes,3,16,7,2013-05-31T20:50:14Z
Eugen1968,3,14,0,2013-04-08T17:34:26Z
h145074,3,9,0,2012-09-06T08:08:50Z
Andre68,3,5,1,2013-05-22T15:46:50Z
feriwt,3,4,0,2012-03-17T00:04:13Z
cristith,3,3,0,2012-12-01T15:08:45Z
szjozsef,3,3,0,2009-11-03T14:15:42Z
alexneagu30,3,2,0,2012-09-23T10:48:27Z
amillar,3,2,0,2009-06-06T06:53:45Z
ellissei,3,2,0,2011-08-02T12:32:07Z
Geogast,3,2,0,2012-11-23T23:23:15Z
MYin,3,2,0,2012-04-20T14:47:10Z
RoLitoral,3,2,0,2012-11-06T13:54:49Z
thebhgg,3,2,0,2008-11-06T19:18:43Z
Valeriu Z,3,2,0,2011-06-10T07:53:13Z
wmann,3,2,0,2012-12-24T22:01:44Z
Fortress,3,1,1,2013-04-26T16:22:55Z
AddyC,3,1,0,2011-11-04T20:54:57Z
Adi_g_s,3,1,0,2012-04-09T07:52:58Z
aditv,3,1,0,2013-03-24T15:38:27Z
andreib,3,1,0,2013-04-22T11:20:47Z
biosvn,3,1,0,2012-09-21T10:44:15Z
brukental,3,1,0,2012-05-22T08:10:59Z
ClaudiaNicola,3,1,0,2012-09-26T13:51:32Z
cosmoto,3,1,0,2013-04-23T07:34:23Z
Cristi Dan,3,1,0,2012-02-08T20:01:23Z
Euro Imobil,3,1,0,2013-01-02T23:34:39Z
hlyutakov,3,1,0,2012-04-13T08:40:42Z
mbdroid,3,1,0,2013-04-15T19:40:38Z
nonreal,3,1,0,2011-12-27T12:32:43Z
Oli-Wan,3,1,0,2011-10-25T09:09:34Z
qqrq,3,1,0,2012-11-04T09:20:44Z
ststeustst,3,1,0,2012-04-06T19:45:29Z
tomilijon,3,1,0,2013-02-27T20:38:02Z
Ackino,3,0,0,2010-06-10T17:47:23Z
adriatikus,3,0,0,2012-09-20T11:09:46Z
antidote,3,0,0,2010-06-09T15:15:11Z
Ardaf,3,0,0,2013-01-05T08:17:00Z
Ares2020,3,0,0,2011-12-13T21:28:59Z
B76,3,0,0,2010-08-01T20:54:24Z
bodoodob,3,0,0,2011-03-12T09:32:21Z
BoloVanSan,3,0,0,2009-04-29T11:56:07Z
calex6a,3,0,0,2012-08-20T06:11:13Z
Catalin Balan,3,0,0,2012-01-10T14:27:02Z
chrisland,3,0,0,2013-04-08T10:15:43Z
ciocolataiute,3,0,0,2010-04-07T22:24:54Z
climent33,3,0,0,2011-11-05T11:39:58Z
CristinaCarmen,3,0,0,2012-10-30T12:28:38Z
danimihalca,3,0,0,2010-08-14T12:12:58Z
Danutzz,3,0,0,2012-05-06T10:01:35Z
dcsaba,3,0,0,2011-04-29T10:36:17Z
eEdi,3,0,0,2011-05-30T13:33:22Z
elbatrop,3,0,0,2011-06-28T09:46:49Z
fluffhouse,3,0,0,2008-12-19T18:28:16Z
gabyvic,3,0,0,2009-01-15T20:19:18Z
gashead,3,0,0,2009-02-26T09:55:34Z
George1961,3,0,0,2010-09-15T17:45:28Z
gnistor,3,0,0,2012-07-07T10:27:50Z
hubereric,3,0,0,2013-04-15T20:53:29Z
Iulian Florescu,3,0,0,2012-10-14T11:34:30Z
Iulius,3,0,0,2010-11-14T18:52:08Z
Jayb86,3,0,0,2012-10-19T13:17:58Z
kneekoo,3,0,0,2011-06-13T10:49:43Z
LFlorin,3,0,0,2010-09-10T05:59:10Z
lukeender,3,0,0,2013-04-20T10:45:53Z
lupul_cel_bun,3,0,0,2010-12-28T13:14:26Z
mariuscarti,3,0,0,2012-07-14T16:59:54Z
marius_iancu,3,0,0,2012-06-09T12:38:52Z
mateigagiu,3,0,0,2013-02-02T06:20:20Z
mdk,3,0,0,2012-05-10T08:49:20Z
mirceatd,3,0,0,2011-01-26T16:03:55Z
moenk,3,0,0,2013-01-21T12:58:01Z
Nae Cioanca,3,0,0,2012-01-10T23:36:11Z
Narcis,3,0,0,2010-04-02T06:50:44Z
Nautic,3,0,0,2012-02-01T18:27:07Z
Nicolae Pîrlea,3,0,0,2010-11-25T21:55:09Z
oldfox,3,0,0,2009-11-04T22:50:55Z
Pap Sandor,3,0,0,2011-07-21T21:47:43Z
pleseag,3,0,0,2013-04-30T06:17:19Z
poli62,3,0,0,2009-08-25T18:15:04Z
qlit,3,0,0,2013-05-27T06:56:40Z
rares_abc,3,0,0,2010-02-04T07:34:06Z
redhawk07,3,0,0,2012-10-13T16:27:41Z
rsn13,3,0,0,2011-06-08T16:48:04Z
rtl,3,0,0,2008-12-14T22:55:49Z
Separis,3,0,0,2012-06-17T18:57:26Z
shula,3,0,0,2012-08-30T04:13:11Z
similia,3,0,0,2012-02-16T11:50:44Z
Sorin Sbarnea,3,0,0,2011-06-04T15:48:49Z
Syl,3,0,0,2011-03-02T18:26:20Z
ttruslan,3,0,0,2010-05-21T12:30:41Z
tudor006,3,0,0,2011-04-09T07:50:52Z
vadiro,3,0,0,2011-03-24T20:03:51Z
VandorRO,3,0,0,2012-05-31T03:16:09Z
Veso,3,0,0,2011-01-18T08:10:57Z
CristiH,2,76,0,2013-02-11T14:02:29Z
andreeamocanu86,2,43,0,2011-11-27T12:32:39Z
gabrielrm,2,5,0,2011-09-27T16:26:52Z
ovidyou,2,5,0,2012-05-02T13:39:11Z
peter_gabriel,2,5,0,2012-04-13T09:10:16Z
AdrianV,2,4,0,2010-06-23T08:36:00Z
Bogdan Grama,2,4,0,2012-12-04T12:01:13Z
Dieter Schmeer,2,4,0,2011-05-12T09:45:49Z
Calugarar,2,3,1,2011-10-21T11:51:14Z
Adi Manta,2,3,0,2012-08-11T17:22:37Z
CIKSI,2,3,0,2012-04-13T08:57:17Z
neufeind,2,3,0,2010-03-03T23:26:20Z
aegis,2,2,0,2010-09-01T12:01:58Z
biomimetics,2,2,0,2013-02-09T11:07:04Z
gokhano,2,2,0,2013-03-20T12:46:13Z
kla25,2,2,0,2012-12-17T19:38:01Z
mariusmitrea,2,2,0,2012-06-28T12:41:20Z
sofineti,2,2,0,2011-12-09T08:33:43Z
vision19,2,2,0,2011-09-07T07:41:49Z
Alin Ilie,2,1,0,2011-09-09T16:27:44Z
Automotive_Off_Road,2,1,0,2013-04-26T11:53:26Z
BNV,2,1,0,2013-04-17T12:16:34Z
Bogdan Hojda,2,1,0,2013-03-05T14:33:45Z
briadc,2,1,0,2012-07-21T20:11:34Z
Calin Comiati,2,1,0,2009-09-07T07:56:52Z
Cătălin Pitiș,2,1,0,2013-05-29T13:44:40Z
ccostineanu,2,1,0,2012-11-13T20:42:06Z
crisp,2,1,0,2012-01-18T07:59:57Z
Daniel Manolea,2,1,0,2013-05-02T09:40:51Z
designaon,2,1,0,2011-10-09T18:58:36Z
emepiu,2,1,0,2011-11-27T08:20:47Z
fcristian,2,1,0,2011-10-31T15:08:48Z
fina71mmf,2,1,0,2013-04-21T16:22:12Z
FlorinH,2,1,0,2009-08-28T08:14:24Z
hsinger,2,1,0,2011-12-01T19:15:00Z
Iulian,2,1,0,2008-11-03T13:02:47Z
Janjko,2,1,0,2012-05-21T20:26:50Z
LLL12345,2,1,0,2012-08-30T08:31:12Z
Mihai Paunescu,2,1,0,2010-04-14T23:57:32Z
mlaszlo72,2,1,0,2010-09-01T13:35:46Z
nicolae,2,1,0,2011-06-06T09:50:29Z
rematm,2,1,0,2011-03-11T08:30:25Z
shoby,2,1,0,2013-01-07T18:12:46Z
SorinDSA,2,1,0,2012-12-11T12:37:12Z
theophrastos,2,1,0,2010-12-16T15:07:11Z
truha_adys,2,1,0,2012-07-26T18:06:44Z
Varag,2,1,0,2013-05-16T15:10:22Z
wieland,2,1,0,2011-08-29T19:25:11Z
Eldarion,2,0,4,2013-05-31T13:58:17Z
MiTis,2,0,1,2010-06-09T19:12:02Z
aeroflo,2,0,0,2012-08-24T12:55:22Z
agsochi,2,0,0,2010-11-21T15:50:56Z
Alex L,2,0,0,2011-05-30T12:53:18Z
AlexZolotarev,2,0,0,2011-08-30T09:45:42Z
alpinblue,2,0,0,2012-04-28T12:13:39Z
and3_1982,2,0,0,2012-05-22T13:41:12Z
AnderoCaffe,2,0,0,2012-11-27T12:32:39Z
andras lajos,2,0,0,2012-04-08T12:28:19Z
andreist21,2,0,0,2010-11-24T22:51:13Z
aquisgrana,2,0,0,2009-09-24T09:20:53Z
Auto_Moto_Offroad,2,0,0,2013-04-26T12:09:30Z
cameliag,2,0,0,2011-09-26T19:13:52Z
catalin,2,0,0,2011-08-30T10:04:41Z
cbdavis,2,0,0,2012-02-15T09:02:10Z
chasemyass,2,0,0,2012-10-01T10:18:00Z
ChrisOSM,2,0,0,2012-03-12T18:14:14Z
Chryss,2,0,0,2010-04-05T20:15:53Z
cicc,2,0,0,2012-01-01T15:05:25Z
civilu,2,0,0,2011-04-03T09:48:58Z
cmatei,2,0,0,2010-09-15T09:29:14Z
colabi,2,0,0,2013-03-29T23:00:22Z
C Oprisan,2,0,0,2012-08-28T17:54:54Z
cornel-c,2,0,0,2009-09-11T16:25:59Z
Cosmin L Neagu,2,0,0,2009-11-19T14:12:13Z
Costel Costea,2,0,0,2012-03-09T16:00:53Z
Costin B,2,0,0,2012-04-09T09:24:20Z
cristianen,2,0,0,2012-06-12T19:01:36Z
cuby80,2,0,0,2012-07-17T18:27:44Z
Dan Harabagiu,2,0,0,2009-06-11T20:49:04Z
danielschiopu,2,0,0,2012-06-19T06:30:32Z
dannitze,2,0,0,2012-03-31T05:29:04Z
Dante,2,0,0,2008-10-05T18:48:13Z
DanyMax,2,0,0,2013-05-20T17:43:31Z
Deyan Monev,2,0,0,2012-07-09T11:26:58Z
dianaradu,2,0,0,2011-01-05T13:39:00Z
djaxel117,2,0,0,2009-09-17T19:13:44Z
Dragos14,2,0,0,2011-10-04T06:54:38Z
dtmf,2,0,0,2009-09-18T20:17:23Z
dumitrescu iustinian,2,0,0,2010-12-20T22:36:39Z
Eric S,2,0,0,2010-01-14T16:22:17Z
Euuser,2,0,0,2012-08-10T15:15:55Z
Fips,2,0,0,2010-12-23T15:10:44Z
flernst,2,0,0,2010-09-17T18:50:16Z
Franz A,2,0,0,2008-05-25T21:00:51Z
ganserguiding,2,0,0,2012-05-02T23:25:38Z
GG77,2,0,0,2010-02-03T23:40:11Z
ggl,2,0,0,2009-05-20T17:55:27Z
Groleo,2,0,0,2009-09-01T06:13:55Z
Head,2,0,0,2012-01-19T13:25:39Z
Icehero,2,0,0,2010-04-07T13:09:55Z
ious,2,0,0,2011-04-10T19:06:46Z
IRomeo1234,2,0,0,2013-01-12T13:16:40Z
Jeremy of Deva,2,0,0,2009-10-16T11:29:10Z
Khnemu,2,0,0,2010-08-24T12:38:55Z
kibabubu,2,0,0,2008-06-25T22:19:44Z
Kurt Roeckx,2,0,0,2009-06-26T13:04:41Z
Leaveyou,2,0,0,2009-03-12T23:28:00Z
LeGrig,2,0,0,2013-03-05T13:01:21Z
Leo2009,2,0,0,2013-03-04T07:08:12Z
Li Lo,2,0,0,2009-11-10T15:41:24Z
LSwan,2,0,0,2010-08-12T21:16:48Z
manageradi,2,0,0,2011-02-16T13:04:05Z
mario56,2,0,0,2012-12-16T13:29:13Z
meinhard,2,0,0,2012-05-20T10:11:13Z
MichalP,2,0,0,2009-06-03T18:25:43Z
Miron Podgorean,2,0,0,2010-12-04T13:25:55Z
mjulius,2,0,0,2010-04-02T16:48:26Z
MvE,2,0,0,2011-07-18T19:10:55Z
Nae,2,0,0,2010-06-12T06:32:19Z
NightWishMaster,2,0,0,2012-02-21T18:02:51Z
nrazvan,2,0,0,2011-06-21T10:50:09Z
OldIvantey,2,0,0,2011-02-05T22:23:27Z
Orgoványi Petra,2,0,0,2012-08-21T11:34:45Z
Ovidiu Calbajos,2,0,0,2010-09-13T18:19:42Z
Ovidiu Tache,2,0,0,2012-08-17T14:49:04Z
OvidiuTap,2,0,0,2012-12-18T13:37:18Z
palas,2,0,0,2012-12-02T18:07:09Z
pana_cristiana,2,0,0,2011-05-26T14:15:48Z
Peter Endre,2,0,0,2011-03-05T21:41:45Z
Radu Oprea,2,0,0,2010-08-28T22:19:07Z
Razvan_U,2,0,0,2008-12-03T18:34:11Z
roamata,2,0,0,2008-08-12T08:57:37Z
sandum,2,0,0,2011-06-16T14:22:14Z
Severin,2,0,0,2009-07-20T19:24:43Z
Sfantu,2,0,0,2010-07-14T23:21:02Z
Silvans,2,0,0,2010-09-07T19:01:47Z
simeonjekov,2,0,0,2011-12-17T11:29:57Z
Slawek_n,2,0,0,2012-03-24T21:51:34Z
soiu,2,0,0,2011-03-26T09:14:12Z
Sorin,2,0,0,2013-04-20T21:00:52Z
spiri_cbu,2,0,0,2013-03-11T13:11:19Z
Unix-World,2,0,0,2011-04-28T08:23:56Z
Upliner,2,0,0,2011-10-12T18:24:30Z
Valaczka János Pál,2,0,0,2009-09-25T22:07:40Z
Vincze Florin,2,0,0,2010-10-09T16:59:22Z
zaoan,2,0,0,2013-03-01T08:49:40Z
Zartbitter,2,0,0,2012-05-02T09:43:28Z
42429,1,200,1,2012-12-15T16:22:36Z
iWowik,1,80,6,2013-04-11T15:18:36Z
Kassu,1,27,0,2010-05-17T12:04:49Z
Alexandru Calcan,1,7,0,2012-04-10T20:48:59Z
sim,1,5,3,2009-10-26T04:29:30Z
anerbota,1,5,0,2013-03-13T12:53:45Z
kosba,1,5,0,2012-02-29T12:46:01Z
Max Vasilev,1,5,0,2013-01-11T06:28:48Z
ian29,1,4,0,2012-10-11T21:06:25Z
hkm,1,3,0,2010-01-13T08:06:06Z
Rovastar,1,3,0,2013-04-25T22:10:09Z
trooperro,1,3,0,2011-06-06T10:00:44Z
AdrianMot,1,2,0,2013-05-27T14:18:01Z
ciclista,1,2,0,2011-12-28T15:09:59Z
dforsi,1,2,0,2010-03-27T22:29:39Z
Jupanul,1,2,0,2013-05-01T15:06:58Z
liosha,1,2,0,2009-09-05T15:58:59Z
Marius Baesu,1,2,0,2013-02-22T07:38:29Z
Tinysapy,1,2,0,2013-05-24T13:38:41Z
Victor Stanciu,1,2,0,2013-04-26T12:58:29Z
AAA74,1,1,0,2012-12-09T14:09:49Z
Adrian Banu,1,1,0,2012-04-30T20:05:46Z
asandescu,1,1,0,2010-07-09T09:52:17Z
bilion,1,1,0,2012-01-26T13:50:25Z
bullethimself,1,1,0,2012-12-05T12:23:21Z
caldini,1,1,0,2009-12-08T08:43:33Z
cartinus,1,1,0,2012-12-21T00:56:52Z
choess,1,1,0,2013-05-09T04:21:41Z
Creative Company,1,1,0,2012-01-08T09:42:47Z
Daniel991,1,1,0,2013-04-15T05:42:00Z
dany15,1,1,0,2012-09-18T15:32:36Z
dkiselev,1,1,0,2012-12-27T21:09:07Z
erhardm,1,1,0,2012-04-25T17:51:07Z
Eriks Zelenka,1,1,0,2011-07-27T06:37:16Z
fedaykin,1,1,0,2009-06-03T12:39:58Z
Gluck Christian,1,1,0,2013-05-29T10:16:48Z
goblin_venom,1,1,0,2010-05-11T00:03:51Z
griffo928,1,1,0,2011-03-04T19:18:51Z
IanMarcz,1,1,0,2012-09-17T08:28:16Z
jongleur1983,1,1,0,2011-09-16T20:21:32Z
k&apos;s,1,1,0,2013-02-08T15:13:56Z
kathydiekatze,1,1,0,2013-04-03T11:49:05Z
kcsali,1,1,0,2012-02-05T08:27:08Z
LocalizareGratis,1,1,0,2013-03-16T13:26:27Z
magyaristvan,1,1,0,2012-12-15T19:28:02Z
mfkw0w,1,1,0,2013-01-16T13:40:03Z
misterD,1,1,0,2013-05-17T10:18:44Z
Moldovan Andrei,1,1,0,2012-07-17T07:58:19Z
no1iulyk,1,1,0,2012-01-09T08:22:54Z
oajdea,1,1,0,2012-05-17T01:29:21Z
piaro,1,1,0,2013-04-30T13:59:39Z
Pop Csaba,1,1,0,2012-11-16T20:08:51Z
RemusR,1,1,0,2012-04-06T11:33:09Z
sealg_1,1,1,0,2011-10-23T10:03:53Z
