user,nodes,ways,relations,lastedit
Dascalu Ciprian,5,0,0,2011-03-20T22:32:42Z
dragos_draniceanu,5,0,0,2013-07-06T14:18:00Z
Dreamlander,5,0,0,2016-06-16T10:29:30Z
Dyoma,5,0,0,2015-02-25T19:58:19Z
emichelariu,5,0,0,2011-06-06T10:39:41Z
eriosw,5,0,0,2009-09-07T06:52:55Z
Eugene Pylypenko,5,0,0,2017-05-20T21:19:00Z
Firefishy,5,0,0,2009-09-18T09:45:50Z
Frogman544,5,0,0,2014-01-05T18:35:38Z
Gábor Rejtő,5,0,0,2017-05-15T18:11:58Z
georgi_ptm,5,0,0,2011-11-18T11:09:21Z
Ghiţă Tupita,5,0,0,2016-12-21T20:04:16Z
hombre,5,0,0,2013-01-03T21:47:20Z
JamesKennon,5,0,0,2014-11-17T07:38:17Z
Jesus83,5,0,0,2013-11-19T01:03:42Z
jijiman,5,0,0,2012-11-20T12:22:59Z
Karakurt91,5,0,0,2017-04-10T08:58:35Z
klaudden,5,0,0,2011-09-08T10:12:44Z
lacipuma,5,0,0,2013-06-14T13:20:20Z
luciancezar,5,0,0,2013-02-11T19:03:02Z
Lungu Cristian-Dan,5,0,0,2017-01-04T17:40:46Z
mdoxan,5,0,0,2011-05-16T09:11:08Z
mgurbanov,5,0,0,2014-07-12T16:44:18Z
moonwashed,5,0,0,2009-03-03T10:48:31Z
Neagu Marius,5,0,0,2012-07-08T13:55:18Z
Nimenialtul,5,0,0,2013-02-20T19:52:30Z
nourache,5,0,0,2009-04-11T08:20:01Z
pluton_od,5,0,0,2014-10-19T16:30:51Z
Pravatz,5,0,0,2016-12-18T12:05:09Z
ratonbox,5,0,0,2012-08-30T12:54:02Z
Rotkraut,5,0,0,2010-09-14T19:25:42Z
Scet,5,0,0,2010-08-11T16:52:16Z
scortan,5,0,0,2015-05-28T10:39:13Z
Shiden,5,0,0,2016-08-26T16:53:04Z
sis651,5,0,0,2016-08-07T19:10:56Z
skobblertest,5,0,0,2016-09-07T11:47:17Z
Sociu Dorin,5,0,0,2017-01-17T12:27:10Z
Styla Stefan,5,0,0,2017-05-18T07:23:21Z
suidshell,5,0,0,2014-12-10T07:38:23Z
Szoke Magor,5,0,0,2012-04-08T12:08:45Z
tcujba,5,0,0,2008-05-09T15:34:08Z
TheGuideOfEu,5,0,0,2012-04-20T09:44:02Z
Theo Carjan,5,0,0,2016-07-03T12:13:08Z
turkula,5,0,0,2011-11-15T10:47:32Z
Viorel Dumitru,5,0,0,2016-10-02T13:45:40Z
x32cvs42,5,0,0,2011-06-29T11:49:26Z
XcrY,5,0,0,2014-02-17T16:39:00Z
ypid,5,0,0,2013-12-30T22:43:45Z
Zoia,5,0,0,2013-02-20T19:56:55Z
CrazyBanana,4,192,0,2017-04-30T18:49:08Z
Loredan Nicolae,4,134,0,2017-05-24T10:05:08Z
redjo27,4,82,0,2016-12-27T19:35:03Z
Cosmin Cozma,4,37,0,2016-11-08T12:15:42Z
Mihai Asavoaie,4,28,0,2016-04-11T12:50:38Z
Mihai Radu,4,28,0,2016-06-04T17:25:37Z
Vasile G,4,18,0,2017-04-17T15:32:27Z
modras,4,13,2,2015-08-14T09:34:25Z
k_zoltan,4,13,0,2014-01-17T09:24:58Z
Andrei Kolozsvari,4,12,0,2017-05-03T07:32:05Z
GPXWizard,4,12,0,2014-11-20T16:14:29Z
Örs Alpár Mészáros,4,11,0,2016-01-08T00:34:52Z
Alex Octavian Neagu,4,10,0,2016-07-23T07:33:44Z
Guşterizatorul,4,10,0,2009-11-24T08:10:51Z
iulyan1103,4,10,0,2015-08-02T15:40:41Z
cicisxn,4,8,0,2017-04-04T09:41:16Z
hanwanz,4,7,0,2015-06-11T18:52:30Z
Munmgo,4,7,0,2017-04-05T17:33:56Z
Alexandru Dinita,4,6,0,2017-03-17T09:17:36Z
mariusnr,4,6,0,2017-03-01T01:14:38Z
alkisake,4,5,0,2015-09-14T17:03:30Z
eustilou,4,5,0,2016-04-30T12:07:30Z
GabrielWest,4,5,0,2009-11-22T12:20:15Z
Königsboden,4,5,0,2015-07-19T12:36:14Z
Nikita Zagudalov,4,5,0,2016-11-26T19:42:06Z
Razvan Pora,4,5,0,2017-05-21T10:03:39Z
Leytto,4,4,0,2013-01-31T15:46:25Z
andreimutu,4,3,0,2014-10-02T16:39:21Z
Arad Csanád,4,3,0,2016-10-24T20:57:37Z
Bagaméri István,4,3,0,2016-12-20T13:16:24Z
cartoT,4,3,0,2017-03-31T11:33:03Z
Derzelas,4,3,0,2017-01-22T11:01:28Z
DiantuS,4,3,0,2017-03-28T19:47:22Z
luckylevi,4,3,0,2014-08-24T07:48:04Z
micdas,4,3,0,2013-07-04T11:07:50Z
Mircea Ardelean,4,3,0,2014-11-18T09:51:46Z
Nagy Istvan,4,3,0,2015-06-16T10:34:25Z
Roman Fischer,4,3,0,2010-08-22T09:14:53Z
ruph,4,3,0,2015-09-29T11:48:58Z
Xtrep,4,3,0,2016-05-07T05:53:18Z
radek-drlicka,4,2,11,2017-05-31T12:55:03Z
timemaiden,4,2,1,2017-01-26T21:14:08Z
adam3945,4,2,0,2016-06-19T22:01:30Z
chnav,4,2,0,2014-11-25T07:09:40Z
Cip Ben,4,2,0,2017-01-14T19:38:52Z
Dávid Kolozsvári,4,2,0,2016-03-25T03:42:54Z
Desman Infomed SRL,4,2,0,2016-12-02T11:39:05Z
Gabor Aron,4,2,0,2016-11-27T13:09:10Z
Ionut27,4,2,0,2017-05-01T08:38:16Z
landerman fisher,4,2,0,2016-05-18T09:56:28Z
Mario Ctn,4,2,0,2016-10-29T02:03:00Z
matei,4,2,0,2011-11-11T12:54:15Z
mickysphone,4,2,0,2016-04-05T16:03:14Z
mtz_ro_2003,4,2,0,2015-05-27T08:50:14Z
Pension Agnes,4,2,0,2017-03-14T12:57:26Z
RC2010,4,2,0,2016-11-26T15:18:43Z
Simionescu Darius,4,2,0,2017-04-24T12:44:50Z
Sorin D,4,2,0,2014-08-02T10:30:55Z
0lty,4,1,0,2015-07-04T16:47:16Z
Alexandru Tataru,4,1,0,2014-08-13T08:44:43Z
Alexandru Tunza,4,1,0,2016-08-09T12:54:16Z
AlexLescu,4,1,0,2015-01-05T11:11:12Z
alinagn5,4,1,0,2016-04-14T09:52:45Z
bakasana,4,1,0,2014-08-17T13:09:02Z
bastien59360,4,1,0,2011-10-27T09:54:02Z
belgiu,4,1,0,2014-04-02T11:54:25Z
Butusina Vlad,4,1,0,2014-04-23T12:26:22Z
Casy Casy,4,1,0,2014-07-09T06:59:41Z
costelanoo,4,1,0,2014-06-12T19:48:18Z
Csaba Ortutay,4,1,0,2017-04-19T05:39:21Z
Danny Pop,4,1,0,2017-02-15T16:18:02Z
DEG2016,4,1,0,2016-04-09T11:37:50Z
Der Harry,4,1,0,2017-02-23T19:23:25Z
Dumbrava Ionut,4,1,0,2016-10-20T18:47:37Z
emailtoreg,4,1,0,2014-09-17T05:27:58Z
emht,4,1,0,2016-02-23T09:59:53Z
Flaviu Decean,4,1,0,2014-10-21T10:44:42Z
flomanea,4,1,0,2013-05-21T16:21:37Z
GabiCj,4,1,0,2015-05-03T12:53:29Z
gabis_telenav,4,1,0,2015-12-17T17:38:53Z
Gabriel-Doru Dramba,4,1,0,2015-03-10T08:17:19Z
George Moga,4,1,0,2016-03-26T17:47:17Z
Jean-Michel PAULY,4,1,0,2015-08-13T09:56:44Z
Kent1982,4,1,0,2016-01-10T02:45:17Z
@kevin_bullock,4,1,0,2016-08-17T16:32:54Z
krisskross,4,1,0,2015-07-02T16:55:41Z
manghel,4,1,0,2015-07-27T14:03:08Z
Marius Troaca,4,1,0,2015-08-12T11:57:59Z
martin_marev,4,1,0,2014-03-05T13:54:14Z
Mate Alexandru,4,1,0,2017-04-04T10:19:51Z
mathias_on_the_road,4,1,0,2014-11-27T18:58:26Z
mx10000,4,1,0,2015-07-28T12:28:45Z
Nutzy,4,1,0,2011-11-17T22:41:03Z
osicarg,4,1,0,2017-03-15T15:08:04Z
Patuleanu,4,1,0,2017-04-13T07:02:33Z
Pensiunea Ayana,4,1,0,2013-12-04T18:37:31Z
Quasimodo74,4,1,0,2017-01-24T15:22:36Z
RafaelGruia,4,1,0,2014-06-07T14:46:46Z
Ramon00,4,1,0,2013-10-14T11:40:49Z
razvan_duca,4,1,0,2016-07-07T15:13:20Z
rechinul13,4,1,0,2016-08-08T15:40:28Z
Robert0811,4,1,0,2015-08-25T08:23:22Z
SkyLizard,4,1,0,2017-01-03T20:24:46Z
Tancredi-Paul Grozav,4,1,0,2016-06-15T14:26:42Z
Tizucumacu,4,1,0,2017-04-17T07:31:03Z
vanreg,4,1,0,2016-06-08T22:19:31Z
WM-HDSHbg,4,1,0,2016-10-27T12:56:02Z
zolee1313,4,1,0,2017-04-10T20:10:09Z
Юрий Чоту,4,1,0,2016-08-07T18:56:54Z
Harta RATUC Cluj,4,0,11,2012-11-17T16:47:07Z
moneymalone,4,0,1,2014-09-29T17:38:35Z
PalfiT,4,0,1,2017-05-09T13:10:32Z
sabin balan,4,0,1,2015-06-28T07:39:01Z
Adeablue,4,0,0,2015-04-19T20:09:59Z
aircraft721,4,0,0,2016-04-14T16:15:19Z
Aldea Ciprian,4,0,0,2016-06-29T08:00:14Z
AlexConst,4,0,0,2015-08-02T15:11:19Z
Alex Popescu,4,0,0,2016-08-19T20:33:43Z
alexpro01,4,0,0,2011-09-19T04:00:16Z
Antrax,4,0,0,2009-07-26T08:13:08Z
AROND,4,0,0,2015-04-02T15:25:19Z
bano8,4,0,0,2016-09-04T12:54:43Z
bfr1968,4,0,0,2013-05-13T12:15:00Z
Bogdan Bo,4,0,0,2017-04-23T05:53:01Z
Bogdan Nitulescu,4,0,0,2012-04-29T13:38:42Z
Brumari Alexandru,4,0,0,2016-08-11T14:30:47Z
BTC Concept,4,0,0,2014-05-27T12:35:56Z
bubustein,4,0,0,2012-02-14T18:52:01Z
CAD Consultant,4,0,0,2013-05-08T08:31:36Z
Calin Albu,4,0,0,2014-12-10T19:44:51Z
Catalin,4,0,0,2008-04-29T15:38:15Z
ceflbm,4,0,0,2014-05-18T20:00:15Z
Chitinutza,4,0,0,2014-08-06T11:12:43Z
chrisrotlmacin,4,0,0,2014-04-02T15:27:30Z
Claudiu,4,0,0,2009-01-15T01:10:06Z
ConstantinV,4,0,0,2011-06-01T04:12:27Z
contexpert,4,0,0,2012-09-03T06:44:30Z
Costiug Adrian Florin,4,0,0,2016-06-07T12:33:24Z
Crisplant,4,0,0,2011-04-17T21:24:40Z
cristim,4,0,0,2010-03-24T12:46:12Z
cristyaflorin,4,0,0,2009-04-15T14:28:57Z
Dabija Adrian-Alexandru,4,0,0,2016-09-14T05:37:31Z
dariusmorlova,4,0,0,2012-04-07T08:17:42Z
Darius Tulbure,4,0,0,2016-08-16T16:22:41Z
df1paw,4,0,0,2015-04-05T21:21:44Z
Dorel,4,0,0,2016-08-25T10:00:35Z
Dorin1991,4,0,0,2013-04-12T13:32:54Z
Doruletz,4,0,0,2010-01-21T17:20:43Z
dvdlws,4,0,0,2014-11-19T10:28:32Z
EDIT SRL,4,0,0,2013-08-18T19:59:48Z
elbatrop,4,0,0,2014-11-15T13:35:53Z
Electric Zbif,4,0,0,2011-11-28T19:55:44Z
EMC-Correct,4,0,0,2014-12-13T12:50:33Z
Fkey7,4,0,0,2016-08-30T15:12:25Z
Florin Croitoru,4,0,0,2016-04-16T20:03:35Z
Florv,4,0,0,2013-07-28T10:39:38Z
FORTEX,4,0,0,2015-11-19T16:21:58Z
Friedrich Rudolf Wolfram,4,0,0,2016-07-02T05:12:54Z
Geantă Florin,4,0,0,2017-03-20T15:02:19Z
Geogast,4,0,0,2013-06-26T11:37:17Z
georgedinu1950,4,0,0,2014-07-07T06:10:17Z
GeorgeHKU,4,0,0,2015-07-29T07:14:46Z
grizz,4,0,0,2012-05-19T20:58:30Z
GRomania,4,0,0,2016-08-23T19:01:16Z
Hascu,4,0,0,2012-08-20T00:16:02Z
hayyam,4,0,0,2016-10-26T10:53:38Z
ho4587,4,0,0,2008-07-25T21:28:08Z
hoinarul,4,0,0,2012-05-28T19:18:24Z
Idvoreanu,4,0,0,2014-05-27T06:22:20Z
IgnatEmil,4,0,0,2011-03-30T09:13:20Z
Ionutf,4,0,0,2016-08-11T07:21:22Z
iulinezu&apos;,4,0,0,2013-11-13T08:48:28Z
iuliu77,4,0,0,2016-01-21T15:49:06Z
Ivor Švihran,4,0,0,2017-01-31T01:05:46Z
Kiraly Zoltan,4,0,0,2014-07-02T23:18:08Z
konekt,4,0,0,2014-05-29T06:48:47Z
Lexi Johnson,4,0,0,2017-02-17T04:35:24Z
LLLYris,4,0,0,2017-05-23T10:46:24Z
lodoktor,4,0,0,2015-03-14T11:04:00Z
LucianF,4,0,0,2011-09-19T08:58:46Z
Lucian Mușat,4,0,0,2013-12-17T16:26:12Z
LucianT,4,0,0,2011-03-20T21:28:12Z
lukeender,4,0,0,2013-06-20T11:38:09Z
Marcel,4,0,0,2015-06-19T12:02:06Z
Mario Kempes,4,0,0,2016-06-09T12:51:03Z
MaxKyiv,4,0,0,2017-02-04T21:26:39Z
Media Sud TV,4,0,0,2014-08-11T11:52:49Z
metar9999,4,0,0,2014-01-15T10:45:24Z
Mihai Costea,4,0,0,2016-10-20T10:36:36Z
Mihai Rus,4,0,0,2012-10-23T12:36:36Z
Mihuti Bogdan Florian,4,0,0,2016-06-29T04:53:18Z
mikeprytherch,4,0,0,2015-11-03T14:47:51Z
Miminov,4,0,0,2011-03-15T12:21:07Z
Mircea Damian,4,0,0,2008-08-28T11:04:44Z
MTrandafir,4,0,0,2015-09-24T21:16:10Z
MZ Zoltán,4,0,0,2015-05-14T21:19:44Z
Ovidiu Paraschivescu,4,0,0,2014-11-26T21:08:20Z
paul8620,4,0,0,2014-07-17T08:43:04Z
RaduHanc,4,0,0,2015-06-30T13:17:46Z
rakegimaflel,4,0,0,2014-09-16T18:06:18Z
RAPTORSKI,4,0,0,2015-04-09T22:14:12Z
robertbadea,4,0,0,2012-10-26T22:06:30Z
Roland Stanescu,4,0,0,2016-10-23T16:33:31Z
roon3y,4,0,0,2016-09-14T17:53:08Z
RotBlau,4,0,0,2012-09-14T15:43:14Z
rulervexsin,4,0,0,2015-03-08T18:54:08Z
silviubb,4,0,0,2010-08-08T10:55:49Z
skytrack,4,0,0,2008-11-22T07:29:29Z
sorin_gis,4,0,0,2013-03-07T09:42:29Z
STACO ROMANIA,4,0,0,2016-09-19T20:11:08Z
Szász Arnold,4,0,0,2016-07-13T18:20:20Z
SzBarni,4,0,0,2014-07-25T06:09:22Z
Tadeusz Recman,4,0,0,2016-08-18T17:03:41Z
Tap Daniel Marius,4,0,0,2016-08-28T12:46:46Z
tash,4,0,0,2011-02-10T07:49:24Z
tibi ghita,4,0,0,2012-04-07T11:56:14Z
Tractari Focsani,4,0,0,2017-04-23T16:58:05Z
Traian Mircea,4,0,0,2011-11-17T08:26:08Z
tudoril,4,0,0,2016-05-21T15:48:26Z
tugabi,4,0,0,2013-07-11T15:22:00Z
Turbo cafe car wash,4,0,0,2016-03-27T20:12:41Z
twq,4,0,0,2017-04-12T22:47:07Z
uvision,4,0,0,2014-03-05T12:08:20Z
Valentin Russu,4,0,0,2017-03-13T21:18:46Z
vali1975,4,0,0,2012-01-11T17:51:10Z
vali_g80,4,0,0,2015-05-22T21:38:16Z
VasileChelban,4,0,0,2011-08-15T08:09:46Z
Victor Morosanu,4,0,0,2016-02-25T08:31:23Z
vlad61084,4,0,0,2017-04-04T19:05:33Z
websteroid,4,0,0,2012-10-08T09:37:32Z
ysr,4,0,0,2013-05-23T10:12:48Z
Павлин Петров,4,0,0,2014-10-16T11:42:31Z
LeTopographeFou,3,583,0,2016-10-06T20:03:47Z
Andrei Biţeanu,3,64,0,2016-07-26T11:08:04Z
Wota,3,37,1,2015-12-17T20:33:08Z
PkBuzios,3,21,0,2017-04-12T16:58:21Z
Silvia Stegaru,3,17,0,2014-03-21T18:22:46Z
Valentin Nitu,3,11,0,2017-02-04T08:19:59Z
dodelinho,3,10,1,2016-10-12T15:27:58Z
KonTur,3,10,1,2014-01-17T10:44:34Z
Alin Luchian,3,9,0,2016-04-23T15:34:55Z
Victor Eftimiu,3,8,0,2016-07-04T00:03:16Z
Alin Orbut,3,6,0,2015-04-28T07:54:52Z
gzbotii,3,5,0,2016-03-02T20:29:57Z
PeterFritz,3,5,0,2015-04-13T18:40:47Z
Vovan_Kiev,3,5,0,2016-11-23T11:35:31Z
Alex Stefanescu,3,4,0,2016-12-02T12:11:14Z
Patchi,3,4,0,2017-05-07T12:41:57Z
Paul Sorin,3,4,0,2017-02-26T17:08:19Z
goadelic,3,3,1,2017-04-19T20:02:04Z
Cosmy Kilba,3,3,0,2017-04-18T14:01:42Z
lks1,3,3,0,2015-03-28T00:17:58Z
Mihai Bolboceanu,3,3,0,2017-03-11T13:36:19Z
Sarossy Attila,3,3,0,2016-09-12T09:10:04Z
Stamate Stefan,3,3,0,2016-09-26T07:57:04Z
Traian Morariu,3,3,0,2017-05-26T04:54:40Z
wanderer52,3,3,0,2017-05-31T13:21:59Z
oini,3,2,1,2016-07-27T09:30:25Z
Bigfootgrey,3,2,0,2013-08-28T11:00:05Z
BuiaRO,3,2,0,2016-04-13T07:25:30Z
Daniel Salagean,3,2,0,2017-03-13T12:24:00Z
Deyan Stoykov,3,2,0,2016-09-20T21:11:09Z
h145074,3,2,0,2011-07-19T07:46:15Z
jonathan5th,3,2,0,2015-09-25T08:07:07Z
La duta,3,2,0,2017-02-19T18:31:37Z
Leonidasufsc,3,2,0,2016-02-18T20:50:18Z
mgmroca,3,2,0,2016-05-14T21:44:37Z
Mircea Panduru,3,2,0,2014-06-30T14:21:55Z
thebhgg,3,2,0,2008-11-06T19:18:43Z
wmann,3,2,0,2014-01-04T12:20:13Z
danaU,3,1,2,2011-05-28T18:39:26Z
mihaiculescu,3,1,2,2015-03-15T21:34:03Z
Adrian Cornea,3,1,1,2015-02-05T07:49:07Z
Ad Florin,3,1,0,2017-04-29T17:33:55Z
Adi Lovin,3,1,0,2016-04-15T08:14:27Z
antblant,3,1,0,2013-10-03T06:25:09Z
barba75,3,1,0,2012-07-26T16:33:13Z
bucurestinoi,3,1,0,2016-10-13T09:17:35Z
cc_mapping,3,1,0,2015-08-12T16:57:11Z
Cicis,3,1,0,2014-11-13T21:04:09Z
core1024,3,1,0,2015-02-17T13:40:28Z
cor_popescu,3,1,0,2015-12-28T08:01:04Z
Daniel Nisioi,3,1,0,2015-01-31T14:43:14Z
flysight,3,1,0,2014-04-07T20:57:37Z
hybridOL,3,1,0,2014-10-15T23:12:51Z
IulianDascalu,3,1,0,2014-02-05T18:44:49Z
Jurca Sebastian,3,1,0,2016-12-05T12:08:26Z
Kurt Roeckx,3,1,0,2016-09-16T08:45:40Z
Magazinul de Leduri,3,1,0,2014-10-31T13:12:46Z
MAIALEXANDRU,3,1,0,2016-08-10T08:01:03Z
mapper999,3,1,0,2016-11-06T12:57:50Z
Mehrius,3,1,0,2013-04-14T10:38:41Z
Mihai Vasiliu,3,1,0,2015-05-20T12:36:56Z
mk77,3,1,0,2010-08-15T17:38:43Z
Pascu Marius,3,1,0,2015-10-04T19:54:22Z
purdeaandrei,3,1,0,2013-10-12T23:50:08Z
Roboţilă,3,1,0,2013-12-08T11:19:59Z
sbn2100,3,1,0,2016-06-15T21:08:36Z
Sergeyonas,3,1,0,2016-12-31T00:07:11Z
silentran,3,1,0,2014-03-02T20:58:42Z
simonap_telenav,3,1,0,2016-11-11T12:39:49Z
Torge Alex,3,1,0,2016-05-27T10:38:54Z
valiy,3,1,0,2013-10-04T19:20:42Z
VladLazar,3,1,0,2015-01-14T12:31:19Z
dragos18,3,0,1,2016-08-25T16:30:36Z
stadyc,3,0,1,2016-02-10T11:24:47Z
313-11,3,0,0,2011-11-18T16:27:45Z
Accomodation Ploiesti,3,0,0,2013-10-21T14:01:31Z
Ackino,3,0,0,2010-06-10T17:47:23Z
Adam Dudzik,3,0,0,2017-05-03T14:46:12Z
adbmpsz,3,0,0,2010-06-17T17:29:34Z
Adi_g_s,3,0,0,2012-04-09T07:25:05Z
Adrian Florea,3,0,0,2016-06-25T10:01:40Z
adrklr,3,0,0,2012-03-01T08:16:41Z
adys2,3,0,0,2013-08-21T12:05:32Z
Akapulko2020,3,0,0,2017-05-21T05:42:26Z
Albu Marian,3,0,0,2016-10-24T08:31:43Z
AlexandruR,3,0,0,2010-05-28T12:54:47Z
Alexandru Vrajitoru,3,0,0,2017-02-07T08:27:28Z
Alex Covaci,3,0,0,2017-04-28T10:04:15Z
Alex George (Alex175),3,0,0,2016-05-02T20:22:24Z
Alex Sorin Hritcu,3,0,0,2016-11-21T20:32:01Z
Alina Donscoi,3,0,0,2017-03-02T17:18:15Z
ALMO,3,0,0,2011-10-19T06:58:03Z
Anca Annca,3,0,0,2016-08-29T19:58:23Z
Anca Dumitrascu,3,0,0,2016-11-06T15:06:23Z
Andrei Tudor,3,0,0,2016-06-11T04:55:46Z
Aniela14,3,0,0,2014-06-07T14:48:21Z
Bibicu74,3,0,0,2016-07-13T09:41:27Z
Bogdan Catea,3,0,0,2017-03-02T08:03:17Z
BogdanEne06,3,0,0,2017-02-16T08:56:43Z
bogdan gudulea,3,0,0,2017-03-17T07:12:49Z
BoloVanSan,3,0,0,2009-04-29T11:56:07Z
BoomBasteek,3,0,0,2013-08-28T13:54:39Z
Bram Schoenmakers,3,0,0,2015-03-17T17:23:39Z
cata2331,3,0,0,2013-08-27T14:31:02Z
Cătălin Gabriel MIRCEA,3,0,0,2016-06-24T13:39:30Z
Căt Moon,3,0,0,2016-08-20T06:14:04Z
cezarionus,3,0,0,2015-02-16T06:43:03Z
clau2u83,3,0,0,2015-01-03T22:50:04Z
Constantin Raicu,3,0,0,2016-04-24T13:40:41Z
Cornel Oroian,3,0,0,2016-08-29T16:22:13Z
Cosmin Chirica,3,0,0,2016-06-27T19:26:45Z
cosmin cnejevici,3,0,0,2016-08-22T20:23:33Z
cosmindeva,3,0,0,2010-08-19T08:23:17Z
cwolke,3,0,0,2015-07-19T10:42:37Z
dana roxana hosu,3,0,0,2017-05-14T17:29:09Z
Dan Beca,3,0,0,2014-03-18T10:10:18Z
Dan Co,3,0,0,2017-05-13T06:18:53Z
Dan Grigorescu,3,0,0,2015-06-24T12:09:39Z
Daniel Tudorache,3,0,0,2016-07-13T17:31:44Z
Danyel Dany,3,0,0,2017-05-31T12:15:08Z
David Dav,3,0,0,2016-06-08T14:24:30Z
Deep Sound Vibration,3,0,0,2016-07-29T04:47:42Z
dicodaniel,3,0,0,2017-04-24T13:27:23Z
Dionisie Panciuc,3,0,0,2016-10-26T18:14:25Z
DJSkullA,3,0,0,2016-06-06T08:41:22Z
Dorin Buleu,3,0,0,2016-06-16T20:26:42Z
DorinDavid,3,0,0,2014-01-31T09:16:55Z
Dorinus,3,0,0,2016-08-26T14:57:40Z
Dragos Oln,3,0,0,2017-05-21T17:13:57Z
dukenemesis,3,0,0,2016-10-20T16:33:35Z
e8aga9f,3,0,0,2014-09-10T10:33:05Z
einshochdrei,3,0,0,2015-10-24T23:19:18Z
Ekaterina Vrublevskaya,3,0,0,2016-09-16T08:33:28Z
erictheise,3,0,0,2015-10-12T13:27:04Z
etavi,3,0,0,2015-11-03T13:48:28Z
Eugen-Gheorghe Blaga,3,0,0,2017-03-18T13:08:52Z
Evghenii,3,0,0,2016-11-13T18:08:18Z
Felix Cat,3,0,0,2016-04-07T13:21:40Z
Filip Cristian Tocoian,3,0,0,2016-08-23T19:35:20Z
fluffhouse,3,0,0,2008-12-19T18:28:16Z
Gabi TED,3,0,0,2017-03-15T18:16:19Z
Gabystec,3,0,0,2011-05-11T07:16:48Z
gabyvic,3,0,0,2009-01-15T20:19:18Z
gedai7,3,0,0,2012-02-07T16:36:26Z
George0203,3,0,0,2016-09-03T08:53:08Z
George1961,3,0,0,2010-09-15T17:45:28Z
Georger Piturlea,3,0,0,2010-06-07T06:44:36Z
Gheorghe Popescu,3,0,0,2016-12-26T19:47:58Z
gmoon,3,0,0,2012-09-03T05:46:01Z
Hasmasan Take Tudor,3,0,0,2016-05-05T14:47:41Z
herman_schutrups,3,0,0,2012-12-31T12:52:44Z
Horvath Alex,3,0,0,2017-04-28T18:19:39Z
Hotel Hamlet,3,0,0,2015-11-12T15:03:24Z
ion tarut,3,0,0,2016-10-27T23:04:08Z
Ionut Orasteanu,3,0,0,2016-10-19T11:43:48Z
Kanenas,3,0,0,2015-06-20T21:05:08Z
Ketii007,3,0,0,2017-02-19T18:18:25Z
klocki,3,0,0,2013-04-24T10:43:58Z
Linndows,3,0,0,2016-10-19T12:47:53Z
liviuionita,3,0,0,2013-10-16T11:19:46Z
lordroger,3,0,0,2017-04-25T20:26:17Z
Loree,3,0,0,2017-01-10T15:28:05Z
Loyd,3,0,0,2009-04-09T09:59:10Z
Lucian Simpetru,3,0,0,2016-07-28T16:06:09Z
Mapper007,3,0,0,2013-02-12T21:10:51Z
Marian Bogdan,3,0,0,2016-06-24T01:12:59Z
marianchirita,3,0,0,2015-08-17T19:38:41Z
mariuscarti,3,0,0,2012-07-14T16:59:54Z
Marius Dalacu,3,0,0,2013-05-15T13:19:07Z
mariusm,3,0,0,2012-04-08T08:57:23Z
Masaj La Domiciliu,3,0,0,2017-02-12T00:31:01Z
Mate0u,3,0,0,2017-04-26T20:46:25Z
matthieun,3,0,0,2014-10-13T19:26:31Z
Mihai Puscas,3,0,0,2013-07-12T12:07:41Z
Mihály Dull Szabo,3,0,0,2017-04-29T18:18:24Z
mocanutopia,3,0,0,2016-12-31T23:05:45Z
moenk,3,0,0,2013-01-21T12:58:01Z
Nae Cioanca,3,0,0,2012-01-10T23:36:11Z
NalyK,3,0,0,2017-03-27T19:17:17Z
Nedelcu Georgian,3,0,0,2016-07-08T12:12:10Z
NetDesign,3,0,0,2009-08-26T18:36:34Z
Norrlandsson,3,0,0,2017-01-02T10:15:23Z
Pap Sandor,3,0,0,2011-07-21T21:47:43Z
Preda,3,0,0,2016-05-29T22:21:20Z
prettyearth,3,0,0,2015-02-21T16:46:36Z
RaduTothazan,3,0,0,2017-04-27T09:13:36Z
Rapeanu Florin,3,0,0,2016-06-07T11:19:23Z
Rubén Asensio Jiménez,3,0,0,2016-11-22T16:20:31Z
sanda catalin,3,0,0,2009-01-07T14:04:44Z
sandorr,3,0,0,2014-04-21T19:43:24Z
sauls,3,0,0,2014-11-28T15:42:13Z
Separis,3,0,0,2012-06-17T18:57:26Z
Serban Ionut,3,0,0,2014-05-18T09:18:31Z
silviud,3,0,0,2014-10-22T19:47:05Z
sstroilescu,3,0,0,2017-04-22T22:01:09Z
stefanmatasaru,3,0,0,2011-07-16T16:33:41Z
tiborkiray,3,0,0,2009-09-22T15:32:01Z
ttruslan,3,0,0,2010-05-21T12:30:41Z
Udar,3,0,0,2012-05-11T08:36:04Z
unionjack,3,0,0,2013-04-12T16:06:18Z
vadiro,3,0,0,2011-03-24T20:03:51Z
Valentin Cornaciu,3,0,0,2010-06-13T16:57:39Z
vasile_ioioio,3,0,0,2016-09-30T07:05:05Z
Victor Cordoş,3,0,0,2016-11-20T12:50:41Z
VilaSinaia,3,0,0,2012-08-12T10:51:59Z
Vlad Ciu,3,0,0,2016-06-19T17:44:34Z
VladRo,3,0,0,2016-07-21T13:52:35Z
Vlad Tudor Zaharia,3,0,0,2016-11-01T12:29:34Z
WeaselMan,3,0,0,2010-06-01T20:15:22Z
Андрей Александров,3,0,0,2017-03-01T03:05:26Z
Денис Осадцив,3,0,0,2016-10-07T11:40:41Z
Dogaru marius,2,143,0,2016-06-07T12:14:07Z
4b696d,2,56,0,2017-03-12T22:14:59Z
