user,nodes,ways,relations,lastedit
Iulian Liviu Ionescu,73,2,0,2011-06-27T15:52:09Z
AdyD,72,88,0,2015-06-18T12:28:59Z
Alyon,72,17,0,2015-01-04T22:12:47Z
primariaciurea,71,53,3,2015-03-18T13:45:39Z
DianaBalan,71,46,0,2015-06-28T12:30:33Z
mihaiile,71,17,0,2013-07-19T09:33:30Z
Alexandru Cosa-Burca,71,12,0,2014-08-28T12:38:51Z
SuSpanS,71,0,0,2013-02-24T20:00:42Z
GeorgianaS,70,17,0,2015-06-09T17:21:50Z
mkeresztes,70,14,8,2013-07-21T14:53:15Z
gplancton,70,11,0,2014-01-14T22:47:04Z
andreib,70,10,0,2015-07-08T12:21:13Z
sdaniel74,70,8,0,2014-11-14T15:09:39Z
grisco,70,7,0,2015-06-02T16:18:39Z
alinporcariu,70,5,0,2014-03-30T20:30:02Z
lacostilei,70,4,0,2013-08-16T22:03:34Z
ionut2,70,3,0,2014-04-24T10:14:19Z
japanoschlampen,70,2,0,2013-08-03T20:29:24Z
Ionutr81,70,1,0,2012-09-02T15:15:26Z
SomeoneElse_Revert,70,1,0,2015-03-16T22:23:03Z
Lebenita,70,0,0,2012-08-24T11:50:10Z
deviantvlad,69,10,2,2014-08-17T04:41:05Z
meskal,69,9,0,2014-09-15T19:43:34Z
Raymond,69,3,0,2012-07-27T20:53:26Z
kkmic,68,33,0,2015-01-25T09:04:39Z
Marius Iulian HAS,68,15,0,2014-09-01T20:09:57Z
ada_s,68,6,0,2014-02-16T22:22:36Z
bizoo_n,68,5,0,2013-08-18T13:36:59Z
CristiCh,68,2,0,2014-02-09T10:41:26Z
skunk,68,1,0,2009-02-05T07:49:40Z
T1mmy,67,8,1,2014-01-08T13:59:18Z
Ariana V,67,5,0,2014-11-25T07:44:34Z
kromo,67,3,0,2014-12-18T21:58:23Z
22VIN,67,2,0,2013-09-12T08:49:45Z
Paul Todd,67,0,0,2008-04-20T11:21:15Z
panzerfly,66,72,1,2015-06-26T07:58:22Z
wambacher,66,10,4,2015-07-10T09:25:25Z
IT SUUB,66,6,0,2014-08-17T05:28:26Z
LiviuRi,66,3,0,2011-12-17T17:27:20Z
tntvlad,66,3,0,2012-05-20T14:21:55Z
zakjan,66,2,2,2015-02-25T04:18:30Z
fruit57,66,0,0,2011-06-29T18:43:27Z
miluch,66,0,0,2011-03-14T20:21:30Z
Horatiu Jeflea,65,6,0,2015-04-01T12:35:01Z
Heron70,65,5,0,2014-11-09T23:05:14Z
AdrianCocioceanu,65,4,0,2013-08-25T10:31:39Z
ha5cqz,65,0,0,2011-10-18T18:40:51Z
Grigorii,64,18,1,2015-04-20T20:09:09Z
Александр-97,64,8,0,2013-12-22T15:13:09Z
imoldovan,64,2,0,2009-07-14T05:56:36Z
pistvan,64,1,0,2014-05-31T21:53:54Z
zgremlin,64,1,0,2010-06-16T07:22:11Z
Mircea Robu,63,36,0,2014-10-13T10:51:28Z
togoloff,63,30,0,2015-06-28T22:02:48Z
stanton,63,11,1,2013-04-23T07:11:43Z
zarizaka,63,9,1,2015-07-29T19:13:04Z
Nicolae Naghi,63,7,0,2015-04-12T21:20:51Z
Ulian Zanfirov,63,4,0,2015-06-02T12:02:19Z
qwertzuiopőú,63,0,0,2013-07-15T14:46:57Z
ZCata2014,62,15,0,2014-10-15T10:55:57Z
Tutankamon,62,12,0,2014-10-14T08:42:44Z
Dee Norbert (Norbi),62,9,0,2015-06-16T11:34:23Z
maidanezu,62,1,0,2015-03-06T07:07:25Z
agarbiceanu,62,0,0,2014-07-02T07:40:57Z
catafest,61,3,0,2012-10-06T17:26:53Z
Vlad Atanasiu,61,3,0,2009-03-21T17:58:22Z
cshdswosmo,61,0,0,2013-11-03T19:15:23Z
Extre,61,0,0,2012-11-26T15:34:02Z
siparon,60,20,2,2015-07-14T14:05:06Z
Istrate Robert,60,13,0,2014-11-23T12:42:49Z
mariner,60,12,0,2013-06-27T21:36:10Z
ellissei,60,7,0,2013-08-16T16:13:16Z
Radu Nemtanu,60,5,0,2012-10-13T07:12:10Z
Adriana Lazar,60,0,0,2014-08-28T17:38:21Z
Andrei G,60,0,0,2010-09-24T18:52:07Z
allexarh,59,7,0,2013-11-23T21:36:14Z
RobiGo,59,6,0,2013-07-05T08:01:16Z
sonka,59,6,0,2014-06-07T08:39:43Z
Nelli007,59,2,0,2012-07-30T12:39:26Z
RoLitoral,58,20,0,2015-05-18T10:50:00Z
gxg_o,58,12,1,2014-11-15T07:59:26Z
ggombos,58,0,0,2010-09-21T23:26:21Z
str82no1,58,0,0,2013-03-19T09:04:46Z
Komяpa,57,35,1,2015-07-23T12:46:06Z
Luis36995,57,17,0,2015-07-23T15:29:47Z
George Pîrlea,57,16,0,2014-01-24T15:29:08Z
njga,57,8,0,2015-04-24T15:05:46Z
Mihai C,57,2,0,2014-04-02T19:15:18Z
Christophorus,56,100,0,2014-11-08T17:58:57Z
IraAntishko,56,34,1,2014-11-18T12:27:05Z
Vitalie Ciobanu,56,17,0,2014-10-22T20:38:55Z
gradinaruvasile,56,15,1,2014-11-02T09:38:29Z
viv123,56,7,0,2013-03-30T08:50:47Z
Nutzzzu,56,1,0,2013-10-14T06:14:45Z
Andrei Alexandru,56,0,0,2010-06-01T13:36:30Z
Silviu83,56,0,0,2009-10-04T06:47:16Z
ad1m,55,33,0,2015-04-06T11:27:30Z
njagomir,55,18,0,2014-05-02T00:42:32Z
mirkovz,55,17,5,2015-07-24T14:35:16Z
dieterdreist,55,14,0,2011-12-09T14:33:03Z
Bikmate,55,10,0,2014-06-29T17:36:03Z
Eduard K,54,12,0,2015-02-18T14:43:36Z
[NzN]suriv,54,9,0,2014-10-11T16:38:57Z
smaryus,54,9,0,2013-08-16T19:15:12Z
Alin Mihai,54,7,0,2013-01-28T19:43:08Z
simstvan,54,5,0,2015-06-28T11:19:56Z
jaapsen,54,2,0,2010-07-09T14:42:56Z
BostProp,53,10,0,2013-08-14T11:09:44Z
Pavel volodin,53,8,0,2013-01-13T22:10:43Z
akri,53,0,0,2012-07-18T20:24:47Z
UNCOM-GRUP,52,96,0,2014-06-30T15:06:14Z
andering,52,14,0,2014-06-18T19:52:48Z
BiancaH,52,13,5,2015-07-30T10:30:15Z
AndiBede,52,11,2,2015-03-26T19:02:58Z
vpettenati,52,6,0,2015-05-23T14:04:11Z
Pache V,52,4,0,2015-06-01T18:19:07Z
CristiArg,52,2,2,2015-07-23T11:06:33Z
imagico,52,1,0,2014-11-15T13:31:11Z
mash00,52,0,0,2010-09-24T07:58:26Z
Fazacas,51,10,0,2015-07-13T09:20:56Z
black_bike,51,9,0,2012-05-13T13:02:40Z
klacsma,51,8,0,2015-04-27T11:17:19Z
Angel Cormos,51,6,0,2012-11-16T11:01:05Z
BollWeevil,51,5,0,2013-03-06T21:25:26Z
Damblagiu,51,3,0,2012-12-27T02:07:45Z
Adrian Herisanu,51,1,0,2013-08-31T09:41:00Z
georgian2all,51,0,0,2010-10-15T16:14:57Z
ene-ls,50,14,0,2015-01-31T17:01:46Z
ZeeXvs,50,14,0,2014-05-20T06:25:14Z
Bóné,50,8,1,2014-06-20T04:25:28Z
fritz1975,49,13,0,2015-05-28T12:08:23Z
daidl,49,9,0,2013-01-18T15:27:25Z
pratikyadav,49,8,0,2015-07-28T11:05:53Z
Sabin Iacob,49,5,0,2011-09-24T23:07:27Z
rauldobrota,49,2,0,2013-10-17T07:58:24Z
timarobi,49,1,0,2014-07-29T10:45:43Z
mihaii_telenav,48,33,26,2015-07-31T06:02:23Z
andrewtoth,48,22,0,2014-08-02T15:43:36Z
Serban Vatamanu,48,13,0,2014-08-07T10:10:27Z
hpaul2,48,11,0,2014-08-07T10:13:17Z
Daniel Lucan,48,5,0,2012-09-02T10:35:54Z
Andras Krajnik,48,4,0,2014-10-30T18:21:42Z
Popa Andrei,48,3,0,2014-04-26T11:34:23Z
lorant82,48,1,0,2013-04-21T07:47:05Z
Stan Ionescu,48,1,0,2014-08-09T21:24:41Z
adr16,48,0,1,2013-06-25T12:15:49Z
lulewede,48,0,0,2012-10-21T12:20:05Z
ulmtuelp,47,70,5,2015-07-28T10:43:53Z
prkzsolt,47,24,0,2015-05-15T16:01:21Z
traiandunga,47,20,0,2014-07-26T19:44:41Z
sharkano,47,18,0,2015-05-17T03:57:23Z
Maskyn,47,6,0,2014-03-23T22:03:19Z
Nykos,47,0,0,2009-04-06T13:07:30Z
StevenW,47,0,0,2011-06-19T12:56:53Z
teomargarit,46,11,0,2014-01-30T13:08:26Z
Sergiu2014,46,9,0,2014-02-27T15:24:20Z
topa ionel,46,4,0,2015-02-25T09:58:24Z
Kamen Tsolev,46,3,0,2008-05-26T10:21:53Z
guv,46,2,0,2012-11-04T22:08:51Z
smark_BV,46,2,0,2012-12-30T14:54:24Z
MiSpi,46,1,0,2013-05-27T05:24:20Z
Thor,46,1,0,2012-07-05T08:06:39Z
busaipet,46,0,0,2008-08-13T11:27:15Z
Ioana Marchis,46,0,0,2014-04-26T18:54:28Z
eddy+openid,45,18,0,2013-01-22T15:27:13Z
zam0d3gykus,45,9,0,2011-12-02T22:04:42Z
Alin Boboc,45,5,0,2014-11-09T18:32:32Z
sergeivlk,45,4,0,2014-02-28T07:00:59Z
rdragnea,45,2,0,2012-05-25T11:40:38Z
plexi32,44,68,3,2011-06-02T07:30:05Z
Claudius Henrichs,44,9,1,2015-05-18T17:38:28Z
bogdan gridean,44,2,0,2015-01-15T08:01:01Z
Lora,44,1,0,2012-03-13T07:54:51Z
Natali1994,44,1,0,2015-02-18T02:08:06Z
Syl,44,1,0,2014-04-30T22:05:57Z
Lau87,43,22,0,2015-06-23T17:14:58Z
Myazyk,43,19,0,2015-06-26T18:55:40Z
bhairava,43,15,0,2014-08-08T13:08:40Z
serra_mj1,43,11,0,2013-07-31T18:43:21Z
sharkydog,43,9,0,2013-11-20T18:52:08Z
tibiormos,43,5,0,2014-07-03T20:21:00Z
elgrillo,43,1,0,2013-04-24T12:52:48Z
PiraniaFm,43,1,0,2011-05-18T16:51:31Z
Dau,43,0,0,2011-06-07T07:22:24Z
UffeKousgaard,42,51,2,2014-12-02T16:26:48Z
karitotp,42,40,0,2015-07-31T21:18:17Z
airman23,42,8,0,2013-07-16T12:37:31Z
lec,42,7,0,2013-09-27T13:59:12Z
pykoradu,42,4,1,2015-06-27T14:49:00Z
BADITA STEFAN,42,0,0,2009-11-14T22:16:25Z
Mandricel Marius,41,32,0,2015-06-12T10:20:31Z
LupuB,41,4,0,2014-11-24T19:02:00Z
Valone,41,4,0,2014-01-22T16:01:15Z
a3des,41,2,0,2014-07-18T12:26:43Z
Bibbanu,41,2,0,2011-03-21T22:58:57Z
alithenake,41,0,0,2009-09-13T08:31:13Z
prolineserver,41,0,0,2008-01-15T16:32:32Z
Razvan E,40,12,0,2013-07-13T17:54:15Z
miskamiska,40,3,0,2012-11-13T20:20:56Z
conashdixit,40,2,0,2013-02-14T20:31:41Z
Dambuster,40,2,0,2013-12-30T11:13:31Z
Tatarlaki,40,1,0,2015-06-28T11:28:35Z
Cristi14,40,0,0,2014-08-28T22:22:49Z
Manni26,39,13,1,2013-09-11T12:13:37Z
misieck,39,11,0,2014-09-20T13:14:04Z
Andrzej3345,39,6,1,2015-06-23T13:50:59Z
adrian1982,39,6,0,2014-01-15T08:49:50Z
Polarbear,39,5,0,2014-08-26T18:44:15Z
lekum,39,4,0,2013-08-30T21:07:31Z
Vasile Loghin,39,4,0,2014-06-26T13:57:00Z
pvx123,39,2,0,2012-07-23T18:51:40Z
ayhanozates,39,0,0,2013-12-01T16:44:16Z
TEL0000,39,0,0,2009-05-25T21:28:05Z
miklosar,38,17,6,2013-09-13T09:41:11Z
cipman,38,14,0,2015-04-08T17:21:03Z
cronoser,38,9,0,2014-12-18T02:24:48Z
LandShark,38,4,0,2012-11-05T17:04:17Z
Bogdan Belcea,38,1,0,2010-04-18T16:44:51Z
doi,38,1,0,2011-09-01T05:25:58Z
DragosP,38,1,0,2012-10-03T16:23:10Z
Gabi B,38,1,0,2010-10-15T11:02:54Z
Mirel Tatu,38,1,0,2014-12-19T10:45:46Z
Pipa,38,0,0,2008-07-15T08:04:23Z
adjuva,37,129,0,2015-07-17T17:30:53Z
Antissimo,37,121,2,2015-07-16T19:20:25Z
SorinPopaRo,37,16,1,2015-01-22T08:56:56Z
pana_cristiana,37,8,2,2015-07-08T13:24:54Z
danieldobrea,37,7,0,2014-09-28T20:06:33Z
Ghitza Cliveti,37,7,0,2014-08-07T10:24:46Z
ov1d1u,37,7,0,2014-03-19T08:34:51Z
Andrei D,37,6,0,2012-04-25T09:31:51Z
azlate,37,4,0,2014-10-08T10:28:00Z
danbdg2012,37,4,0,2014-09-09T06:34:19Z
2000,37,2,0,2014-11-08T16:01:57Z
ahale,37,1,0,2012-09-25T14:29:15Z
Andrei pop,37,0,0,2013-05-15T09:12:47Z
Ion Nistor,37,0,0,2014-08-21T09:58:26Z
madar,37,0,0,2009-01-19T20:44:52Z
Alex Tica,36,16,0,2014-10-07T10:29:13Z
Grigorof,36,12,0,2014-11-21T23:19:17Z
Moshu75,36,12,0,2014-03-05T20:58:40Z
Vasile SIRBU,36,9,0,2015-06-01T07:46:26Z
Cristi_R,36,7,0,2015-04-07T14:11:08Z
Dana_Rus,36,7,0,2015-03-13T00:07:42Z
SBartsch,36,7,0,2012-05-13T11:12:36Z
mandruy,36,3,0,2015-01-11T09:29:03Z
AdrianDragne,36,2,0,2014-08-24T11:42:57Z
Catalin Gheorghe,36,0,0,2012-11-28T02:06:29Z
tobyj,35,10,0,2014-10-01T14:03:56Z
RazvanVtc,35,8,0,2013-12-23T09:25:23Z
Ionut25,35,6,1,2013-07-23T10:52:45Z
Corbu&apos;,35,6,0,2011-05-31T12:33:25Z
MagdalenaITC,35,2,0,2014-11-03T11:40:26Z
trumad,35,2,0,2014-02-05T20:16:52Z
meisenmann,35,1,0,2014-08-06T17:44:57Z
Marius Roibu,35,0,0,2014-02-06T19:30:25Z
pete80,35,0,0,2007-07-10T00:41:57Z
radubogdan,35,0,0,2014-02-01T08:15:49Z
TaraGIS,35,0,0,2012-11-25T21:20:57Z
RichRico,34,28,0,2015-07-24T20:56:35Z
MariusVG,34,9,0,2015-07-30T11:03:12Z
gpesquero,34,7,0,2012-08-06T22:48:02Z
KartoGrapHiti,34,6,0,2014-02-01T12:01:52Z
dizzymapper,34,2,0,2014-10-02T16:59:22Z
Doryro,34,0,1,2013-06-11T08:25:17Z
gaffer,33,64,0,2012-10-08T11:35:33Z
_ovidius_,33,39,0,2015-04-19T20:05:32Z
ulfl,33,13,0,2009-12-24T04:00:34Z
Sorin C,33,11,0,2015-05-20T11:06:33Z
bastiaanwvl,33,9,1,2015-07-15T13:16:17Z
Gellért,33,7,0,2015-07-11T16:56:31Z
Razvan Pascalau,33,5,0,2014-11-27T18:51:37Z
JIBEC_import,33,4,0,2014-06-18T08:29:51Z
bloodelfaha,33,3,0,2011-01-31T13:24:27Z
Ehle,33,3,0,2014-11-29T16:26:19Z
net4u,33,3,0,2010-07-06T13:43:31Z
Ramj,33,1,0,2012-03-18T11:19:49Z
vitsa,33,1,0,2012-08-21T21:01:30Z
CatalinM,33,0,0,2010-04-09T19:57:03Z
FrViPofm,33,0,0,2014-11-13T09:43:41Z
Robowolfer,32,3935,0,2015-07-31T05:06:09Z
floscher,32,167,0,2015-03-18T14:56:05Z
kleriku,32,29,0,2015-01-30T12:48:17Z
PeterIto,32,13,0,2013-06-26T13:36:21Z
Marin Mocanu,32,9,0,2015-05-18T07:00:40Z
mitchciu,32,9,0,2015-02-28T18:03:09Z
mbyte,32,8,0,2014-10-23T20:06:52Z
bigbanne2004,32,7,0,2015-06-01T06:43:47Z
duxxa,32,6,0,2014-04-02T21:33:38Z
AnonimousD,32,2,0,2013-04-14T16:03:52Z
Jedrzej Pelka,32,1,0,2013-11-10T19:14:29Z
sicktearr,32,0,0,2013-12-16T10:31:12Z
Ovidiu Calbajos,31,17,0,2015-02-06T15:45:41Z
stuffwedo,31,10,0,2015-03-27T14:35:05Z
acotirlea,31,8,0,2013-11-13T10:21:49Z
hecktor,31,6,0,2015-06-16T20:23:54Z
christianeichert,31,4,0,2015-01-28T17:33:24Z
cj_mapper,31,1,0,2013-05-08T07:49:39Z
AdrianAntochi,31,0,0,2014-11-23T09:21:56Z
Albert Gyorgy,31,0,0,2012-06-26T05:10:01Z
Athoss6,31,0,0,2015-05-01T11:17:34Z
Dotbit,31,0,0,2013-02-21T18:48:51Z
DsA,31,0,0,2011-06-07T23:00:31Z
Lauraa,31,0,0,2013-03-13T12:17:59Z
ne17sg,31,0,0,2011-11-02T21:10:41Z
Scet,31,0,0,2010-08-11T16:53:22Z
Janjko,30,3264,0,2015-02-18T22:08:02Z
Bardos Istvan,30,28,0,2015-03-13T12:52:04Z
Dragoș,30,14,0,2014-08-02T14:26:27Z
AddyCWebs,30,8,0,2015-03-12T17:22:04Z
osm-sputnik,30,6,0,2014-03-04T14:48:12Z
fencekicker,30,5,0,2015-07-27T19:48:55Z
ruthmaben,30,4,0,2015-07-30T10:38:21Z
f00bar,30,3,0,2013-02-10T16:15:56Z
Olivia Horodniceanu,30,2,0,2015-05-06T13:03:15Z
Chetan_Gowda,30,1,0,2015-07-28T06:11:15Z
George Marinescu,30,0,0,2011-01-19T22:33:21Z
iacobdoc,30,0,0,2012-11-04T19:52:33Z
palexcatalin,30,0,0,2014-06-19T09:21:14Z
tlapusan,30,0,0,2014-07-31T17:11:20Z
iWowik,29,110,6,2015-05-26T16:31:11Z
Marius_I,29,13,9,2014-12-02T16:12:13Z
carson11,29,7,0,2015-07-06T11:10:52Z
utvonalfelmeresek,29,6,1,2015-04-11T11:21:37Z
cristy_m_a,29,5,0,2013-12-23T21:09:58Z
ingydust,29,3,1,2014-05-13T09:58:25Z
Finn Årup Nielsen,29,2,0,2012-12-24T15:46:22Z
richitza,29,1,0,2014-06-12T00:11:29Z
yo7gpg,29,1,0,2014-06-15T19:40:52Z
agliatav,29,0,0,2013-05-30T19:25:01Z
traipen,29,0,0,2014-08-10T13:15:42Z
bog819,28,17,1,2014-08-25T20:48:57Z
Aeon,28,7,0,2015-03-18T20:23:21Z
babu6ka,28,6,0,2014-09-22T05:49:28Z
Asparagirl,28,4,0,2014-09-15T23:48:09Z
lliwiu,28,4,0,2012-09-07T14:58:28Z
DavidMyllykangas,28,3,0,2015-05-15T13:36:43Z
raduflorean,28,3,0,2014-12-04T13:38:06Z
Alexnicolae,28,2,0,2015-01-02T19:59:13Z
IOPO,28,2,0,2012-12-08T16:12:08Z
cornelius22,28,0,0,2013-01-17T19:14:39Z
GyozoSzovata,28,0,0,2014-08-11T09:47:46Z
Hooloovoo,28,0,0,2013-05-21T22:01:50Z
pzp-5,28,0,0,2013-04-11T05:43:23Z
salexis_ro,28,0,0,2011-01-17T12:21:06Z
service_index,28,0,0,2013-05-13T07:27:37Z
Avarvarei Razvan,27,9,0,2014-08-10T09:18:45Z
sulan6120,27,5,0,2013-09-21T17:03:35Z
gernot,27,4,0,2014-08-06T20:28:24Z
Gweltaz56,27,4,0,2013-09-29T20:41:22Z
DeicoA,27,3,0,2015-06-30T06:19:47Z
tlubenov,27,3,0,2013-02-04T21:56:59Z
iq2luc,27,2,0,2013-07-20T07:52:25Z
RobinMuresan,27,2,0,2013-08-27T18:20:57Z
catabv,27,1,0,2014-02-26T16:46:45Z
George-Lucian Marinescu,27,1,0,2013-03-10T11:49:41Z
mechtuar,27,1,0,2014-09-09T09:07:14Z
Bryce C Nesbitt,27,0,0,2015-03-16T17:39:17Z
cristiantolnai,27,0,0,2013-02-19T14:13:52Z
f10rin,27,0,0,2011-06-05T17:13:36Z
IoanSAVA,27,0,0,2011-06-07T05:11:54Z
Meridian Tehnic,26,108,0,2013-03-18T15:05:52Z
magister_ludi,26,12,0,2015-07-16T20:39:36Z
Razdelyon,26,7,0,2014-11-07T15:48:09Z
feisenbart,26,6,0,2014-06-29T09:41:26Z
Aparatcik,26,5,0,2014-06-15T18:24:01Z
beny2369,26,4,0,2015-05-14T19:25:42Z
Damouns,26,1,0,2009-12-16T09:07:31Z
ano_gml,26,0,0,2011-04-14T22:35:15Z
Ciprian Samoila,26,0,0,2010-01-21T15:25:47Z
clau85,26,0,0,2012-07-27T15:55:43Z
katpatuka,26,0,0,2009-09-04T11:12:26Z
Simona Prodan,26,0,0,2014-11-17T10:08:39Z
GringoJerry,25,12,0,2015-07-31T07:33:56Z
Tombo,25,11,1,2014-09-18T09:36:02Z
AndreiTM,25,8,0,2014-05-29T18:35:32Z
Xxlfussel,25,8,0,2013-12-19T15:04:10Z
claudiuforgaci,25,7,2,2015-07-15T14:04:09Z
nazgul5,25,5,0,2013-05-28T11:39:24Z
Cristi2092,25,4,1,2014-09-04T22:58:53Z
CipRi76,25,4,0,2011-11-29T13:24:18Z
Dacos,25,4,0,2015-03-08T18:05:20Z
jinalfoflia,25,4,0,2015-07-21T09:51:28Z
asavu,25,3,1,2014-07-29T09:23:04Z
Alexander Murvanidze,25,3,0,2014-07-24T13:51:38Z
PreferablyNot,25,3,0,2015-07-11T20:07:39Z
connectwithromania,25,2,0,2013-11-19T12:29:33Z
Markus_777,25,2,0,2015-06-12T08:53:39Z
ursul fram,25,2,0,2013-11-06T10:15:49Z
Michaelworker,25,1,1,2014-09-25T09:33:37Z
GeorgianaBumbu,25,0,0,2014-06-14T11:34:03Z
johanemilsson,25,0,0,2013-05-21T22:15:46Z
MatzeM,25,0,0,2011-02-07T16:40:13Z
MKnight,25,0,0,2015-03-13T14:12:15Z
Spirit88,25,0,0,2010-06-08T12:11:48Z
vortex-,25,0,0,2014-04-23T14:13:42Z
Cimpala,24,37,2,2015-04-30T21:47:03Z
dannykath,24,28,0,2015-07-30T15:15:02Z
MaZderMind,24,24,0,2009-09-27T16:04:50Z
Theodin,24,17,0,2015-02-14T13:20:39Z
graz1966,24,6,0,2014-10-31T18:34:46Z
Maris Radu,24,6,0,2014-01-24T23:04:04Z
neuhausr,24,6,0,2015-01-23T14:14:49Z
nitrodinu,24,5,1,2014-12-17T23:02:16Z
Alexandra Radu,24,3,0,2014-02-14T07:05:59Z
fuscobal,24,3,0,2013-12-23T18:28:29Z
HellSpawn,24,3,0,2013-11-08T15:41:10Z
loop7,24,3,0,2013-05-27T13:25:21Z
oseille,24,3,0,2014-12-22T07:35:59Z
C1audiu,24,2,0,2014-07-15T11:44:34Z
antishock,24,1,0,2014-11-07T11:26:12Z
georgeav,24,0,0,2013-05-01T09:51:29Z
Ptruptrucea,24,0,0,2013-09-15T15:22:03Z
daliaetnano,23,23,0,2013-07-23T09:04:40Z
klaudyu,23,23,0,2015-01-21T09:35:01Z
Zecimale,23,8,0,2014-09-21T17:00:58Z
Ciprian Ilie,23,6,0,2013-02-13T21:24:08Z
AlexIlisei,23,4,0,2015-07-22T06:40:46Z
mdk,23,4,0,2013-09-19T20:08:13Z
mihai_ab,23,4,0,2014-07-07T07:34:21Z
abucatariu,23,2,0,2014-11-04T15:49:53Z
KPost,23,2,0,2015-07-31T19:42:27Z
kukulo,23,2,0,2014-01-04T11:32:06Z
Morcovel pmd,23,2,0,2015-04-04T14:23:28Z
Sergiub,23,2,0,2013-05-07T20:02:06Z
aditza121,23,1,0,2014-03-30T00:42:10Z
danionita78,23,1,0,2013-04-07T08:18:04Z
mauricio_togneri,23,1,0,2014-02-10T14:09:53Z
Eckhart Wörner,23,0,1,2014-12-20T11:36:04Z
Adrian Baba,23,0,0,2014-07-31T17:43:18Z
jonnyybest,23,0,0,2012-11-26T18:52:06Z
Ladislaus,23,0,0,2014-01-02T08:51:30Z
Phoebe Green,23,0,0,2012-10-28T18:18:15Z
Vmsilviu,23,0,0,2014-09-20T08:13:32Z
Zhorz,23,0,0,2013-10-25T08:20:40Z
Ștefan,22,34,0,2015-04-06T12:10:39Z
mury,22,4,0,2012-01-13T10:36:36Z
Adrian Bucur,22,3,0,2015-01-09T10:26:30Z
AndreeaC,22,3,0,2014-06-07T14:46:43Z
chocksy,22,3,0,2014-08-11T11:14:39Z
ciocanelu,22,3,0,2014-05-01T07:45:50Z
Gojgarea,22,3,0,2014-08-29T17:33:45Z
CristianC,22,2,1,2014-03-01T22:54:58Z
banditmafiot,22,2,0,2014-03-30T22:33:17Z
necenzurat,22,2,0,2015-07-11T12:14:10Z
roviro,22,2,0,2014-08-04T13:10:53Z
khawa,22,1,0,2013-01-31T13:49:29Z
Ligiu Uiorean,22,1,0,2014-01-14T05:27:18Z
Petergps111222,22,1,0,2014-09-24T18:40:57Z
snilukaas,22,1,0,2013-08-23T13:34:16Z
timx_ro,22,1,0,2014-05-15T20:09:27Z
10111101,22,0,0,2013-11-17T20:52:07Z
bogdan65,22,0,0,2011-03-27T13:52:39Z
BogDan Vatra,22,0,0,2012-09-19T09:42:25Z
Echipa 13,22,0,0,2011-11-22T16:30:58Z
IknowJoseph,22,0,0,2012-09-11T11:59:44Z
kaerast,22,0,0,2009-02-28T12:33:13Z
miclowan,22,0,0,2012-04-08T00:10:29Z
wkruck,22,0,0,2009-08-09T07:49:41Z
yo6pjr,22,0,0,2011-01-11T20:40:14Z
Manu1400,21,46,0,2015-05-30T12:13:15Z
gormur,21,15,0,2015-03-07T23:06:04Z
Claudiu V,21,8,0,2014-10-11T22:06:54Z
iosif74,21,7,0,2014-02-19T21:17:47Z
Adrian Banu,21,6,0,2015-06-16T08:03:56Z
booci,21,5,0,2015-04-02T12:29:05Z
luci83,21,4,0,2013-10-30T11:18:59Z
vialma,21,4,0,2014-01-02T02:46:26Z
Vilmos Zoltán,21,4,0,2012-05-02T11:13:52Z
cycler,21,1,0,2015-07-30T08:40:04Z
Gabriel N,21,1,0,2015-02-24T11:53:28Z
GeoTomDe,21,0,0,2010-08-16T21:33:55Z
Niculae Grigore,21,0,0,2013-03-29T17:14:37Z
osm55,21,0,0,2014-10-21T19:40:31Z
Pak0,21,0,0,2013-01-10T07:37:18Z
Rus Ionut,21,0,0,2013-05-11T09:47:26Z
bobbyfuego,20,47,1,2015-06-14T23:38:15Z
bulibuta,20,7,0,2013-08-13T16:17:11Z
Michael Mityankin,20,7,0,2014-10-14T09:36:16Z
Ghostel,20,6,0,2013-05-23T12:52:57Z
AndyHate,20,4,0,2015-01-12T14:26:02Z
xendox,20,4,0,2013-05-08T10:59:58Z
mikybrother,20,3,1,2014-09-23T12:03:32Z
nagy_balint,20,3,1,2015-06-28T10:03:36Z
Gaboi,20,3,0,2013-11-19T12:29:24Z
AE35,20,2,0,2013-03-15T14:49:47Z
Dorin,20,2,0,2015-03-10T10:29:51Z
Florian Răducanu,20,2,0,2015-07-26T20:17:59Z
Mihai Turculet,20,2,0,2015-07-17T09:38:16Z
Lorand,20,1,0,2013-05-09T05:20:43Z
Pascal Mages,20,1,0,2011-06-03T20:45:11Z
Tiberiu Paliuc,20,1,0,2014-07-23T08:38:27Z
Vlad B,20,1,0,2010-11-19T09:31:43Z
Bogdan Covaci,20,0,0,2009-04-12T22:00:11Z
danburzo,20,0,0,2013-10-30T10:26:26Z
dragos@eos,20,0,0,2012-04-13T09:59:22Z
lazyboy,20,0,0,2013-01-12T22:28:13Z
tomdb,20,0,0,2008-11-15T23:07:07Z
Keresztvölgyi,19,26,0,2015-06-08T19:02:03Z
Beroesz,19,22,1,2015-07-21T09:05:54Z
Iuliana Citeia,19,15,0,2015-07-08T13:02:55Z
sssdbzzz,19,13,0,2014-08-26T08:59:37Z
Cornea,19,4,0,2013-08-27T13:56:39Z
Josef73,19,4,0,2015-06-04T10:53:11Z
Alin109,19,3,0,2013-12-19T22:33:51Z
Clau,19,3,0,2015-01-22T19:05:36Z
iso_fish,19,3,0,2015-05-06T12:46:00Z
