user,nodes,ways,relations,lastedit
Florin P,121,44,0,2015-03-16T14:46:10Z
irasesu,121,8,0,2015-07-16T11:57:15Z
sabasanu,121,3,0,2014-11-11T11:46:16Z
gringoeb,120,27,0,2014-01-05T13:04:19Z
AlinMihaita,120,15,0,2015-10-16T09:41:58Z
pouchon70,120,12,0,2015-01-18T10:28:05Z
hkm,119,76,9,2014-08-22T19:31:26Z
jimmychelu,119,53,1,2015-08-26T14:07:13Z
michalg0x5a,119,0,0,2013-09-22T15:33:40Z
Catalin Crauciuc,118,30,0,2015-07-25T21:00:18Z
Petre,118,11,0,2015-07-28T19:44:48Z
annamatyi,118,5,0,2016-02-16T06:32:53Z
volint,118,0,0,2011-08-19T00:13:07Z
Adrian Burla,117,32,0,2016-05-10T09:39:47Z
guv,117,22,3,2016-01-12T19:15:02Z
okramo78,117,13,1,2014-09-01T08:48:23Z
tamaas,117,5,0,2013-03-04T22:07:43Z
szmarcob05,116,1,0,2015-05-25T09:04:47Z
alexapinti,116,0,0,2012-06-13T18:43:12Z
danuker,116,0,0,2013-03-13T15:20:50Z
RobiNet,116,0,0,2009-04-12T20:45:52Z
PaTrOl NaJlEpSzYm SaMoChOdEm JeSt,115,2,0,2016-04-14T19:35:45Z
Kormin,115,0,0,2012-04-21T22:30:58Z
dudka,114,230,4,2016-05-31T20:01:35Z
zamekzamek,114,6,0,2013-04-21T00:58:07Z
iONiX,114,3,0,2012-10-28T23:33:17Z
Scondo,113,21,0,2014-10-17T20:54:25Z
Dorin Hongu,113,2,0,2013-10-22T18:10:44Z
cbdavis,113,0,1,2015-12-15T21:21:07Z
glmosm,112,13,0,2009-07-16T20:18:52Z
Nicu,112,0,0,2010-05-11T19:21:46Z
Sorin RUSU,111,37,4,2016-01-18T08:34:47Z
Benchea Ciprian,111,33,0,2015-09-08T22:39:00Z
IvanJ,111,11,0,2011-08-27T15:32:36Z
Davido,111,6,0,2012-10-13T10:38:20Z
tkesarovski,111,2,0,2012-02-16T11:48:39Z
Basstoelpel,110,97,0,2013-10-22T21:14:06Z
Med,109,114,6,2015-09-12T07:09:37Z
karitotp,109,109,1,2016-05-12T15:39:04Z
Bogdan Voicu,109,20,0,2014-10-17T06:30:18Z
cgu66,109,15,1,2016-05-29T10:56:00Z
Gabriel Lazar,109,9,0,2015-02-07T10:28:37Z
ketotek,109,5,1,2014-09-02T07:17:12Z
Rosia Montana,109,0,1,2015-03-06T10:18:04Z
Little Brother,108,40,12,2014-12-20T16:38:40Z
szilardesz,108,6,0,2015-06-08T14:44:57Z
Rusu Sorin Victor,108,2,0,2013-07-31T11:17:07Z
skyler,108,0,0,2012-10-31T17:21:23Z
Kurrah,107,31,0,2014-08-25T08:11:53Z
sw09fl,107,9,0,2013-03-19T15:16:01Z
Oberbergkirchner,107,0,0,2011-07-12T18:30:13Z
andrewpmk,106,4,0,2015-03-08T22:55:03Z
Marina Deac,105,76,2,2015-07-31T09:59:34Z
geochrome,105,4,0,2015-12-10T20:05:34Z
EMI,104,11,16,2016-01-15T08:03:40Z
zbynianx,104,2,0,2015-03-18T12:56:41Z
adryanos,104,1,0,2014-09-01T17:23:07Z
AdiCârstea,103,30,0,2016-05-14T04:30:58Z
peregrination,103,14,0,2016-04-01T07:55:23Z
imosoft,103,7,0,2012-09-20T09:42:17Z
PinkHelmet,102,22,1,2016-05-05T13:42:33Z
cosminrdt,102,4,1,2014-08-09T08:17:30Z
crits,102,1,0,2012-08-12T17:33:22Z
galamaps,101,60,7,2015-08-11T08:38:32Z
Alex3271,100,118,25,2015-11-21T12:01:49Z
Iralie#,100,46,0,2015-10-31T11:43:16Z
Stefan Karschti,100,17,0,2015-03-26T17:34:22Z
Gabriel Costea,100,14,0,2012-11-16T22:55:29Z
Cinegember,100,13,0,2014-04-16T21:44:33Z
City-busz,100,6,11,2016-05-05T21:12:55Z
001john,99,30,0,2011-05-04T10:10:13Z
wegspotter,99,19,0,2015-08-15T16:41:48Z
cove_adrian,99,7,0,2013-03-01T14:16:21Z
florin001,99,1,0,2013-11-07T13:47:57Z
ViorelT,99,0,0,2014-02-27T12:10:40Z
mikarl12,98,38,1,2015-12-02T11:30:53Z
gexge79,98,10,0,2015-08-08T14:43:30Z
dang90,98,9,0,2013-10-30T07:59:39Z
msdess,97,48,3,2014-12-22T13:39:45Z
Nyquist333,97,43,0,2014-11-13T13:57:37Z
danr677,97,5,0,2013-09-16T21:20:15Z
scarfymare,97,2,0,2014-04-09T12:27:58Z
doncarlos,97,0,0,2010-05-27T12:35:48Z
Stalfur,96,12,0,2015-03-27T01:50:26Z
Stefan031,96,11,1,2015-06-18T06:13:50Z
sapati,96,9,0,2012-09-24T19:01:47Z
map-hard,96,6,0,2016-02-14T14:28:03Z
noralinn,96,0,0,2014-01-20T21:01:39Z
OPerivar,95,171,1,2014-09-05T11:03:44Z
andreeam,95,43,0,2014-05-26T08:15:17Z
Henson Stehling,95,26,0,2015-09-17T13:49:14Z
RationalTangle,95,25,0,2015-06-08T10:00:06Z
rauldobrota,95,16,0,2016-03-30T06:58:16Z
molesquadron,95,1,0,2013-10-28T12:24:11Z
DanielCostea,95,0,0,2014-03-03T15:47:48Z
andreibaldes,94,16,0,2014-03-05T17:41:36Z
Ionut Ticus,94,15,0,2013-10-07T21:09:51Z
bogdanpetrea,94,7,0,2015-04-28T08:24:33Z
toh2Xeev,93,85,0,2011-12-08T10:33:17Z
Alexander Vin,93,17,0,2014-07-15T06:12:00Z
Filoti Constantin,93,14,0,2016-03-31T18:30:16Z
Ciprian Cotoară,92,46,1,2015-06-23T06:08:11Z
chrisoe,92,27,0,2012-04-23T07:51:03Z
icXu,92,17,0,2015-09-13T08:09:45Z
Nicoleta,92,13,0,2012-05-27T21:19:26Z
Buccaneer,92,8,0,2010-08-11T10:03:13Z
daniel_ionescu,92,4,0,2013-08-09T13:09:49Z
belu_marius,92,0,0,2014-03-15T18:55:27Z
Molocea Nicolae,92,0,0,2012-11-28T22:48:55Z
eumiro,91,1,0,2012-09-07T11:19:41Z
peter_kovacs,91,0,0,2007-08-12T14:54:37Z
Drum Liber,90,2,0,2016-04-25T17:35:29Z
jip,90,0,0,2008-08-21T10:46:06Z
ramyaragupathy,89,5,0,2015-09-09T11:15:37Z
Sergiu Bularca,89,2,0,2014-11-22T22:33:09Z
mhanor,89,1,0,2016-04-08T22:01:31Z
adrianai,89,0,0,2009-04-13T13:09:40Z
ektus,89,0,0,2009-11-15T11:36:49Z
sorinucu,89,0,0,2008-11-20T19:21:24Z
Radovic,88,32,0,2016-04-17T15:29:10Z
olehz,88,31,5,2016-04-09T20:46:10Z
mihaiile,88,23,0,2015-09-23T12:47:59Z
stehengue,88,0,0,2010-06-08T18:04:05Z
muxibar,87,11,0,2015-07-10T15:04:26Z
EonVDK,87,6,0,2013-01-13T11:27:20Z
Zanderschiff,87,4,1,2013-08-29T16:16:13Z
Vatamaniuc Florin,87,3,0,2012-04-27T04:35:08Z
Galusca Ciprian Ioan,86,10,1,2014-08-07T10:24:27Z
PDI Romania,86,4,0,2012-11-14T14:10:45Z
Sergiu Andrei,86,4,0,2015-12-09T13:45:00Z
vasszo,85,17,0,2015-09-07T12:33:57Z
diviko,85,12,0,2015-09-13T16:12:14Z
AlRight,85,5,0,2011-06-13T16:16:10Z
theisu,85,2,0,2012-10-27T08:30:24Z
Mihai Anton,85,1,0,2012-10-19T22:02:57Z
telegnom,85,1,0,2014-10-24T19:29:14Z
biszakabel,84,34,3,2016-02-11T11:43:46Z
andygol,84,20,0,2015-06-16T16:08:11Z
Serioux,84,16,0,2015-11-17T21:58:27Z
Hobgoblin,84,3,0,2015-03-18T19:22:58Z
badeioane,84,0,0,2012-09-22T16:59:31Z
djana,83,42,0,2016-02-12T14:08:32Z
azoltan,83,24,0,2014-12-14T22:41:31Z
sabas88,83,4,0,2014-03-08T17:17:23Z
CalinPos,83,3,0,2014-07-09T10:03:28Z
dummy_office,83,1,0,2013-02-16T20:03:09Z
catosp,82,27,1,2014-05-08T12:34:18Z
Shlublu,82,15,0,2015-06-11T08:39:28Z
Gratian,82,12,0,2015-10-19T05:23:36Z
Geoltean,82,11,0,2014-01-06T12:25:23Z
epsilon,82,4,0,2013-07-23T13:04:28Z
valiotronic,82,3,0,2013-08-04T07:28:59Z
yaoge,82,0,0,2008-08-21T14:21:35Z
Olyon,81,86,6,2016-05-31T03:33:45Z
kuede,81,32,3,2016-01-25T19:47:24Z
Tincan03,81,27,2,2016-01-27T14:13:02Z
aush01,81,16,0,2014-10-15T10:03:25Z
Radu Serbanescu,81,5,0,2014-05-09T19:22:49Z
horaceCJ,81,1,0,2010-11-24T09:53:36Z
Kese,81,0,0,2009-08-12T23:43:56Z
Zergeszakbolt,81,0,0,2011-03-26T17:23:04Z
dobrede,80,245,1,2016-02-11T15:37:31Z
Rolandwebdesign,80,18,0,2014-09-29T08:55:38Z
Daniel Constantinescu,80,6,0,2014-10-18T09:13:24Z
Mucenic Sefu&apos;,80,4,0,2016-02-03T08:46:24Z
Ligia Gafitescu,80,3,0,2014-06-18T12:20:17Z
Pentium10,80,1,0,2013-05-31T19:00:14Z
Railjet,79,58,1,2015-03-27T22:18:41Z
NoniR,79,4,0,2016-04-13T13:13:37Z
Alan Bragg,78,6,0,2015-05-11T10:57:06Z
GeroldLudwig,78,4,0,2014-10-24T09:44:12Z
darsvid,78,0,0,2015-08-12T09:18:10Z
Petar Petrov,77,91,0,2010-04-19T21:23:48Z
cristian13,77,58,0,2015-11-14T20:44:29Z
Vip000,77,51,14,2014-07-29T12:59:46Z
Eduard K,77,17,0,2016-01-30T14:18:29Z
j_cook,77,9,0,2015-07-11T04:20:31Z
robgeb,77,3,1,2015-02-03T22:42:59Z
Guszty,77,1,0,2014-08-02T18:35:06Z
razvan2604,76,27,0,2015-06-26T21:15:13Z
solaris789,76,27,0,2014-02-16T09:53:03Z
Cristian Floristean,76,13,0,2015-03-26T15:29:05Z
petrep,75,21,0,2016-04-06T08:35:23Z
Maxossi,75,12,0,2014-09-01T10:44:42Z
PhaKeR,75,0,0,2010-06-22T21:31:50Z
cop_asd,74,60,1,2016-02-18T13:32:22Z
Grigorof,74,19,0,2016-04-02T00:31:35Z
tolikpatrash,74,16,0,2015-06-12T14:51:40Z
Stinger80,74,12,0,2015-10-17T20:48:13Z
Judass,73,32,0,2014-09-28T19:27:47Z
NikolaiRG,73,19,0,2015-12-17T18:42:36Z
Grigorii,73,18,0,2015-10-28T19:36:14Z
danbutuc,73,15,0,2014-10-24T14:45:39Z
denisa_iulia,73,8,0,2015-04-03T15:26:01Z
Raluca,73,7,0,2012-06-10T16:51:24Z
alinamanuela,72,13,0,2016-04-13T12:28:46Z
gata_osm,72,12,0,2011-10-03T19:05:34Z
ovidiupasarica,72,4,0,2014-12-29T16:40:59Z
naghi,72,0,0,2012-05-15T08:44:53Z
Alyon,71,17,0,2015-01-04T22:12:47Z
SomeoneElse_Revert,71,11,0,2016-04-02T11:43:13Z
catalin1,71,8,0,2015-11-04T08:55:58Z
ankteo92,71,2,0,2015-10-30T14:10:51Z
mihof,71,0,0,2011-09-22T20:33:06Z
AdyD,70,88,0,2011-06-03T12:35:45Z
GeorgianaS,70,17,0,2015-06-09T17:21:50Z
andreib,70,8,0,2015-07-08T12:07:24Z
sdaniel74,70,8,0,2014-11-14T15:09:39Z
Alexandru Cosa-Burca,70,7,0,2014-08-28T12:38:51Z
grisco,70,6,0,2015-06-02T16:18:39Z
tntvlad,70,4,0,2015-08-08T08:51:32Z
ionut2,70,3,0,2014-04-24T10:14:19Z
alexp84,70,2,0,2015-12-28T17:40:51Z
japanoschlampen,70,2,0,2013-08-03T20:29:24Z
sbonkov,70,2,0,2011-08-23T20:44:42Z
Mar Mar,70,1,0,2016-04-18T22:50:19Z
mkeresztes,69,11,7,2013-07-21T14:53:15Z
deviantvlad,69,10,2,2014-08-17T04:41:05Z
Raymond,69,3,0,2012-07-27T20:53:26Z
primariaciurea,68,49,0,2015-03-18T13:45:39Z
kkmic,68,31,0,2015-01-25T09:04:39Z
Marius Borneas,68,8,1,2016-03-12T20:18:12Z
CristiCh,68,1,0,2014-02-09T10:41:24Z
skunk,68,1,0,2009-02-05T07:49:40Z
calfarome,67,89,0,2016-05-20T14:17:03Z
daveamz,67,16,0,2016-04-19T16:41:20Z
meskal,67,9,0,2014-09-15T19:43:34Z
alinporcariu,67,5,0,2014-03-30T20:30:02Z
bizoo_n,67,5,0,2013-08-18T13:36:59Z
22VIN,67,1,0,2013-09-12T08:49:45Z
Paul Todd,67,0,0,2008-04-20T11:21:15Z
panzerfly,66,62,0,2015-06-26T07:58:22Z
KerekesAnna,66,9,1,2015-08-27T00:30:22Z
al007,66,9,0,2012-08-21T17:52:33Z
zakjan,66,2,2,2015-02-25T04:18:30Z
kromo,66,2,0,2014-12-18T21:47:36Z
fruit57,66,0,0,2011-06-29T18:43:27Z
miluch,66,0,0,2011-03-14T20:21:30Z
dannykath,65,92,0,2016-05-06T00:51:13Z
Marius Iulian HAS,65,14,0,2014-09-01T20:09:57Z
Heron70,65,5,0,2014-11-09T23:05:14Z
Horatiu Jeflea,65,5,0,2015-04-01T12:35:01Z
ha5cqz,65,0,0,2011-10-18T18:40:51Z
Rus Ionut,64,6,0,2016-03-31T17:03:06Z
imoldovan,64,1,0,2009-07-14T05:56:36Z
pistvan,64,1,0,2014-05-31T21:53:54Z
zgremlin,64,1,0,2010-06-16T07:22:11Z
MariusBosotchi,63,11,0,2016-04-29T15:53:02Z
ada_s,63,3,0,2014-02-16T21:40:12Z
Hendrikklaas,63,2,0,2016-01-04T17:11:44Z
Ionutr81,63,1,0,2012-09-02T15:15:26Z
qwertzuiopőú,63,0,0,2013-07-15T14:46:57Z
togoloff,62,17,0,2015-06-28T22:02:48Z
Tutankamon,62,12,0,2014-10-14T08:42:44Z
stanton,62,11,1,2013-04-23T07:11:43Z
zarizaka,62,9,1,2015-07-29T19:13:04Z
gxg_o,62,8,1,2016-05-24T16:51:29Z
Александр-97,62,8,0,2013-12-22T15:13:09Z
Lebenita,62,0,0,2012-08-24T11:50:10Z
Simona Prodan,61,86,0,2016-04-18T06:54:01Z
Dorian P,61,29,1,2016-04-06T13:40:31Z
Revolteh,61,24,0,2016-04-12T15:59:00Z
Dee Norbert (Norbi),61,11,0,2016-05-12T11:15:49Z
viv123,61,8,0,2016-01-24T20:16:45Z
Ulian Zanfirov,61,4,0,2015-06-02T12:02:19Z
catafest,61,3,0,2012-10-06T17:26:53Z
cshdswosmo,61,0,0,2013-11-03T19:15:23Z
Atelierele Albe,60,23,0,2016-01-15T00:43:08Z
mariner,60,12,0,2013-06-27T21:36:10Z
Nechifor Laurențiu Cătălin,60,12,0,2016-01-25T18:10:28Z
Alumni,60,5,0,2011-04-20T22:57:42Z
Radu Nemtanu,60,5,0,2012-10-13T07:12:10Z
T Andras,60,3,0,2014-01-30T20:05:52Z
Vlad Atanasiu,60,3,0,2009-03-21T17:58:22Z
maidanezu,60,1,0,2015-03-06T07:07:25Z
Andrei G,60,0,0,2010-09-24T18:52:07Z
siparon,59,18,2,2015-07-14T14:05:06Z
AndreiSz,59,18,0,2016-05-27T10:43:40Z
Istrate Robert,59,13,0,2014-11-23T12:42:49Z
ellissei,59,7,0,2013-08-16T16:13:16Z
Leonard Ehrenfried,59,7,0,2016-05-22T21:44:04Z
sonka,59,5,0,2014-06-07T08:39:43Z
IT SUUB,59,4,0,2014-08-17T05:28:26Z
Nelli007,59,1,0,2012-07-30T12:39:26Z
Adriana Lazar,59,0,0,2014-08-28T17:38:21Z
T1mmy,58,6,1,2015-09-01T13:28:34Z
Ariana V,58,4,0,2014-11-25T07:44:34Z
RobiGo,58,4,0,2013-07-05T07:59:28Z
Iulian Liviu Ionescu,58,2,0,2011-06-27T15:52:09Z
LiviuRi,58,1,0,2011-12-17T17:27:20Z
ggombos,58,0,0,2010-09-21T23:26:21Z
str82no1,58,0,0,2013-03-19T09:04:46Z
SomeoneElse,57,1306,0,2016-05-15T09:19:56Z
Komяpa,57,33,0,2015-03-24T15:26:18Z
njga,57,8,0,2015-04-24T15:05:46Z
Mihai C,57,2,0,2014-04-02T19:15:18Z
ILHlipiceni,57,1,0,2015-09-14T16:39:27Z
Extre,57,0,0,2012-11-26T15:34:02Z
ad1m,56,22,0,2015-11-30T11:51:07Z
Vitalie Ciobanu,56,16,0,2014-10-22T20:38:55Z
gradinaruvasile,56,15,1,2014-11-02T09:38:29Z
Nutzzzu,56,1,0,2013-10-14T06:14:45Z
agarbiceanu,56,0,0,2014-07-02T07:40:57Z
DianaBalan,55,72,0,2016-04-28T16:35:13Z
njagomir,55,17,0,2014-05-02T00:42:32Z
George Pîrlea,55,15,0,2014-01-24T15:29:08Z
otsdr,55,12,0,2015-11-05T11:13:50Z
Дане,55,4,0,2014-12-15T09:34:20Z
lacostilei,55,1,0,2013-08-16T22:03:34Z
Aleks-Berlin,54,28,17,2016-04-29T20:22:59Z
ZCata2014,54,12,0,2014-10-15T10:55:57Z
smaryus,54,9,0,2013-08-16T19:15:12Z
Ecosport,54,7,0,2016-05-17T19:29:41Z
homeslice60148,54,3,0,2016-01-17T01:00:04Z
jaapsen,54,2,0,2010-07-09T14:42:56Z
Christophorus,53,93,2,2015-12-30T17:26:26Z
borazslo,53,17,6,2015-11-02T19:42:53Z
Pavel volodin,53,8,0,2013-01-13T22:10:43Z
vpettenati,53,6,0,2015-11-23T20:12:27Z
AdrianCocioceanu,53,4,0,2016-05-25T14:37:37Z
mirkovz,53,1,0,2015-07-24T14:35:16Z
akri,53,0,0,2012-07-18T20:24:47Z
Olimpia Copacenaru,52,151,0,2016-05-16T01:13:34Z
UNCOM-GRUP,52,92,0,2014-06-30T15:06:14Z
andering,52,14,0,2014-06-18T19:52:48Z
BiancaH,52,13,2,2015-07-30T10:30:15Z
Hjart,52,6,0,2015-11-01T12:52:20Z
dinu bercea,52,4,0,2009-11-12T12:11:09Z
imagico,52,1,0,2014-11-15T13:31:11Z
mash00,52,0,0,2010-09-24T07:58:26Z
bumbar_daniel,51,24,0,2016-04-17T15:35:32Z
Russ McD,51,18,0,2015-10-16T04:27:56Z
black_bike,51,8,0,2012-05-13T13:02:40Z
Fazacas,51,8,0,2015-07-13T09:20:56Z
klacsma,51,7,0,2015-04-27T11:17:19Z
Angel Cormos,51,6,0,2012-11-16T11:01:05Z
BollWeevil,51,5,0,2013-03-06T21:25:26Z
Zzzmara,51,5,0,2015-08-01T15:34:13Z
Damblagiu,51,3,0,2012-12-27T02:07:45Z
Adrian Herisanu,51,1,0,2013-08-31T09:41:00Z
CristiArg,51,1,0,2015-07-07T08:23:06Z
georgian2all,51,0,0,2010-10-15T16:14:57Z
osm55,51,0,0,2016-02-04T00:47:55Z
Bóné,50,8,1,2014-06-20T04:25:28Z
[NzN]suriv,50,8,0,2014-10-11T16:38:56Z
BostProp,50,7,0,2013-08-14T11:09:44Z
CchrR0826,50,4,0,2012-09-06T18:49:15Z
Silviu83,50,0,0,2009-10-04T06:47:16Z
Antissimo,49,100,1,2015-11-19T10:55:05Z
fritz1975,49,13,0,2015-05-28T12:08:23Z
horvatha,49,5,0,2015-12-11T11:20:15Z
FrViPofm,49,1,0,2015-08-16T07:25:10Z
ediyes,48,37,3,2016-05-30T19:36:50Z
andrewtoth,48,22,0,2014-08-02T15:43:36Z
Vetko,48,13,1,2016-05-08T13:12:21Z
hpaul2,48,11,0,2014-08-07T10:13:17Z
Szem,48,10,3,2016-05-26T19:01:53Z
daidl,48,9,0,2013-01-18T15:27:25Z
Daniel Lucan,48,5,0,2012-09-02T10:35:54Z
Popa Andrei,48,3,0,2014-04-26T11:34:23Z
lorant82,48,1,0,2013-04-21T07:47:05Z
Stan Ionescu,48,1,0,2014-08-09T21:24:41Z
adr16,48,0,1,2013-06-25T12:15:49Z
Eduard Stefanescu,47,16,0,2016-03-26T13:29:43Z
Serban Vatamanu,47,13,0,2014-08-07T10:10:27Z
dieterdreist,47,12,0,2011-12-09T14:33:03Z
MapMakinMeyers,47,10,0,2016-01-31T14:58:33Z
Maskyn,47,6,0,2014-03-23T22:03:19Z
Sabin Iacob,47,5,0,2011-09-24T23:07:27Z
Andras Krajnik,47,4,0,2014-10-30T18:21:42Z
lulewede,47,0,0,2012-10-21T12:20:05Z
Nykos,47,0,0,2009-04-06T13:07:30Z
StevenW,47,0,0,2011-06-19T12:56:53Z
Mircea Robu,46,29,0,2014-10-13T10:51:28Z
IraAntishko,46,28,0,2014-11-18T12:27:05Z
traiandunga,46,18,0,2014-07-26T19:44:41Z
ene-ls,46,14,0,2015-01-31T17:01:46Z
Sergiu2014,46,7,0,2014-02-27T15:24:20Z
topa ionel,46,4,0,2015-02-25T09:58:24Z
Thor,46,1,0,2012-07-05T08:06:39Z
timarobi,46,1,0,2014-07-29T10:45:43Z
Andrei Alexandru,46,0,0,2010-06-01T13:32:08Z
busaipet,46,0,0,2008-08-13T11:27:15Z
cristian dobrin,46,0,0,2016-05-24T10:45:12Z
Ioana Marchis,46,0,0,2014-04-26T18:54:28Z
Timea Omboli94,45,11,0,2016-05-31T10:10:52Z
zam0d3gykus,45,9,0,2011-12-02T22:04:42Z
Alin Boboc,45,4,0,2014-11-09T18:32:32Z
bubix,45,4,0,2016-05-13T11:48:54Z
sergeivlk,45,4,0,2014-02-28T07:00:59Z
smark_BV,45,2,0,2012-12-30T14:54:24Z
Syl,45,2,0,2016-02-25T20:35:50Z
SuSpanS,45,0,0,2013-02-24T20:00:42Z
Sever Oprisan,44,25,1,2016-01-16T11:20:14Z
prkzsolt,44,23,0,2015-05-15T16:01:21Z
Vasile SIRBU,44,11,0,2016-02-27T10:43:48Z
Claudius Henrichs,44,5,1,2015-05-18T17:38:28Z
Pache V,44,4,0,2015-06-01T18:19:07Z
Myazyk,43,13,0,2016-03-06T12:05:58Z
serra_mj1,43,11,0,2013-07-31T18:43:21Z
costi62,43,8,3,2016-04-09T14:40:05Z
AndiBede,43,6,2,2015-03-26T19:02:58Z
rdragnea,43,2,0,2012-05-25T11:40:38Z
elgrillo,43,1,0,2013-04-24T12:52:48Z
PiraniaFm,43,1,0,2011-05-18T16:51:31Z
Dau,43,0,0,2011-06-07T07:22:24Z
pykoradu,42,4,1,2015-06-27T14:49:00Z
tibiormos,42,4,0,2014-07-03T20:21:00Z
sharkydog,42,3,0,2013-11-20T18:52:08Z
mister4fx,42,1,0,2011-09-22T18:50:47Z
BADITA STEFAN,42,0,0,2009-11-14T22:16:25Z
MiSpi,42,0,0,2013-05-27T05:24:20Z
Cristi Pui,41,35,0,2016-04-04T14:45:58Z
Burba,41,20,5,2016-05-08T04:46:41Z
Lau87,41,19,0,2015-06-23T17:14:58Z
sharkano,41,10,0,2015-05-17T03:57:23Z
teomargarit,41,10,0,2014-01-30T13:08:26Z
Alin Mihai,41,6,0,2013-01-28T19:43:08Z
LupuB,41,4,0,2014-11-24T19:02:00Z
Valone,41,4,0,2014-01-22T16:01:15Z
Bibbanu,41,2,0,2011-03-21T22:58:57Z
CloCkWeRX,41,2,0,2016-05-30T15:49:41Z
alithenake,41,0,0,2009-09-13T08:31:13Z
prolineserver,41,0,0,2008-01-15T16:32:32Z
Gabriela Ilie,40,113,2,2016-04-17T15:46:48Z
Tudor Gabriel,40,54,0,2016-04-17T07:29:06Z
Florin Tarta,40,23,0,2015-12-03T08:24:47Z
RoLitoral,40,15,0,2015-05-18T10:50:00Z
Razvan E,40,12,0,2013-07-13T17:54:15Z
Bikmate,40,9,0,2014-06-29T17:36:03Z
IknowJoseph,40,3,0,2015-09-22T10:25:16Z
conashdixit,40,2,0,2013-02-14T20:31:41Z
Lora,40,1,0,2012-03-13T07:54:51Z
Cristi14,40,0,0,2014-08-28T22:22:49Z
miklosar,39,36,2,2015-08-06T15:32:21Z
ICSULESCU,39,14,0,2016-05-31T19:16:48Z
Manni26,39,13,1,2013-09-11T12:13:37Z
misieck,39,11,0,2014-09-20T13:14:04Z
Gary21,39,10,0,2015-12-09T21:51:48Z
gabrielsimion,39,7,0,2015-10-13T08:23:30Z
adrian1982,39,6,0,2014-01-15T08:49:50Z
lec,39,5,0,2013-09-27T13:59:12Z
lekum,39,4,0,2013-08-30T21:07:31Z
Vasile Loghin,39,4,0,2014-06-26T13:57:00Z
Polarbear,39,3,0,2014-08-26T18:44:15Z
a3des,39,2,0,2014-07-18T12:26:43Z
pvx123,39,2,0,2012-07-23T18:51:40Z
ayhanozates,39,0,0,2013-12-01T16:44:16Z
TEL0000,39,0,0,2009-05-25T21:28:05Z
ZeeXvs,38,9,0,2014-05-20T06:25:14Z
chira_tudor,38,7,0,2016-04-28T16:29:27Z
cronoser,38,7,0,2014-12-18T02:24:48Z
danbdg2012,38,7,0,2015-08-10T15:56:05Z
Andrzej3345,38,6,1,2014-08-09T13:10:10Z
doi,38,1,0,2011-09-01T05:25:58Z
DragosP,38,0,0,2012-10-03T16:23:10Z
Pipa,38,0,0,2008-07-15T08:04:23Z
plexi32,37,65,3,2011-06-02T07:22:41Z
eddy+openid,37,17,0,2013-01-22T15:27:13Z
Jeti87,37,17,0,2016-02-06T21:51:45Z
ov1d1u,37,7,0,2014-03-19T08:34:51Z
danieldobrea,37,6,0,2014-09-28T20:06:33Z
Ghitza Cliveti,37,6,0,2014-08-07T10:24:46Z
azlate,37,4,0,2014-10-08T10:28:00Z
2000,37,2,0,2014-11-08T16:01:57Z
Dambuster,37,2,0,2013-12-30T11:13:31Z
Andrei pop,37,0,0,2013-05-15T09:12:47Z
Ion Nistor,37,0,0,2014-08-21T09:58:26Z
madar,37,0,0,2009-01-19T20:44:52Z
parukhin,36,51,0,2016-02-15T22:52:00Z
cristis,36,16,0,2015-11-30T07:30:35Z
Alex Tica,36,15,0,2014-10-07T10:29:13Z
Moshu75,36,11,0,2014-03-05T20:58:40Z
pickless,36,8,0,2015-09-11T13:16:01Z
Cristi_R,36,7,0,2015-04-07T14:11:08Z
Dana_Rus,36,7,0,2015-03-13T00:07:42Z
SBartsch,36,7,0,2012-05-13T11:12:36Z
pana_cristiana,36,5,0,2015-07-08T13:24:54Z
mandruy,36,3,0,2015-01-11T09:29:03Z
net4u,36,3,0,2016-04-05T06:37:09Z
AdrianDragne,36,2,0,2014-08-24T11:42:57Z
ahale,36,0,0,2012-09-25T14:29:15Z
Catalin Gheorghe,36,0,0,2012-11-28T02:06:29Z
miskamiska,36,0,0,2012-11-13T20:20:56Z
MnemonicFlow,35,78,1,2016-02-09T09:02:06Z
adjuva,35,60,0,2015-07-17T17:30:53Z
Mandricel Marius,35,29,0,2015-06-12T10:20:31Z
RazvanVtc,35,8,0,2013-12-23T09:25:23Z
Corbu&apos;,35,6,0,2011-05-31T12:33:25Z
allexarh,35,3,0,2013-11-23T21:35:14Z
Andrei D,35,2,0,2012-04-25T09:31:51Z
Ionut25,35,2,0,2013-07-23T10:52:45Z
MagdalenaITC,35,2,0,2014-11-03T11:40:26Z
trumad,35,2,0,2014-02-05T20:16:52Z
Marius Roibu,35,0,0,2014-02-06T19:30:25Z
pete80,35,0,0,2007-07-10T00:41:57Z
radubogdan,35,0,0,2014-02-01T08:15:49Z
TaraGIS,35,0,0,2012-11-25T21:20:57Z
cipman,34,14,0,2016-03-17T10:00:47Z
Ovidiu Calbajos,34,13,0,2015-09-20T00:59:13Z
Gabi Hulea,34,12,0,2016-01-14T06:45:21Z
tobyj,34,10,0,2014-10-01T14:03:56Z
MariusVG,34,7,0,2015-07-30T11:03:12Z
KartoGrapHiti,34,3,0,2014-02-01T12:01:52Z
Bogdan Belcea,34,1,0,2010-04-18T16:44:51Z
LandShark,34,1,0,2012-11-05T17:04:17Z
meisenmann,34,1,0,2014-08-06T17:44:57Z
_ovidius_,33,34,0,2015-04-19T20:04:04Z
