user,nodes,ways,relations,lastedit
miluch,66,0,0,2011-03-14T20:21:30Z
Horatiu Jeflea,65,14,0,2015-04-01T12:35:01Z
AdrianCocioceanu,65,4,0,2013-08-25T10:31:39Z
Nelli007,65,2,0,2012-07-30T12:39:26Z
ha5cqz,65,0,0,2011-10-18T18:40:51Z
Nicolae Naghi,64,8,0,2015-04-12T21:20:51Z
Александр-97,64,8,0,2013-12-22T15:13:09Z
imoldovan,64,2,0,2009-07-14T05:56:36Z
pistvan,64,1,0,2014-05-31T21:53:54Z
zgremlin,64,1,0,2010-06-16T07:22:11Z
Mircea Robu,63,36,0,2014-10-13T10:51:28Z
stanton,63,11,1,2013-04-23T07:11:43Z
Extre,63,0,0,2012-11-26T15:34:02Z
qwertzuiopőú,63,0,0,2013-07-15T14:46:57Z
IraAntishko,62,38,1,2014-11-18T12:27:05Z
ZCata2014,62,15,0,2014-10-15T10:55:57Z
Tutankamon,62,12,0,2014-10-14T08:42:44Z
maidanezu,62,2,0,2015-03-06T07:07:25Z
agarbiceanu,62,0,0,2014-07-02T07:40:57Z
catafest,61,3,0,2012-10-06T17:26:53Z
Vlad Atanasiu,61,3,0,2009-03-21T17:58:22Z
cshdswosmo,61,0,0,2013-11-03T19:15:23Z
Istrate Robert,60,13,0,2014-11-23T12:42:49Z
mariner,60,12,0,2013-06-27T21:36:10Z
ellissei,60,7,0,2013-08-16T16:13:16Z
Radu Nemtanu,60,5,0,2012-10-13T07:12:10Z
Adriana Lazar,60,0,0,2014-08-28T17:38:21Z
RoLitoral,59,26,0,2015-05-18T10:50:00Z
gxg_o,59,12,1,2015-05-01T03:57:56Z
allexarh,59,7,0,2013-11-23T21:36:14Z
RobiGo,59,6,0,2013-07-05T08:01:16Z
sonka,59,6,0,2014-06-07T08:39:43Z
ggombos,58,0,0,2010-09-21T23:26:21Z
str82no1,58,0,0,2013-03-19T09:04:46Z
Komяpa,57,37,0,2015-03-24T15:26:18Z
George Pîrlea,57,16,0,2014-01-24T15:29:08Z
Mihai C,57,2,0,2014-04-02T19:15:18Z
Christophorus,56,101,1,2015-05-08T15:07:06Z
Vitalie Ciobanu,56,17,0,2014-10-22T20:38:55Z
gradinaruvasile,56,15,1,2014-11-02T09:38:29Z
viv123,56,7,0,2013-03-30T08:50:47Z
Nutzzzu,56,1,0,2013-10-14T06:14:45Z
Andrei Alexandru,56,0,0,2010-06-01T13:36:30Z
Silviu83,56,0,0,2009-10-04T06:47:16Z
ad1m,55,33,0,2015-04-06T11:27:30Z
njagomir,55,18,0,2014-05-02T00:42:32Z
dieterdreist,55,14,0,2011-12-09T14:33:03Z
Bikmate,55,10,0,2014-06-29T17:36:03Z
Eduard K,54,12,0,2015-02-18T14:43:36Z
smaryus,54,11,0,2013-08-16T19:15:12Z
[NzN]suriv,54,9,0,2014-10-11T16:38:57Z
Pavel volodin,54,8,0,2013-01-13T22:10:43Z
Alin Mihai,54,7,0,2013-01-28T19:43:08Z
jaapsen,54,2,0,2010-07-09T14:42:56Z
BostProp,53,10,0,2013-08-14T11:09:44Z
akri,53,0,0,2012-07-18T20:24:47Z
UNCOM-GRUP,52,97,0,2014-06-30T15:06:14Z
andering,52,14,0,2014-06-18T19:52:48Z
AndiBede,52,12,2,2015-03-26T19:02:58Z
vpettenati,52,7,0,2015-05-23T14:04:11Z
imagico,52,2,0,2014-11-15T13:31:11Z
mash00,52,0,0,2010-09-24T07:58:26Z
Adrian Feticu,51,14,0,2014-10-07T20:44:57Z
black_bike,51,9,0,2012-05-13T13:02:40Z
klacsma,51,8,0,2015-04-27T11:17:19Z
Angel Cormos,51,6,0,2012-11-16T11:01:05Z
BollWeevil,51,5,0,2013-03-06T21:25:26Z
Damblagiu,51,3,0,2012-12-27T02:07:45Z
Adrian Herisanu,51,2,0,2013-08-31T09:41:01Z
georgian2all,51,0,0,2010-10-15T16:14:57Z
prkzsolt,50,64,0,2015-05-15T16:01:21Z
ene-ls,50,14,0,2015-01-31T17:01:46Z
ZeeXvs,50,14,0,2014-05-20T06:25:14Z
Bóné,50,8,1,2014-06-20T04:25:28Z
lulewede,50,1,0,2012-10-21T12:20:05Z
busaipet,50,0,0,2008-08-13T11:27:15Z
fritz1975,49,13,0,2015-05-28T12:08:23Z
daidl,49,9,0,2013-01-18T15:27:25Z
Sabin Iacob,49,5,0,2011-09-24T23:07:27Z
rauldobrota,49,2,0,2013-10-17T07:58:24Z
timarobi,49,2,0,2014-07-29T10:45:43Z
sharkano,48,25,0,2015-05-17T03:57:23Z
andrewtoth,48,22,0,2014-08-02T15:43:36Z
Serban Vatamanu,48,13,0,2014-08-07T10:10:27Z
hpaul2,48,11,0,2014-08-07T10:13:17Z
Daniel Lucan,48,5,0,2012-09-02T10:35:54Z
Andras Krajnik,48,4,0,2014-10-30T18:21:42Z
Popa Andrei,48,3,0,2014-04-26T11:34:23Z
ahale,48,1,0,2012-09-25T14:29:15Z
lorant82,48,1,0,2013-04-21T07:47:05Z
Stan Ionescu,48,1,0,2014-08-09T21:24:41Z
adr16,48,0,1,2013-06-25T12:15:49Z
traiandunga,47,20,0,2014-07-26T19:44:41Z
airman23,47,8,0,2013-07-16T12:37:31Z
Maskyn,47,6,0,2014-03-23T22:03:19Z
Königsboden,47,5,0,2015-03-29T18:46:26Z
Kamen Tsolev,47,3,0,2008-07-14T14:32:04Z
Nykos,47,0,0,2009-04-06T13:07:30Z
StevenW,47,0,0,2011-06-19T12:56:53Z
SorinPopaRo,46,17,1,2015-01-22T08:56:56Z
Luis36995,46,16,0,2015-01-20T21:08:20Z
teomargarit,46,12,0,2014-01-30T13:08:26Z
Sergiu2014,46,9,0,2014-02-27T15:24:20Z
Dee Norbert (Norbi),46,8,0,2015-05-27T18:33:48Z
topa ionel,46,5,0,2015-02-25T10:04:29Z
guv,46,2,0,2012-11-04T22:08:51Z
smark_BV,46,2,0,2012-12-30T14:54:24Z
MiSpi,46,1,0,2013-05-27T05:24:20Z
Thor,46,1,0,2012-07-05T08:06:39Z
Ioana Marchis,46,0,0,2014-04-26T18:54:28Z
plexi32,45,68,3,2011-06-02T07:30:05Z
eddy+openid,45,18,0,2013-01-22T15:27:13Z
Claudius Henrichs,45,10,1,2015-05-18T19:25:27Z
zam0d3gykus,45,9,0,2011-12-02T22:04:42Z
Alin Boboc,45,5,0,2014-11-09T18:32:32Z
rdragnea,45,2,0,2012-05-25T11:40:38Z
madar,45,0,0,2009-01-19T20:44:52Z
bogdan gridean,44,3,0,2015-01-15T08:01:03Z
Lora,44,1,0,2012-03-13T07:54:51Z
Natali1994,44,1,0,2015-02-18T02:08:06Z
Syl,44,1,0,2014-04-30T22:05:57Z
bhairava,43,15,0,2014-08-08T13:08:40Z
serra_mj1,43,11,0,2013-07-31T18:43:21Z
sharkydog,43,10,0,2013-11-20T18:52:09Z
tibiormos,43,5,0,2014-07-03T20:21:00Z
elgrillo,43,1,0,2013-04-24T12:52:48Z
PiraniaFm,43,1,0,2011-05-18T16:51:31Z
Dau,43,0,0,2011-06-07T07:22:24Z
UffeKousgaard,42,57,2,2014-12-02T16:26:48Z
lec,42,7,0,2013-09-27T13:59:12Z
KartoGrapHiti,42,6,0,2014-02-01T12:01:52Z
mechtuar,42,2,0,2014-09-09T09:07:14Z
BADITA STEFAN,42,0,0,2009-11-14T22:16:25Z
prolineserver,42,0,0,2008-01-16T20:35:47Z
LupuB,41,5,0,2014-11-24T19:02:00Z
Valone,41,4,0,2014-01-22T16:01:15Z
a3des,41,2,0,2014-07-18T12:26:43Z
Bibbanu,41,2,0,2011-03-21T22:58:57Z
alithenake,41,0,0,2009-09-13T08:31:13Z
Razvan E,40,12,0,2013-07-13T17:54:15Z
Ionut25,40,6,1,2013-07-23T10:52:45Z
Ulian Zanfirov,40,4,0,2015-05-02T09:32:22Z
miskamiska,40,3,0,2012-11-13T20:20:56Z
conashdixit,40,2,0,2013-02-14T20:31:41Z
Dambuster,40,2,0,2013-12-30T11:13:31Z
Cristi14,40,0,0,2014-08-28T22:22:49Z
Manni26,39,13,1,2013-09-11T12:13:37Z
misieck,39,12,0,2014-09-20T13:14:05Z
adrian1982,39,6,0,2014-01-15T08:49:50Z
Polarbear,39,5,0,2014-08-26T18:44:15Z
lekum,39,4,0,2013-08-30T21:07:31Z
Vasile Loghin,39,4,0,2014-06-26T13:57:00Z
Mirel Tatu,39,2,0,2014-12-19T10:45:46Z
pvx123,39,2,0,2012-07-23T18:51:40Z
Bogdan Belcea,39,1,0,2010-04-18T16:44:51Z
DragosP,39,1,0,2012-10-03T16:23:10Z
Gabi B,39,1,0,2010-10-15T11:02:54Z
ayhanozates,39,0,0,2013-12-01T16:44:16Z
TEL0000,39,0,0,2009-05-25T21:28:05Z
miklosar,38,19,6,2013-09-13T09:41:11Z
cipman,38,14,0,2015-04-08T17:21:03Z
cronoser,38,9,0,2014-12-18T02:24:48Z
Andrzej3345,38,6,1,2014-08-09T13:10:10Z
LandShark,38,4,0,2012-11-05T17:04:17Z
doi,38,1,0,2011-09-01T05:25:58Z
Pipa,38,0,0,2008-07-15T08:04:23Z
Antissimo,37,192,2,2015-05-30T19:06:38Z
adjuva,37,126,0,2015-05-03T21:31:12Z
_ovidius_,37,39,0,2015-04-19T20:05:32Z
Alex Tica,37,16,0,2014-10-07T10:29:13Z
danieldobrea,37,7,0,2014-09-28T20:06:33Z
Ghitza Cliveti,37,7,0,2014-08-07T10:24:46Z
ov1d1u,37,7,0,2014-03-19T08:34:51Z
Andrei D,37,6,0,2012-04-25T09:31:51Z
danbdg2012,37,5,0,2014-09-09T06:34:19Z
azlate,37,4,0,2014-10-08T10:28:00Z
ohaha,37,3,0,2015-03-23T11:25:22Z
2000,37,2,0,2014-11-08T16:01:57Z
Andrei pop,37,0,0,2013-05-15T09:12:47Z
Ion Nistor,37,0,0,2014-08-21T09:58:26Z
Grigorof,36,14,0,2014-11-21T23:19:17Z
Moshu75,36,12,0,2014-03-05T20:58:40Z
Cristi_R,36,7,0,2015-04-07T14:11:08Z
Dana_Rus,36,7,0,2015-03-13T00:07:42Z
SBartsch,36,7,0,2012-05-13T11:12:36Z
AdrianDragne,36,4,0,2014-08-24T11:42:57Z
mandruy,36,3,0,2015-01-11T09:29:03Z
Athoss6,36,0,0,2015-05-01T11:17:34Z
Catalin Gheorghe,36,0,0,2012-11-28T02:06:29Z
tlapusan,36,0,0,2014-07-31T17:11:20Z
tobyj,35,10,0,2014-10-01T14:03:56Z
RazvanVtc,35,8,0,2013-12-23T09:25:23Z
Corbu&apos;,35,6,0,2011-05-31T12:33:25Z
MagdalenaITC,35,3,0,2014-11-03T11:40:26Z
trumad,35,2,0,2014-02-05T20:16:52Z
meisenmann,35,1,0,2014-08-06T17:44:57Z
Marius Roibu,35,0,0,2014-02-06T19:30:25Z
pete80,35,0,0,2007-07-10T00:41:57Z
radubogdan,35,0,0,2014-02-01T08:15:49Z
skipi74,35,0,0,2010-07-14T21:38:27Z
TaraGIS,35,0,0,2012-11-25T21:20:57Z
gpesquero,34,7,0,2012-08-06T22:48:02Z
net4u,34,3,0,2010-07-06T13:43:31Z
dizzymapper,34,2,0,2014-10-02T16:59:22Z
Doryro,34,0,1,2013-06-11T08:25:17Z
FrViPofm,34,0,0,2014-11-13T09:43:41Z
Robowolfer,34,0,0,2015-02-11T18:37:22Z
sicktearr,34,0,0,2013-12-16T10:31:12Z
gaffer,33,65,0,2012-10-08T11:35:33Z
ulfl,33,13,0,2009-12-24T04:00:34Z
Sorin C,33,11,0,2015-05-20T11:06:33Z
GyozoSzovata,33,6,1,2014-08-11T09:47:46Z
Razvan Pascalau,33,5,0,2014-11-27T18:51:37Z
JIBEC_import,33,4,0,2014-06-18T08:29:51Z
bloodelfaha,33,3,0,2011-01-31T13:24:27Z
Ehle,33,3,0,2014-11-29T16:26:19Z
Ramj,33,1,0,2012-03-18T11:19:49Z
vitsa,33,1,0,2012-08-21T21:01:30Z
CatalinM,33,0,0,2010-04-09T19:57:03Z
floscher,32,171,0,2015-03-18T14:56:05Z
kleriku,32,31,0,2015-01-30T12:48:17Z
Lau87,32,14,0,2015-05-12T21:13:29Z
PeterIto,32,13,0,2013-06-26T13:36:21Z
Marin Mocanu,32,12,0,2015-05-18T07:00:40Z
mitchciu,32,10,0,2015-02-28T18:03:09Z
mbyte,32,8,0,2014-10-23T20:06:52Z
duxxa,32,6,0,2014-04-02T21:33:38Z
christianeichert,32,4,0,2015-01-28T17:33:24Z
raduflorean,32,4,0,2014-12-04T13:38:06Z
AnonimousD,32,3,0,2013-04-14T16:03:52Z
Jedrzej Pelka,32,1,0,2013-11-10T19:14:29Z
Ovidiu Calbajos,31,17,0,2015-02-06T15:45:41Z
Marius_I,31,16,11,2014-12-02T16:12:14Z
stuffwedo,31,10,0,2015-03-27T14:35:05Z
acotirlea,31,8,0,2013-11-13T10:21:49Z
cj_mapper,31,1,0,2013-05-08T07:49:39Z
AdrianAntochi,31,0,0,2014-11-23T09:21:56Z
Albert Gyorgy,31,0,0,2012-06-26T05:10:01Z
Dotbit,31,0,0,2013-02-21T18:48:51Z
DsA,31,0,0,2011-06-07T23:00:31Z
Lauraa,31,0,0,2013-03-13T12:17:59Z
ne17sg,31,0,0,2011-11-02T21:10:41Z
Scet,31,0,0,2010-08-11T16:53:22Z
Janjko,30,3317,0,2015-02-18T22:08:02Z
Manu1400,30,46,0,2015-05-30T12:13:15Z
Bardos Istvan,30,28,0,2015-03-13T12:52:04Z
Dragoș,30,14,0,2014-08-02T14:26:27Z
DavidMyllykangas,30,12,0,2015-05-15T13:36:43Z
AddyCWebs,30,8,0,2015-03-12T17:22:04Z
osm-sputnik,30,6,0,2014-03-04T14:48:12Z
f00bar,30,3,0,2013-02-10T16:15:56Z
Olivia Horodniceanu,30,2,0,2015-05-06T13:03:15Z
traipen,30,2,0,2014-08-10T13:15:42Z
George Marinescu,30,0,0,2011-01-19T22:33:21Z
iacobdoc,30,0,0,2012-11-04T19:52:33Z
palexcatalin,30,0,0,2014-06-19T09:21:14Z
iWowik,29,136,6,2015-05-26T16:31:11Z
utvonalfelmeresek,29,7,2,2015-05-19T12:30:28Z
cristy_m_a,29,5,0,2013-12-23T21:09:58Z
ingydust,29,3,1,2014-05-13T09:58:25Z
Finn Årup Nielsen,29,2,0,2012-12-24T15:46:22Z
richitza,29,2,0,2014-06-12T00:11:30Z
yo7gpg,29,1,0,2014-06-15T19:40:52Z
agliatav,29,0,0,2013-05-30T19:25:01Z
bog819,28,17,1,2014-08-25T20:48:57Z
galamaps,28,10,1,2015-05-15T11:56:29Z
Aeon,28,7,0,2015-03-18T20:23:21Z
babu6ka,28,6,0,2014-09-22T05:49:28Z
Asparagirl,28,4,0,2014-09-15T23:48:09Z
gernot,28,4,0,2014-08-06T20:28:24Z
lliwiu,28,4,0,2012-09-07T14:58:28Z
Alexnicolae,28,2,0,2015-01-02T19:59:13Z
IOPO,28,2,0,2012-12-08T16:12:08Z
George-Lucian Marinescu,28,1,0,2013-03-10T11:49:41Z
cornelius22,28,0,0,2013-01-17T19:14:39Z
Hooloovoo,28,0,0,2013-05-21T22:01:50Z
pzp-5,28,0,0,2013-04-11T05:43:23Z
salexis_ro,28,0,0,2011-01-17T12:21:06Z
service_index,28,0,0,2013-05-13T07:27:37Z
Cimpala,27,37,2,2015-04-30T21:47:03Z
Avarvarei Razvan,27,9,0,2014-08-10T09:18:45Z
sulan6120,27,5,0,2013-09-21T17:03:35Z
Gweltaz56,27,4,0,2013-09-29T20:41:22Z
Tiberiu Paliuc,27,3,0,2014-07-23T08:38:27Z
tlubenov,27,3,0,2013-02-04T21:56:59Z
iq2luc,27,2,0,2013-07-20T07:52:25Z
RobinMuresan,27,2,0,2013-08-27T18:20:57Z
catabv,27,1,0,2014-02-26T16:46:45Z
Bryce C Nesbitt,27,0,0,2015-03-16T17:39:17Z
cristiantolnai,27,0,0,2013-02-19T14:13:52Z
f10rin,27,0,0,2011-06-05T17:13:36Z
IoanSAVA,27,0,0,2011-06-07T05:11:54Z
Meridian Tehnic,26,111,0,2013-03-18T15:05:52Z
Tombo,26,11,1,2014-09-18T09:36:02Z
Razdelyon,26,7,0,2014-11-07T15:48:09Z
feisenbart,26,6,0,2014-06-29T09:41:26Z
Aparatcik,26,5,0,2014-06-15T18:24:01Z
beny2369,26,4,0,2015-05-14T19:25:42Z
fencekicker,26,4,0,2015-04-19T08:45:33Z
Damouns,26,1,0,2009-12-16T09:07:31Z
ano_gml,26,0,0,2011-04-14T22:35:15Z
Ciprian Samoila,26,0,0,2010-01-21T15:25:47Z
clau85,26,0,0,2012-07-27T15:55:43Z
GeorgianaBumbu,26,0,0,2014-06-14T11:34:03Z
katpatuka,26,0,0,2009-09-04T11:12:26Z
Simona Prodan,26,0,0,2014-11-17T10:08:39Z
Xxlfussel,25,9,0,2013-12-19T15:04:10Z
AndreiTM,25,8,0,2014-05-29T18:35:32Z
nazgul5,25,5,0,2013-05-28T11:39:24Z
Cristi2092,25,4,1,2014-09-04T22:58:53Z
CipRi76,25,4,0,2011-11-29T13:24:18Z
Dacos,25,4,0,2015-03-08T18:05:20Z
asavu,25,3,1,2014-07-29T09:23:04Z
Alexander Murvanidze,25,3,0,2014-07-24T13:51:38Z
Michaelworker,25,2,1,2014-09-25T09:33:37Z
connectwithromania,25,2,0,2013-11-19T12:29:33Z
ursul fram,25,2,0,2013-11-06T10:15:49Z
Echipa 13,25,0,0,2011-11-22T16:30:58Z
johanemilsson,25,0,0,2013-05-21T22:15:46Z
MatzeM,25,0,0,2011-02-07T16:40:13Z
MKnight,25,0,0,2015-03-13T14:12:15Z
Spirit88,25,0,0,2010-06-08T12:11:48Z
vortex-,25,0,0,2014-04-23T14:13:42Z
MaZderMind,24,24,0,2009-09-27T16:04:50Z
Theodin,24,17,0,2015-02-14T13:20:39Z
nitrodinu,24,7,1,2014-12-17T23:02:16Z
graz1966,24,6,0,2014-10-31T18:34:46Z
Maris Radu,24,6,0,2014-01-24T23:04:04Z
neuhausr,24,6,0,2015-01-23T14:14:49Z
Alexandra Radu,24,3,0,2014-02-14T07:05:59Z
fuscobal,24,3,0,2013-12-23T18:28:29Z
HellSpawn,24,3,0,2013-11-08T15:41:10Z
loop7,24,3,0,2013-05-27T13:25:21Z
oseille,24,3,0,2014-12-22T07:35:59Z
C1audiu,24,2,0,2014-07-15T11:44:34Z
antishock,24,1,0,2014-11-07T11:26:12Z
georgeav,24,0,0,2013-05-01T09:51:29Z
Ptruptrucea,24,0,0,2013-09-15T15:22:03Z
Zamfir,24,0,0,2012-12-25T14:09:18Z
daliaetnano,23,23,0,2013-07-23T09:04:40Z
klaudyu,23,23,0,2015-01-21T09:35:01Z
Zecimale,23,8,0,2014-09-21T17:00:58Z
Ciprian Ilie,23,7,0,2013-02-13T21:24:08Z
pykoradu,23,6,1,2015-05-12T13:38:03Z
Eckhart Wörner,23,4,1,2014-12-24T16:50:48Z
mdk,23,4,0,2013-09-19T20:08:13Z
mihai_ab,23,4,0,2014-07-07T07:34:21Z
abucatariu,23,2,0,2014-11-04T15:49:53Z
danionita78,23,2,0,2013-04-07T08:18:04Z
kukulo,23,2,0,2014-01-04T11:32:06Z
Morcovel pmd,23,2,0,2015-04-04T14:23:28Z
Sergiub,23,2,0,2013-05-07T20:02:06Z
aditza121,23,1,0,2014-03-30T00:42:10Z
mauricio_togneri,23,1,0,2014-02-10T14:09:53Z
Adrian Baba,23,0,0,2014-07-31T17:43:18Z
jonnyybest,23,0,0,2012-11-26T18:52:06Z
Ladislaus,23,0,0,2014-01-02T08:51:30Z
Phoebe Green,23,0,0,2012-10-28T18:18:15Z
Vmsilviu,23,0,0,2014-09-20T08:13:32Z
Zhorz,23,0,0,2013-10-25T08:20:40Z
Ștefan,22,34,0,2015-04-06T12:10:39Z
Gojgarea,22,5,0,2014-08-29T17:33:45Z
mury,22,4,0,2012-01-13T10:36:36Z
Adrian Bucur,22,3,0,2015-01-09T10:26:30Z
AndreeaC,22,3,0,2014-06-07T14:46:43Z
chocksy,22,3,0,2014-08-11T11:14:39Z
ciocanelu,22,3,0,2014-05-01T07:45:50Z
CristianC,22,2,1,2014-03-01T22:54:58Z
banditmafiot,22,2,0,2014-03-30T22:33:17Z
roviro,22,2,0,2014-08-04T13:10:53Z
BogDan Vatra,22,1,0,2012-09-19T09:42:26Z
khawa,22,1,0,2013-01-31T13:49:29Z
Ligiu Uiorean,22,1,0,2014-01-14T05:27:18Z
Petergps111222,22,1,0,2014-09-24T18:40:57Z
snilukaas,22,1,0,2013-08-23T13:34:16Z
timx_ro,22,1,0,2014-05-15T20:09:27Z
10111101,22,0,0,2013-11-17T20:52:07Z
bogdan65,22,0,0,2011-03-27T13:52:39Z
IknowJoseph,22,0,0,2012-09-11T11:59:44Z
kaerast,22,0,0,2009-02-28T12:33:13Z
miclowan,22,0,0,2012-04-08T00:10:29Z
Pak0,22,0,0,2013-01-10T07:37:18Z
wkruck,22,0,0,2009-08-09T07:49:41Z
yo6pjr,22,0,0,2011-01-11T20:40:14Z
dannykath,21,21,0,2015-04-14T18:21:10Z
gormur,21,15,0,2015-03-07T23:06:04Z
bulibuta,21,10,0,2013-08-13T16:17:11Z
Claudiu V,21,10,0,2014-10-11T22:06:54Z
iosif74,21,7,0,2014-02-19T21:17:47Z
Michael Mityankin,21,7,0,2014-10-14T09:36:16Z
booci,21,5,0,2015-04-02T12:29:05Z
luci83,21,4,0,2013-10-30T11:18:59Z
vialma,21,4,0,2014-01-02T02:46:26Z
Vilmos Zoltán,21,4,0,2012-05-02T11:13:52Z
necenzurat,21,2,0,2015-01-26T15:59:03Z
Gabriel N,21,1,0,2015-02-24T11:53:28Z
GeoTomDe,21,0,0,2010-08-16T21:33:55Z
Niculae Grigore,21,0,0,2013-03-29T17:14:37Z
osm55,21,0,0,2014-10-21T19:40:31Z
Răzvan_N,21,0,0,2015-05-06T09:06:23Z
Rus Ionut,21,0,0,2013-05-11T09:47:26Z
Vasile SIRBU,20,8,0,2015-04-25T11:42:27Z
Adrian Banu,20,6,0,2015-03-20T19:53:56Z
Ghostel,20,6,0,2013-05-23T12:52:57Z
AndyHate,20,4,0,2015-01-12T14:26:02Z
xendox,20,4,0,2013-05-08T10:59:58Z
mikybrother,20,3,1,2014-09-23T12:03:32Z
nagy_balint,20,3,1,2015-05-14T11:47:08Z
Gaboi,20,3,0,2013-11-19T12:29:24Z
AE35,20,2,0,2013-03-15T14:49:47Z
Dorin,20,2,0,2015-03-10T10:29:51Z
Lorand,20,1,0,2013-05-09T05:20:43Z
Pascal Mages,20,1,0,2011-06-03T20:45:11Z
Vlad B,20,1,0,2010-11-19T09:31:43Z
Alexandru Chircu,20,0,0,2012-04-06T09:46:33Z
Bogdan Covaci,20,0,0,2009-04-12T22:00:11Z
danburzo,20,0,0,2013-10-30T10:26:26Z
dragos@eos,20,0,0,2012-04-13T09:59:22Z
lazyboy,20,0,0,2013-01-12T22:28:13Z
tomdb,20,0,0,2008-11-15T23:07:07Z
sssdbzzz,19,13,0,2014-08-26T08:59:37Z
razvan2604,19,6,0,2014-12-26T17:15:17Z
Cornea,19,4,0,2013-08-27T13:56:39Z
Alin109,19,3,0,2013-12-19T22:33:51Z
Clau,19,3,0,2015-01-22T19:05:36Z
Gabi Zaha,19,3,0,2014-06-03T14:52:36Z
iso_fish,19,3,0,2015-05-06T12:46:00Z
setti,19,3,0,2014-05-23T08:42:23Z
Darius C,19,2,0,2013-09-18T17:12:12Z
eHOG,19,2,0,2013-11-27T09:27:03Z
shefful,19,2,0,2013-01-22T22:41:27Z
iordache4991,19,1,0,2011-12-28T14:04:28Z
kalya,19,1,0,2013-07-12T08:02:50Z
bolo070,19,0,0,2014-09-17T16:41:11Z
RAPTORSKI,19,0,0,2015-04-09T22:14:12Z
SzPaula,18,27,0,2015-01-08T09:47:53Z
RichRico,18,22,0,2014-12-22T15:58:05Z
lapzar,18,14,0,2014-08-10T00:46:29Z
Jake Strine,18,9,0,2014-11-16T10:54:07Z
niku86,18,9,0,2015-04-13T05:55:38Z
jan_olieslagers,18,8,0,2015-01-11T10:05:44Z
usmiv4o,18,7,0,2011-05-27T12:38:39Z
christian1980,18,6,0,2014-07-14T19:29:06Z
aleyrosu1,18,4,0,2011-11-19T11:52:32Z
GeoffJones,18,4,0,2013-10-25T11:41:00Z
pvd2010,18,4,0,2014-09-06T18:21:24Z
denisaTrif,18,3,0,2014-12-30T17:37:19Z
skobbler_OSM,18,3,0,2014-10-02T16:44:05Z
kshu,18,2,0,2014-12-05T16:54:08Z
patratel,18,2,0,2011-06-06T08:32:36Z
plictisitul,18,2,0,2011-05-18T07:18:09Z
apashi,18,1,0,2014-02-16T11:43:59Z
cLick1338,18,1,0,2014-08-09T19:01:29Z
Reiki Univers,18,1,0,2013-04-16T08:07:54Z
Rolandwebdesign com,18,1,0,2012-11-14T03:07:57Z
zoligeotop,18,1,0,2013-06-12T03:49:18Z
alexng8,18,0,0,2014-03-01T17:37:47Z
azazka,18,0,0,2010-10-24T20:36:28Z
ceale2003,18,0,0,2014-02-14T07:50:55Z
Jörg Ostertag,18,0,0,2008-02-21T23:27:30Z
mishu77,18,0,0,2012-10-23T07:03:50Z
SanduL,17,10,0,2015-05-24T16:48:08Z
kiddon1,17,6,0,2011-12-20T15:45:48Z
fröstel,17,5,0,2014-02-21T19:28:31Z
gabrielsimion,17,3,0,2015-03-01T15:32:54Z
mariusg0000,17,3,0,2011-08-22T06:00:11Z
Razvan Stancuna,17,3,0,2014-10-28T10:53:46Z
uros313,17,3,0,2015-01-08T16:32:13Z
gabiw2002,17,2,0,2014-10-05T18:30:00Z
knukels10,17,2,0,2015-04-17T11:04:58Z
546,17,1,0,2010-02-02T22:28:21Z
alinsala,17,1,0,2011-06-03T22:42:05Z
Magazinul de Leduri,17,1,0,2014-10-31T13:12:46Z
adrianturcan,17,0,0,2014-05-07T13:34:57Z
dlmcn,17,0,0,2012-09-09T06:33:57Z
Iulian Arcuș,17,0,0,2010-07-15T13:47:43Z
marianbalan,17,0,0,2011-06-12T15:40:17Z
Mihai Blaga,17,0,0,2014-03-05T22:37:29Z
popetedenis,17,0,0,2010-03-23T17:46:02Z
valentina pantea,17,0,0,2009-04-14T13:41:36Z
cipriandan,16,14,0,2009-11-22T16:48:34Z
alecucezar,16,8,0,2015-05-07T09:02:49Z
YoGe,16,8,0,2015-01-25T20:43:49Z
interconn,16,6,0,2014-05-27T14:41:19Z
andreaspreg,16,5,0,2014-01-19T16:32:58Z
cccc_hd,16,5,0,2013-06-23T17:05:01Z
RoxanaC,16,4,0,2015-01-17T12:36:27Z
se7eninone,16,4,0,2011-03-22T18:04:33Z
Bernhard6900,16,3,0,2015-03-20T15:34:22Z
bigbanne2004,16,3,0,2012-06-09T11:45:29Z
Suricactus,16,3,0,2013-09-14T17:43:01Z
tejka,16,3,0,2013-11-09T17:54:08Z
Vatzek Atya,16,3,0,2015-05-15T17:55:47Z
kug,16,2,0,2012-10-12T11:10:36Z
cartojo,16,1,0,2012-09-02T20:06:55Z
Domotor,16,1,0,2013-06-19T13:33:58Z
Midan,16,1,0,2012-06-29T09:46:53Z
Ovidiu Visan,16,1,0,2013-07-21T19:45:37Z
raul_truta,16,1,0,2012-09-09T13:10:09Z
ruthmaben,16,1,0,2015-02-13T09:57:18Z
Alexandru Oană,16,0,0,2014-01-08T19:16:57Z
andriano,16,0,0,2013-04-16T15:55:54Z
cycler,16,0,0,2014-09-01T12:34:28Z
Kapy,16,0,0,2013-11-15T06:09:37Z
pablo07,16,0,0,2009-03-28T07:40:37Z
sege,16,0,0,2007-10-24T16:04:36Z
Socks,16,0,0,2013-01-30T12:17:58Z
yachtsworld,16,0,0,2013-05-16T06:20:58Z
