user,nodes,ways,relations,lastedit
Lynuxxx,7,0,0,2010-02-10T13:06:12Z
Mikun,7,0,0,2013-01-29T11:23:01Z
neamtule,7,0,0,2009-08-28T16:49:27Z
papagalus,7,0,0,2013-01-04T03:56:11Z
pirosl,7,0,0,2009-05-07T16:31:01Z
psergiu,7,0,0,2011-12-09T11:00:35Z
Rotkraut,7,0,0,2010-09-14T19:25:42Z
Sandossu,7,0,0,2012-09-07T16:08:03Z
sbmatincu,7,0,0,2012-10-30T19:54:55Z
Schiller-Verlag,7,0,0,2011-08-29T21:20:08Z
Jano John Akim Franke,6,31,8,2013-02-05T21:22:11Z
ebotika,6,10,0,2012-03-05T20:31:49Z
sorinatrasca,6,10,0,2011-11-17T21:41:31Z
tiborland,6,6,0,2012-03-13T20:36:56Z
AAA74,6,3,0,2012-12-09T14:09:49Z
gmoon,6,3,0,2012-09-03T05:49:15Z
sharkydog,6,3,0,2012-02-25T06:46:40Z
Teodorra,6,2,1,2011-11-01T10:21:32Z
Eriks Zelenka,6,2,0,2011-07-27T06:38:21Z
don-vip,6,1,0,2011-06-04T01:38:37Z
francisc,6,1,0,2012-04-06T19:21:52Z
Peter Brouwer,6,1,0,2012-05-09T14:30:50Z
stk mm,6,1,0,2010-12-01T20:58:38Z
Zyga,6,1,0,2011-05-17T08:57:08Z
aaverian,6,0,0,2012-04-09T13:37:44Z
ancatibor,6,0,0,2010-04-22T18:49:37Z
B76,6,0,0,2010-08-01T20:54:24Z
bobdelugoj,6,0,0,2012-10-25T13:17:03Z
cornel-c,6,0,0,2009-09-11T16:26:00Z
cristim,6,0,0,2010-03-24T12:46:12Z
DonVit,6,0,0,2011-08-24T13:41:52Z
Dragos14,6,0,0,2011-10-04T06:54:39Z
emichelariu,6,0,0,2011-06-06T10:39:41Z
felix1975,6,0,0,2012-05-08T17:10:37Z
freietonne-db,6,0,0,2012-08-25T10:37:09Z
HHCacher,6,0,0,2012-10-14T21:41:29Z
ivaida,6,0,0,2010-08-24T10:12:53Z
johannbis,6,0,0,2008-10-19T13:01:34Z
_kendell,6,0,0,2008-11-15T19:45:52Z
Kired75,6,0,0,2009-12-27T21:06:29Z
lacer,6,0,0,2012-06-24T10:20:09Z
Mircea Damian,6,0,0,2008-08-28T11:04:44Z
silviubb,6,0,0,2010-08-08T10:55:50Z
tiborkiray,6,0,0,2009-09-22T15:32:01Z
VasileChelban,6,0,0,2011-08-15T08:09:46Z
WeaselMan,6,0,0,2010-06-01T20:15:23Z
k_zoltan,5,10,0,2013-02-24T14:15:06Z
GabrielWest,5,6,0,2009-11-23T21:17:10Z
danaU,5,5,4,2011-08-22T14:08:48Z
Atelierele Albe,5,5,0,2013-02-12T20:24:20Z
alexneagu30,5,4,0,2012-09-23T10:53:08Z
Ion Nalyk Calmîş,5,3,0,2011-09-13T01:37:03Z
baakie2000,5,2,0,2012-05-28T22:43:33Z
bastien59360,5,2,0,2011-10-27T09:54:02Z
CrisPid,5,2,0,2013-02-08T19:01:47Z
Raduval,5,2,0,2012-05-15T21:04:44Z
tibi ghita,5,2,0,2012-04-07T12:03:53Z
Andrei F,5,1,0,2010-08-27T06:59:39Z
ClaudiaNicola,5,1,0,2012-09-26T13:51:32Z
egevelegian,5,1,0,2011-10-13T11:28:16Z
gabosu,5,1,0,2009-07-20T13:52:56Z
gnistor,5,1,0,2012-07-07T10:27:50Z
opoilpre,5,1,0,2012-11-09T13:54:29Z
Polyglot,5,1,0,2011-08-23T10:46:38Z
Ropino,5,1,0,2010-07-18T17:34:28Z
alexpro01,5,0,0,2011-09-19T04:00:16Z
Antrax,5,0,0,2009-07-26T08:13:08Z
Apostol marius,5,0,0,2011-09-01T20:38:58Z
axelandra,5,0,0,2012-04-05T19:21:06Z
bubustein,5,0,0,2012-02-14T18:52:01Z
Catalin,5,0,0,2008-04-29T15:39:02Z
Claudiu,5,0,0,2009-01-15T01:10:06Z
contexpert,5,0,0,2012-09-03T06:46:00Z
danny120669,5,0,0,2009-10-27T13:52:24Z
Dascalu Ciprian,5,0,0,2011-03-20T22:32:42Z
Firefishy,5,0,0,2009-09-18T09:45:50Z
gabyvic,5,0,0,2009-01-15T20:19:18Z
Gasser Dragos,5,0,0,2011-09-01T18:10:09Z
ginu,5,0,0,2011-08-30T05:03:50Z
grossing,5,0,0,2010-06-13T16:59:43Z
krokuss67,5,0,0,2012-12-13T10:07:50Z
loopzzz,5,0,0,2009-04-06T10:07:19Z
Loyd,5,0,0,2009-04-09T09:59:10Z
Miroiu Alexandru,5,0,0,2010-12-25T19:50:26Z
moonwashed,5,0,0,2009-03-03T10:48:31Z
Nae Cioanca,5,0,0,2012-01-10T23:36:11Z
pax,5,0,0,2010-09-20T12:37:21Z
Pedja,5,0,0,2012-04-17T21:42:14Z
Pension Forest Mirage,5,0,0,2009-12-10T09:58:53Z
profanu,5,0,0,2009-07-29T05:42:12Z
robertbadea,5,0,0,2012-10-26T22:07:23Z
rtl,5,0,0,2008-12-14T22:56:01Z
similia,5,0,0,2012-02-16T11:50:44Z
stefanmcarou,5,0,0,2012-04-09T07:42:48Z
tcujba,5,0,0,2008-05-09T15:34:08Z
tudor006,5,0,0,2011-04-09T08:13:26Z
vadiro,5,0,0,2011-03-24T20:03:51Z
Hons084,4,745,19,2013-02-23T00:10:47Z
Gabriel Ungvari,4,5,0,2012-11-26T09:08:04Z
Andre68,4,4,1,2013-01-18T17:17:28Z
Electric Zbif,4,4,0,2011-11-28T19:55:44Z
paulbodean05,4,3,1,2012-10-19T07:05:22Z
AddyC,4,3,0,2011-11-04T20:54:58Z
özge_yalçın,4,3,0,2012-01-26T12:30:56Z
adrklr,4,2,0,2012-03-01T08:28:46Z
easy90rider,4,2,0,2012-08-07T07:59:34Z
erichiseli,4,2,0,2012-02-04T15:57:56Z
Mapper007,4,2,0,2013-02-12T21:15:24Z
mariusmitrea,4,2,0,2012-06-28T12:41:20Z
Miminov,4,2,0,2011-03-15T12:21:07Z
Sluji,4,2,0,2013-01-24T21:52:23Z
wmann,4,2,0,2012-12-24T22:01:44Z
Adi_g_s,4,1,0,2012-04-09T07:58:22Z
Adi Tasca,4,1,0,2012-01-09T16:10:16Z
bluelightning,4,1,0,2012-01-05T16:55:53Z
bughishor,4,1,0,2011-10-09T08:21:13Z
Cosmin Bontas,4,1,0,2012-10-29T14:38:44Z
CosminD,4,1,0,2012-02-09T11:19:03Z
Cosmin Stan,4,1,0,2013-01-16T19:17:30Z
Dan Tech,4,1,0,2011-11-10T09:10:25Z
gav44,4,1,0,2013-01-02T14:43:38Z
Gooseberry,4,1,0,2011-03-03T15:17:05Z
Gyro,4,1,0,2011-10-05T05:40:52Z
ionutasandului,4,1,0,2013-02-28T16:17:59Z
Kophein,4,1,0,2012-03-08T20:59:56Z
Mihai Rus,4,1,0,2012-10-23T12:36:36Z
nicolae,4,1,0,2011-06-06T09:50:29Z
oldfox,4,1,0,2009-11-04T22:50:55Z
Oli-Wan,4,1,0,2011-10-25T09:09:34Z
orhl,4,1,0,2010-11-22T10:27:18Z
PDorel,4,1,0,2013-01-27T22:31:24Z
reydan,4,1,0,2012-12-04T22:00:42Z
RotBlau,4,1,0,2012-09-14T15:43:14Z
ststeustst,4,1,0,2012-04-06T19:45:29Z
Tomikiraly21,4,1,0,2011-06-22T07:29:59Z
unionjack,4,1,0,2011-06-06T18:49:36Z
Alexandru,4,0,0,2009-04-02T16:48:29Z
Alexandru Tataru,4,0,0,2011-03-15T19:58:08Z
Alex Coman,4,0,0,2009-01-04T11:14:30Z
alexghita,4,0,0,2012-10-28T19:49:28Z
aLLLx,4,0,0,2009-01-09T10:15:33Z
bogdan2901,4,0,0,2010-02-11T22:25:18Z
boncuk_kader,4,0,0,2012-01-24T12:26:46Z
calex6a,4,0,0,2012-08-20T06:11:13Z
ciocolataiute,4,0,0,2010-04-07T22:24:54Z
Cristi Mihai,4,0,0,2009-04-09T14:36:52Z
cta88,4,0,0,2011-07-26T19:34:23Z
Danutzz,4,0,0,2012-05-06T10:01:35Z
deadnay,4,0,0,2009-08-11T13:01:52Z
drmarkuss1,4,0,0,2012-10-02T23:55:08Z
Georger Piturlea,4,0,0,2010-06-07T06:47:47Z
mariuscarti,4,0,0,2012-07-14T17:12:00Z
mateigagiu,4,0,0,2013-02-02T06:20:20Z
mermar,4,0,0,2008-08-22T09:42:31Z
milutzu_k,4,0,0,2011-01-24T19:58:39Z
mobilenavigator,4,0,0,2009-09-30T09:37:24Z
Peter Endre,4,0,0,2011-03-05T21:41:45Z
rares_abc,4,0,0,2012-12-06T07:06:35Z
ROver,4,0,0,2010-07-03T19:36:13Z
sandum,4,0,0,2011-06-16T14:22:14Z
shiret,4,0,0,2013-02-04T09:58:09Z
Sorin Sbarnea,4,0,0,2011-06-04T15:48:49Z
teluq,4,0,0,2011-04-05T20:07:10Z
Toth Peti-Rudolf,4,0,0,2009-09-12T08:48:07Z
VandorRO,4,0,0,2012-05-31T03:16:09Z
Zartbitter,4,0,0,2012-05-02T09:49:16Z
BBO,3,6252,0,2012-03-08T13:57:25Z
Alexandru Calcan,3,8,0,2012-04-10T20:48:59Z
feriwt,3,4,0,2012-03-17T00:04:13Z
shula,3,4,0,2012-08-30T04:13:12Z
Calugarar,3,3,1,2011-10-21T11:51:14Z
szjozsef,3,3,0,2009-11-03T14:15:42Z
amillar,3,2,0,2009-06-06T06:53:45Z
briadc,3,2,0,2012-07-21T20:11:34Z
brukental,3,2,0,2012-05-22T08:10:59Z
ellissei,3,2,0,2011-08-02T12:32:07Z
Geogast,3,2,0,2012-11-23T23:23:15Z
Janjko,3,2,0,2012-05-21T20:27:07Z
MYin,3,2,0,2012-04-20T14:47:10Z
Robert Whittaker,3,2,0,2012-06-27T12:23:55Z
RoLitoral,3,2,0,2012-11-06T13:54:49Z
Separis,3,2,0,2012-06-17T18:57:26Z
tomilijon,3,2,0,2013-02-27T20:38:02Z
biosvn,3,1,0,2012-09-21T10:44:15Z
BVUpdate,3,1,0,2011-02-15T08:52:20Z
Catalin Balan,3,1,0,2012-01-10T14:27:02Z
Cristi Dan,3,1,0,2012-02-08T20:01:23Z
Fortress,3,1,0,2011-02-15T15:23:10Z
hlyutakov,3,1,0,2012-04-13T08:40:42Z
mlaszlo72,3,1,0,2010-09-01T13:35:46Z
nonreal,3,1,0,2011-12-27T12:32:43Z
qqrq,3,1,0,2012-11-04T09:20:44Z
Veso,3,1,0,2011-04-07T07:49:36Z
wieland,3,1,0,2011-08-29T19:25:11Z
Ackino,3,0,0,2010-06-10T17:47:23Z
adriatikus,3,0,0,2012-09-20T11:09:46Z
and3_1982,3,0,0,2012-05-22T13:41:12Z
andras lajos,3,0,0,2012-04-08T12:28:19Z
Andy17,3,0,0,2009-10-31T14:24:01Z
antidote,3,0,0,2010-06-09T15:15:11Z
Ardaf,3,0,0,2013-01-05T08:17:00Z
Ares2020,3,0,0,2011-12-13T21:28:59Z
bodoodob,3,0,0,2011-03-12T09:32:21Z
BoloVanSan,3,0,0,2009-04-29T11:56:07Z
climent33,3,0,0,2011-11-05T11:39:58Z
CristinaCarmen,3,0,0,2012-10-30T12:28:38Z
danimihalca,3,0,0,2010-08-14T12:12:58Z
dannitze,3,0,0,2012-03-31T05:29:04Z
dcsaba,3,0,0,2011-04-29T10:36:17Z
eEdi,3,0,0,2011-05-30T13:33:22Z
elbatrop,3,0,0,2011-06-28T09:46:49Z
fluffhouse,3,0,0,2008-12-19T18:28:16Z
gashead,3,0,0,2009-02-26T09:55:34Z
George1961,3,0,0,2010-09-15T17:45:28Z
ious,3,0,0,2011-04-10T19:06:46Z
Iulian Florescu,3,0,0,2012-10-14T11:34:30Z
iulisoft,3,0,0,2011-07-31T18:53:54Z
Iulius,3,0,0,2010-11-14T18:52:08Z
Jayb86,3,0,0,2012-10-19T13:17:58Z
kneekoo,3,0,0,2011-06-13T10:49:43Z
LFlorin,3,0,0,2010-09-10T05:59:10Z
lupul_cel_bun,3,0,0,2010-12-28T13:14:26Z
marius_iancu,3,0,0,2012-06-09T12:38:52Z
mdk,3,0,0,2012-05-10T08:49:20Z
mirceatd,3,0,0,2011-01-26T16:03:55Z
Miron Podgorean,3,0,0,2010-12-04T13:25:55Z
moenk,3,0,0,2013-01-21T12:58:01Z
Nautic,3,0,0,2012-02-01T18:27:07Z
Nicolae Pîrlea,3,0,0,2010-11-25T21:55:09Z
oac,3,0,0,2011-02-14T08:50:54Z
Ovidiu Calbajos,3,0,0,2010-09-13T18:19:43Z
Pap Sandor,3,0,0,2011-07-21T21:47:43Z
poli62,3,0,0,2009-08-25T18:15:04Z
redhawk07,3,0,0,2012-10-13T16:27:41Z
Syl,3,0,0,2011-03-02T18:26:20Z
TBD,3,0,0,2009-02-17T23:57:16Z
ttruslan,3,0,0,2010-05-21T12:30:41Z
CristiH,2,90,0,2013-02-11T14:02:29Z
andreeamocanu86,2,45,0,2011-11-27T12:32:39Z
gabrielrm,2,7,0,2011-09-27T16:26:52Z
AdrianV,2,5,0,2010-06-23T08:36:00Z
Bogdan Grama,2,5,0,2012-12-04T12:01:13Z
Dieter Schmeer,2,5,0,2011-05-12T09:45:49Z
ovidyou,2,5,0,2012-05-02T13:39:11Z
peter_gabriel,2,5,0,2012-04-13T09:10:16Z
sofineti,2,5,0,2011-12-09T08:33:43Z
raluca,2,3,3,2012-11-23T11:58:39Z
Adi Manta,2,3,0,2012-08-11T17:22:37Z
CIKSI,2,3,0,2012-04-13T08:57:17Z
Emanuel Posescu,2,3,0,2012-03-21T10:22:02Z
neufeind,2,3,0,2010-03-03T23:26:20Z
StefanDD,2,3,0,2011-10-31T10:20:57Z
aegis,2,2,0,2010-09-01T12:01:58Z
andreib,2,2,0,2013-02-07T10:56:58Z
biomimetics,2,2,0,2013-02-09T11:07:04Z
ChrisOSM,2,2,0,2012-03-12T18:27:59Z
kla25,2,2,0,2012-12-17T19:38:01Z
mario56,2,2,0,2012-12-16T13:38:38Z
SorinDSA,2,2,0,2012-12-11T12:37:12Z
vision19,2,2,0,2011-09-07T07:41:49Z
Bogdan Hojda,2,1,0,2011-11-04T14:22:14Z
caldini,2,1,0,2009-12-08T08:43:33Z
Calin Comiati,2,1,0,2009-09-07T07:56:52Z
cbdavis,2,1,0,2012-07-31T14:05:56Z
ccostineanu,2,1,0,2012-11-13T20:42:06Z
crisp,2,1,0,2012-01-18T07:59:57Z
Dance with me Infinity,2,1,0,2013-02-24T16:02:31Z
designaon,2,1,0,2011-10-09T18:58:36Z
Eldarion,2,1,0,2012-06-05T22:21:16Z
emepiu,2,1,0,2011-11-27T08:20:47Z
fcristian,2,1,0,2011-10-31T15:08:48Z
fedaykin,2,1,0,2009-06-03T12:39:58Z
FlorinH,2,1,0,2009-08-28T08:14:24Z
hsinger,2,1,0,2011-12-01T19:15:00Z
Iulian,2,1,0,2008-11-03T13:02:47Z
ivan ionel,2,1,0,2013-02-26T19:12:49Z
LLL12345,2,1,0,2012-08-30T08:31:12Z
Mihai Paunescu,2,1,0,2010-04-14T23:57:32Z
mjulius,2,1,0,2010-04-02T16:48:26Z
rematm,2,1,0,2011-03-11T08:30:25Z
Sprungler,2,1,0,2012-08-13T11:30:04Z
tangodaily,2,1,0,2013-02-13T14:12:03Z
theophrastos,2,1,0,2010-12-16T15:07:11Z
truha_adys,2,1,0,2012-07-26T18:06:44Z
MiTis,2,0,1,2010-06-09T19:12:02Z
aeroflo,2,0,0,2012-08-24T12:55:22Z
AgLiAn,2,0,0,2012-10-23T06:57:42Z
agsochi,2,0,0,2010-11-21T15:50:56Z
Alex L,2,0,0,2011-05-30T12:53:18Z
AlexZolotarev,2,0,0,2011-08-30T09:45:42Z
ananoae,2,0,0,2010-11-01T18:03:16Z
AnderoCaffe,2,0,0,2012-11-27T12:32:39Z
andreist21,2,0,0,2010-11-24T22:51:13Z
AutoIASI,2,0,0,2012-05-17T18:09:41Z
baraian,2,0,0,2010-07-04T17:47:57Z
cameliag,2,0,0,2011-09-26T19:13:52Z
catalin,2,0,0,2011-08-30T10:04:41Z
chasemyass,2,0,0,2012-10-01T10:18:00Z
Chryss,2,0,0,2010-04-05T20:15:53Z
cicc,2,0,0,2012-01-01T15:05:25Z
civilu,2,0,0,2011-04-03T09:48:58Z
cmatei,2,0,0,2010-09-15T09:29:14Z
C Oprisan,2,0,0,2012-08-28T17:54:54Z
Cosmin L Neagu,2,0,0,2009-11-19T14:12:13Z
Costel Costea,2,0,0,2012-03-09T16:00:53Z
Costin B,2,0,0,2012-04-09T09:24:20Z
cristianen,2,0,0,2012-06-12T19:01:36Z
cuby80,2,0,0,2012-07-17T18:27:44Z
CvR,2,0,0,2008-03-26T11:06:42Z
DanelNo5,2,0,0,2009-04-13T15:21:32Z
Dan Harabagiu,2,0,0,2009-06-11T20:49:04Z
danielschiopu,2,0,0,2012-06-19T06:30:32Z
Dante,2,0,0,2008-10-05T18:48:13Z
Deyan Monev,2,0,0,2012-07-09T11:26:58Z
dianaradu,2,0,0,2011-01-05T13:39:00Z
djaxel117,2,0,0,2009-09-17T19:13:44Z
Dorinel,2,0,0,2010-06-16T07:03:37Z
dtmf,2,0,0,2009-09-18T20:17:23Z
dumitrescu iustinian,2,0,0,2010-12-20T22:36:39Z
earthtirol,2,0,0,2008-05-04T22:07:03Z
Ellux,2,0,0,2009-04-25T20:48:27Z
EmilZ,2,0,0,2012-06-01T04:38:38Z
eNZO,2,0,0,2010-01-10T15:31:02Z
Eric S,2,0,0,2010-01-14T16:22:17Z
Euuser,2,0,0,2012-08-10T15:15:55Z
flernst,2,0,0,2010-09-17T18:50:16Z
Franz A,2,0,0,2008-05-25T21:00:51Z
ganserguiding,2,0,0,2012-05-02T23:25:38Z
Gate M,2,0,0,2010-04-06T15:05:21Z
Geo R,2,0,0,2012-06-08T14:56:36Z
GG77,2,0,0,2010-02-03T23:40:11Z
ggl,2,0,0,2009-05-20T17:55:27Z
GhidRutier,2,0,0,2012-08-01T13:49:00Z
Groleo,2,0,0,2009-09-01T06:13:55Z
Head,2,0,0,2012-01-19T13:25:39Z
Icehero,2,0,0,2010-04-07T13:09:55Z
IRomeo1234,2,0,0,2013-01-12T13:16:40Z
Jeremy of Deva,2,0,0,2009-10-16T11:29:10Z
Khnemu,2,0,0,2010-08-24T12:38:55Z
kibabubu,2,0,0,2008-06-25T22:19:44Z
Kurt Roeckx,2,0,0,2009-06-26T13:04:41Z
Laurentiu Modoran,2,0,0,2009-04-03T13:10:03Z
Leaveyou,2,0,0,2009-03-12T23:28:00Z
Li Lo,2,0,0,2009-11-10T15:41:24Z
LSwan,2,0,0,2010-08-12T21:16:48Z
lukeender,2,0,0,2012-06-28T15:01:53Z
manageradi,2,0,0,2011-02-16T13:04:05Z
meinhard,2,0,0,2012-05-20T10:11:13Z
MichalP,2,0,0,2009-06-03T18:25:43Z
Miraj,2,0,0,2012-11-18T09:10:07Z
MvE,2,0,0,2011-07-18T19:10:55Z
Nae,2,0,0,2010-06-12T06:32:19Z
NightWishMaster,2,0,0,2012-02-21T18:02:51Z
OldIvantey,2,0,0,2011-02-05T22:23:27Z
Orgoványi Petra,2,0,0,2012-08-21T11:34:45Z
Ovidiu Tache,2,0,0,2012-08-17T14:49:04Z
OvidiuTap,2,0,0,2012-12-18T13:37:18Z
palas,2,0,0,2012-12-02T18:07:09Z
pana_cristiana,2,0,0,2011-05-26T14:15:48Z
Radu Oprea,2,0,0,2010-08-28T22:19:07Z
Razvan_U,2,0,0,2008-12-03T18:34:11Z
roamata,2,0,0,2008-08-12T08:57:37Z
rroobik,2,0,0,2012-07-16T10:46:04Z
sebastic,2,0,0,2012-09-01T14:31:36Z
Sergiub,2,0,0,2012-04-27T13:21:01Z
Severin,2,0,0,2009-07-20T19:24:43Z
Silvans,2,0,0,2010-09-07T19:01:47Z
simeonjekov,2,0,0,2011-12-17T11:29:57Z
Slawek_n,2,0,0,2012-03-24T21:51:34Z
slyradu,2,0,0,2013-01-05T18:57:38Z
Thomas Matern,2,0,0,2007-12-09T20:54:21Z
tixuwuoz,2,0,0,2010-09-20T22:21:31Z
Unix-World,2,0,0,2011-04-28T08:23:56Z
Upliner,2,0,0,2011-10-12T18:24:30Z
Valaczka János Pál,2,0,0,2009-09-25T22:07:40Z
vasileiacob,2,0,0,2012-10-17T18:35:20Z
VILA sos ALEXANDRIEI,2,0,0,2010-08-01T05:17:20Z
Vincze Florin,2,0,0,2010-10-09T16:59:22Z
wunni,2,0,0,2010-06-10T13:38:56Z
42429,1,265,1,2012-12-15T16:22:36Z
Zkir,1,36,3,2013-02-28T20:49:26Z
Kassu,1,36,0,2010-05-17T12:04:49Z
iWowik,1,21,7,2013-02-13T09:04:51Z
misubr,1,8,0,2012-09-29T08:33:16Z
sim,1,5,3,2009-10-26T04:29:30Z
kosba,1,5,0,2012-02-29T12:46:01Z
Max Vasilev,1,5,0,2013-01-11T06:28:48Z
Padmichi,1,5,0,2012-02-14T18:54:17Z
ian29,1,4,1,2012-10-11T21:06:25Z
custas,1,3,0,2012-12-29T20:15:51Z
hkm,1,3,0,2010-01-13T08:06:06Z
trooperro,1,3,0,2011-06-06T10:00:44Z
Adrian Banu,1,2,0,2012-04-30T20:05:46Z
ciclista,1,2,0,2011-12-28T15:09:59Z
dany15,1,2,0,2012-09-18T15:32:37Z
dforsi,1,2,0,2010-03-27T22:29:39Z
FIM,1,2,0,2012-10-16T19:43:18Z
liosha,1,2,0,2009-09-05T15:58:59Z
Marius Baesu,1,2,0,2013-02-22T07:38:29Z
speedhajker,1,2,0,2012-09-05T18:47:08Z
Tudor Dulau,1,2,0,2012-12-17T10:55:58Z
AndyCandet,1,1,0,2012-02-26T16:20:49Z
asandescu,1,1,0,2010-07-09T09:52:17Z
bilion,1,1,0,2012-01-26T13:50:25Z
bullethimself,1,1,0,2012-12-05T12:23:21Z
carson11,1,1,0,2013-01-10T19:30:58Z
cartinus,1,1,0,2012-12-21T00:56:52Z
cirko,1,1,0,2012-11-11T10:09:22Z
Creative Company,1,1,0,2012-01-08T09:42:47Z
dkiselev,1,1,0,2012-12-27T21:09:07Z
DM2,1,1,0,2012-08-29T19:41:35Z
drunceanu,1,1,0,2012-03-02T14:55:08Z
erhardm,1,1,0,2012-04-25T17:51:07Z
gcb,1,1,0,2012-09-24T08:52:45Z
goblin_venom,1,1,0,2010-05-11T00:03:51Z
griffo928,1,1,0,2011-03-04T19:18:51Z
IanMarcz,1,1,0,2012-09-17T08:28:16Z
jongleur1983,1,1,0,2011-09-16T20:21:32Z
k&apos;s,1,1,0,2013-02-08T15:13:56Z
kcsali,1,1,0,2012-02-05T08:27:08Z
Khhamsin,1,1,0,2011-06-20T15:50:30Z
magyaristvan,1,1,0,2012-12-15T19:28:02Z
mfkw0w,1,1,0,2013-01-16T13:40:03Z
Moldovan Andrei,1,1,0,2012-07-17T07:58:19Z
Nety,1,1,0,2012-04-18T10:52:17Z
no1iulyk,1,1,0,2012-01-09T08:22:54Z
oajdea,1,1,0,2012-05-17T01:29:21Z
Pop Csaba,1,1,0,2012-11-16T20:08:51Z
RemusR,1,1,0,2012-04-06T11:33:09Z
serbani,1,1,0,2012-08-28T20:41:34Z
thesca55,1,1,0,2011-06-09T16:44:34Z
viv123,1,1,0,2010-12-18T11:02:54Z
micro2000,1,0,2,2012-05-29T14:06:20Z
johnny2_kata,1,0,1,2011-10-06T10:51:45Z
P C,1,0,1,2011-08-25T06:46:05Z
121sea,1,0,0,2010-12-13T10:44:32Z
1lugojiano,1,0,0,2011-02-21T22:15:26Z
acm,1,0,0,2009-09-20T21:02:38Z
addyblk93,1,0,0,2010-05-12T10:16:36Z
AdreseBucuresti,1,0,0,2011-03-23T16:01:39Z
Adrian_07,1,0,0,2012-07-15T12:51:43Z
Adrian Lazar,1,0,0,2009-12-17T08:16:18Z
Agathor,1,0,0,2010-10-13T06:32:23Z
akos,1,0,0,2012-03-29T10:39:08Z
Al3xius,1,0,0,2010-09-22T21:17:39Z
alinnick,1,0,0,2009-08-03T14:47:50Z
Alphonsine,1,0,0,2011-12-15T15:29:44Z
amc987,1,0,0,2012-06-28T19:45:18Z
andrei8181,1,0,0,2010-10-26T08:06:04Z
andreibaldes,1,0,0,2012-11-15T13:44:20Z
Andrei Cristian Petcu,1,0,0,2012-11-23T09:37:40Z
ares4you,1,0,0,2012-05-05T20:27:20Z
asaveiflorin,1,0,0,2011-02-07T10:29:04Z
Asmodeus,1,0,0,2011-06-06T10:04:27Z
atticus,1,0,0,2012-12-07T14:46:49Z
baelrati,1,0,0,2010-07-09T06:03:45Z
bahnpirat,1,0,0,2009-04-02T15:39:45Z
barcea,1,0,0,2009-10-03T15:52:02Z
bbtuning,1,0,0,2012-09-29T16:00:29Z
Body,1,0,0,2009-06-30T06:26:30Z
bogdan_eugen,1,0,0,2010-11-25T15:05:26Z
boieru,1,0,0,2010-04-02T08:07:03Z
Bryce C Nesbitt,1,0,0,2011-06-08T02:39:12Z
bstanescu,1,0,0,2012-05-17T09:48:59Z
budicon,1,0,0,2010-11-08T14:55:56Z
buksi12,1,0,0,2012-01-09T14:44:41Z
c72c72,1,0,0,2009-12-20T13:33:54Z
Calibro,1,0,0,2012-06-03T08:42:53Z
Caliciu Emilian,1,0,0,2010-11-19T22:08:45Z
Calin Jurvale,1,0,0,2010-05-16T12:33:27Z
Capitanu,1,0,0,2012-11-13T20:41:45Z
carla8093,1,0,0,2011-05-27T09:50:39Z
catalin c,1,0,0,2013-02-17T11:01:26Z
Cheile-Turzii,1,0,0,2012-10-28T10:08:21Z
choess,1,0,0,2012-11-24T04:45:07Z
Chris7,1,0,0,2010-12-21T11:00:02Z
Ciccideva,1,0,0,2010-06-30T12:53:41Z
Cip,1,0,0,2009-08-03T07:57:43Z
ciubyx,1,0,0,2010-10-25T15:31:05Z
colabi,1,0,0,2012-11-19T19:32:58Z
Coradux,1,0,0,2011-07-05T12:55:39Z
cornelgheres,1,0,0,2012-08-14T09:08:04Z
Corneliusline,1,0,0,2012-09-24T21:06:24Z
cristi,1,0,0,2009-08-06T14:31:41Z
Cristian Dinu,1,0,0,2012-04-10T13:52:54Z
Csaba Puskas,1,0,0,2012-06-22T15:27:11Z
daniel andrei,1,0,0,2009-02-08T14:17:52Z
danlascau,1,0,0,2013-02-22T10:21:12Z
danmaftei,1,0,0,2009-06-26T13:56:59Z
dan_soare,1,0,0,2012-04-30T07:25:54Z
Dany_78,1,0,0,2010-09-30T14:18:24Z
ddvlad,1,0,0,2012-01-17T20:51:09Z
deltabrasil,1,0,0,2011-02-15T01:54:02Z
derhedwig,1,0,0,2011-09-06T11:47:27Z
Dorinakis,1,0,0,2011-12-29T15:52:46Z
Dorin Tr,1,0,0,2011-06-03T11:24:28Z
dragos042000,1,0,0,2009-08-01T10:04:32Z
edic,1,0,0,2011-06-18T20:49:40Z
elrenifico,1,0,0,2011-10-21T09:38:51Z
emilindricau,1,0,0,2013-01-18T11:26:38Z
emyl90,1,0,0,2011-12-10T22:17:46Z
eRadical,1,0,0,2009-12-16T13:16:42Z
Esperanza36,1,0,0,2010-08-30T09:44:59Z
euroski,1,0,0,2010-09-21T12:01:04Z
FireEyes,1,0,0,2009-09-26T17:52:24Z
flo9,1,0,0,2012-01-04T21:48:30Z
florinfdr,1,0,0,2011-09-07T19:26:39Z
foxandpotatoes,1,0,0,2012-08-15T19:44:32Z
GabrielCol,1,0,0,2010-06-29T13:45:42Z
gami,1,0,0,2010-07-28T10:36:39Z
Geografilia,1,0,0,2012-05-24T21:31:20Z
georgesala,1,0,0,2012-07-17T08:49:41Z
Ghe,1,0,0,2013-01-17T08:08:10Z
GPS4NET,1,0,0,2013-01-08T15:09:18Z
grininja,1,0,0,2009-07-30T06:49:15Z
GuiguiSerres,1,0,0,2010-06-11T17:24:59Z
