user,nodes,ways,relations,lastedit
bogdanpetrea,94,7,0,2015-04-28T08:24:33Z
toh2Xeev,93,85,0,2011-12-08T10:33:17Z
olehz,93,35,4,2015-11-16T14:10:26Z
Alexander Vin,93,17,0,2014-07-15T06:12:00Z
Nicoleta,93,13,0,2012-05-27T21:19:26Z
EMI,93,5,20,2015-12-28T21:40:56Z
jip,93,0,0,2008-08-21T10:46:06Z
Kese,93,0,0,2009-08-12T23:43:57Z
peter_kovacs,93,0,0,2007-08-12T14:54:37Z
chrisoe,92,27,0,2012-04-23T07:51:03Z
icXu,92,17,0,2015-09-13T08:09:45Z
Buccaneer,92,8,0,2010-08-11T10:03:13Z
daniel_ionescu,92,4,0,2013-08-09T13:09:49Z
belu_marius,92,0,0,2014-03-15T18:55:27Z
Molocea Nicolae,92,0,0,2012-11-28T22:48:55Z
dummy_office,91,1,0,2013-02-16T20:03:09Z
eumiro,91,1,0,2012-09-07T11:19:41Z
ramyaragupathy,89,5,0,2015-09-09T11:15:37Z
Drum Liber,89,2,0,2012-02-10T00:26:54Z
Sergiu Bularca,89,2,0,2014-11-22T22:33:09Z
adrianai,89,0,0,2009-04-13T13:09:40Z
ektus,89,0,0,2009-11-15T11:36:49Z
sorinucu,89,0,0,2008-11-20T19:21:24Z
mihaiile,88,23,0,2015-09-23T12:47:59Z
Petar Petrov,87,94,0,2010-04-19T21:23:48Z
muxibar,87,11,0,2015-07-10T15:04:26Z
EonVDK,87,6,0,2013-01-13T11:27:20Z
Zanderschiff,87,4,1,2013-08-29T16:16:13Z
Vatamaniuc Florin,87,3,0,2012-04-27T04:35:08Z
Galusca Ciprian Ioan,86,10,1,2014-08-07T10:24:27Z
PDI Romania,86,4,0,2012-11-14T14:10:45Z
Sergiu Andrei,86,4,0,2015-12-09T13:45:00Z
vasszo,85,17,0,2015-09-07T12:33:57Z
diviko,85,12,0,2015-09-13T16:12:14Z
AlRight,85,5,0,2011-06-13T16:16:10Z
theisu,85,2,0,2012-10-27T08:30:24Z
horaceCJ,85,1,0,2010-11-24T09:53:36Z
Mihai Anton,85,1,0,2012-10-19T22:02:57Z
telegnom,85,1,0,2014-10-24T19:29:14Z
Stadtigel,84,31,3,2015-10-09T15:06:06Z
azoltan,84,25,0,2014-12-14T22:41:31Z
Serioux,84,16,0,2015-11-17T21:58:27Z
Hobgoblin,84,3,0,2015-03-18T19:22:58Z
badeioane,84,0,0,2012-09-22T16:59:31Z
CalinPos,83,5,0,2014-07-09T10:03:29Z
epsilon,83,4,0,2013-07-23T13:04:28Z
sabas88,83,4,0,2014-03-08T17:17:23Z
Rolandwebdesign,82,19,0,2014-09-29T08:55:38Z
Shlublu,82,15,0,2015-06-11T08:39:28Z
Gratian,82,12,0,2015-10-19T05:23:36Z
Geoltean,82,11,0,2014-01-06T12:25:23Z
valiotronic,82,3,0,2013-08-04T07:28:59Z
Tincan03,81,31,2,2015-12-17T13:57:39Z
aush01,81,16,0,2014-10-15T10:03:25Z
Zergeszakbolt,81,0,0,2011-03-26T17:23:04Z
Daniel Constantinescu,80,6,0,2014-10-18T09:13:24Z
Ligia Gafitescu,80,3,0,2014-06-18T12:20:17Z
Pentium10,80,1,0,2013-05-31T19:00:14Z
Railjet,79,84,1,2015-03-27T22:18:43Z
Alan Bragg,78,6,0,2015-05-11T10:57:06Z
ovidiupasarica,78,5,0,2014-12-29T16:40:59Z
GeroldLudwig,78,4,0,2014-10-24T09:44:12Z
darsvid,78,1,0,2015-12-08T14:41:32Z
karitotp,77,64,0,2015-09-11T21:45:48Z
cristian13,77,58,0,2015-11-14T20:44:29Z
Vip000,77,51,14,2014-07-29T12:59:46Z
gata_osm,77,12,0,2011-10-03T19:05:34Z
j_cook,77,9,0,2015-07-11T04:20:31Z
robgeb,77,3,1,2015-02-03T22:42:59Z
Guszty,77,1,0,2014-08-02T18:35:06Z
razvan2604,76,28,0,2015-06-26T21:15:13Z
solaris789,76,27,0,2014-02-16T09:53:03Z
catalin1,76,13,0,2015-11-04T08:55:58Z
Cristian Floristean,76,13,0,2015-03-26T15:29:05Z
Grigorii,75,22,1,2015-10-28T19:36:14Z
NikolaiRG,75,22,0,2015-12-17T18:42:36Z
Maxossi,75,13,0,2014-09-01T10:44:42Z
Stinger80,75,13,0,2015-10-17T20:48:13Z
dinu bercea,75,4,0,2009-11-12T12:11:09Z
mister4fx,75,1,0,2011-09-22T18:50:47Z
PhaKeR,75,0,0,2010-06-22T21:31:50Z
Judass,74,36,0,2014-09-28T19:27:47Z
danbutuc,74,19,0,2014-10-24T14:45:39Z
tolikpatrash,74,16,0,2015-06-12T14:51:40Z
naghi,74,0,0,2012-05-15T08:44:53Z
denisa_iulia,73,9,0,2015-04-03T15:26:01Z
Raluca,73,7,0,2012-06-10T16:51:24Z
Iulian Liviu Ionescu,73,2,0,2011-06-27T15:52:09Z
AdyD,72,88,0,2015-06-18T12:28:59Z
Alyon,71,17,0,2015-01-04T22:12:47Z
ankteo92,71,2,0,2015-10-30T14:10:51Z
mihof,71,0,0,2011-09-22T20:33:06Z
SuSpanS,71,0,0,2013-02-24T20:00:42Z
GeorgianaS,70,17,0,2015-06-09T17:21:50Z
SomeoneElse_Revert,70,12,0,2015-11-30T21:51:34Z
andreib,70,9,0,2015-07-08T12:21:13Z
sdaniel74,70,8,0,2014-11-14T15:09:39Z
Alexandru Cosa-Burca,70,7,0,2014-08-28T12:38:51Z
grisco,70,7,0,2015-06-02T16:18:39Z
alexp84,70,6,0,2015-12-28T17:40:51Z
Alumni,70,6,0,2011-04-20T22:57:42Z
alinporcariu,70,5,0,2014-03-30T20:30:02Z
tntvlad,70,4,0,2015-08-08T08:51:32Z
ionut2,70,3,0,2014-04-24T10:14:19Z
japanoschlampen,70,2,0,2013-08-03T20:29:24Z
sbonkov,70,2,0,2011-08-23T20:44:42Z
mkeresztes,69,11,7,2013-07-21T14:53:15Z
deviantvlad,69,10,2,2014-08-17T04:41:05Z
lacostilei,69,4,0,2013-08-16T22:03:34Z
Raymond,69,3,0,2012-07-27T20:53:26Z
primariaciurea,68,51,0,2015-03-18T13:45:39Z
kkmic,68,33,0,2015-01-25T09:04:39Z
ada_s,68,6,0,2014-02-16T22:22:36Z
bizoo_n,68,5,0,2013-08-18T13:36:59Z
T Andras,68,3,0,2014-01-30T20:05:52Z
CristiCh,68,1,0,2014-02-09T10:41:24Z
skunk,68,1,0,2009-02-05T07:49:40Z
Marius Iulian HAS,67,14,0,2014-09-01T20:09:57Z
meskal,67,9,0,2014-09-15T19:43:34Z
kromo,67,2,0,2014-12-18T21:58:23Z
22VIN,67,1,0,2013-09-12T08:49:45Z
Paul Todd,67,0,0,2008-04-20T11:21:15Z
panzerfly,66,62,0,2015-06-26T07:58:22Z
KerekesAnna,66,11,1,2015-08-27T00:30:22Z
al007,66,9,0,2012-08-21T17:52:33Z
zakjan,66,2,2,2015-02-25T04:18:30Z
LiviuRi,66,2,0,2011-12-17T17:27:20Z
fruit57,66,0,0,2011-06-29T18:43:27Z
miluch,66,0,0,2011-03-14T20:21:30Z
ad1m,65,23,0,2015-11-30T11:51:07Z
Horatiu Jeflea,65,6,0,2015-04-01T12:35:01Z
Heron70,65,5,0,2014-11-09T23:05:14Z
ha5cqz,65,0,0,2011-10-18T18:40:51Z
imoldovan,64,1,0,2009-07-14T05:56:36Z
Ionutr81,64,1,0,2012-09-02T15:15:26Z
pistvan,64,1,0,2014-05-31T21:53:54Z
zgremlin,64,1,0,2010-06-16T07:22:11Z
Mircea Robu,63,35,0,2014-10-13T10:51:28Z
togoloff,63,25,0,2015-06-28T22:02:48Z
stanton,63,11,1,2013-04-23T07:11:43Z
Дане,63,6,0,2014-12-15T09:34:20Z
qwertzuiopőú,63,0,0,2013-07-15T14:46:57Z
Tutankamon,62,12,0,2014-10-14T08:42:44Z
zarizaka,62,9,1,2015-07-29T19:13:04Z
Александр-97,62,8,0,2013-12-22T15:13:09Z
Lebenita,62,0,0,2012-08-24T11:50:10Z
AdrianCocioceanu,61,4,0,2013-08-25T10:31:39Z
Ulian Zanfirov,61,4,0,2015-06-02T12:02:19Z
catafest,61,3,0,2012-10-06T17:26:53Z
Vlad Atanasiu,61,3,0,2009-03-21T17:58:22Z
cshdswosmo,61,0,0,2013-11-03T19:15:23Z
Dorian P,60,30,1,2015-08-20T11:08:56Z
Revolteh,60,24,0,2015-08-25T22:57:15Z
mariner,60,12,0,2013-06-27T21:36:10Z
Nicolae Naghi,60,7,0,2015-04-12T21:20:51Z
Radu Nemtanu,60,5,0,2012-10-13T07:12:10Z
Ariana V,60,4,0,2014-11-25T07:44:34Z
maidanezu,60,1,0,2015-03-06T07:07:25Z
agarbiceanu,60,0,0,2014-07-02T07:40:57Z
Andrei G,60,0,0,2010-09-24T18:52:07Z
siparon,59,18,2,2015-07-14T14:05:06Z
Istrate Robert,59,13,0,2014-11-23T12:42:49Z
Dee Norbert (Norbi),59,9,0,2015-06-16T11:34:23Z
ellissei,59,7,0,2013-08-16T16:13:16Z
sonka,59,5,0,2014-06-07T08:39:43Z
IT SUUB,59,4,0,2014-08-17T05:28:26Z
RobiGo,59,4,0,2013-07-05T07:59:28Z
Nelli007,59,2,0,2012-07-30T12:39:26Z
Adriana Lazar,59,0,0,2014-08-28T17:38:21Z
gxg_o,58,11,1,2014-11-15T07:59:26Z
T1mmy,58,6,1,2015-09-01T13:28:34Z
ggombos,58,0,0,2010-09-21T23:26:21Z
str82no1,58,0,0,2013-03-19T09:04:46Z
Komяpa,57,34,0,2015-03-24T15:26:18Z
njga,57,8,0,2015-04-24T15:05:46Z
Mihai C,57,2,0,2014-04-02T19:15:18Z
ILHlipiceni,57,1,0,2015-09-14T16:39:27Z
Extre,57,0,0,2012-11-26T15:34:02Z
Vitalie Ciobanu,56,17,0,2014-10-22T20:38:55Z
gradinaruvasile,56,15,1,2014-11-02T09:38:29Z
Nutzzzu,56,1,0,2013-10-14T06:14:45Z
Andrei Alexandru,56,0,0,2010-06-01T13:36:30Z
Silviu83,56,0,0,2009-10-04T06:47:16Z
Christophorus,55,95,3,2015-12-30T17:26:26Z
njagomir,55,17,0,2014-05-02T00:42:32Z
George Pîrlea,55,15,0,2014-01-24T15:29:08Z
otsdr,55,12,0,2015-11-05T11:13:50Z
Eduard K,54,12,0,2015-02-18T14:43:36Z
ZCata2014,54,12,0,2014-10-15T10:55:57Z
smaryus,54,9,0,2013-08-16T19:15:12Z
jaapsen,54,2,0,2010-07-09T14:42:56Z
borazslo,53,17,7,2015-11-02T19:42:53Z
mirkovz,53,13,0,2015-07-24T14:35:16Z
Bikmate,53,10,0,2014-06-29T17:36:03Z
[NzN]suriv,53,9,0,2014-10-11T16:38:57Z
Pavel volodin,53,8,0,2013-01-13T22:10:43Z
vpettenati,53,6,0,2015-11-23T20:12:27Z
akri,53,0,0,2012-07-18T20:24:47Z
UNCOM-GRUP,52,96,0,2014-06-30T15:06:14Z
andering,52,14,0,2014-06-18T19:52:48Z
BiancaH,52,13,3,2015-07-30T10:30:15Z
Alin Mihai,52,7,0,2013-01-28T19:43:08Z
Hjart,52,6,0,2015-11-01T12:52:20Z
CristiArg,52,2,2,2015-07-23T11:06:33Z
imagico,52,1,0,2014-11-15T13:31:11Z
mash00,52,0,0,2010-09-24T07:58:26Z
Russ McD,51,23,0,2015-10-16T04:27:56Z
BostProp,51,10,0,2013-08-14T11:09:44Z
black_bike,51,9,0,2012-05-13T13:02:40Z
Fazacas,51,9,0,2015-07-13T09:20:56Z
klacsma,51,7,0,2015-04-27T11:17:19Z
Angel Cormos,51,6,0,2012-11-16T11:01:05Z
viv123,51,6,0,2013-03-30T08:50:47Z
BollWeevil,51,5,0,2013-03-06T21:25:26Z
Zzzmara,51,5,0,2015-08-01T15:34:13Z
Damblagiu,51,3,0,2012-12-27T02:07:45Z
Adrian Herisanu,51,1,0,2013-08-31T09:41:00Z
georgian2all,51,0,0,2010-10-15T16:14:57Z
Bóné,50,8,1,2014-06-20T04:25:28Z
Ecosport,50,5,0,2015-08-22T15:26:51Z
CchrR0826,50,4,0,2012-09-06T18:49:15Z
Antissimo,49,121,1,2015-11-19T10:55:06Z
Eduard Stefanescu,49,16,0,2015-12-20T13:36:48Z
fritz1975,49,13,0,2015-05-28T12:08:23Z
horvatha,49,6,0,2015-12-11T11:20:15Z
rauldobrota,49,2,0,2013-10-17T07:58:24Z
FrViPofm,49,1,0,2015-08-16T07:25:10Z
andrewtoth,48,22,0,2014-08-02T15:43:36Z
dieterdreist,48,12,0,2011-12-09T14:33:03Z
hpaul2,48,11,0,2014-08-07T10:13:17Z
daidl,48,9,0,2013-01-18T15:27:25Z
Daniel Lucan,48,5,0,2012-09-02T10:35:54Z
Sabin Iacob,48,5,0,2011-09-24T23:07:27Z
Popa Andrei,48,3,0,2014-04-26T11:34:23Z
lorant82,48,1,0,2013-04-21T07:47:05Z
Stan Ionescu,48,1,0,2014-08-09T21:24:41Z
adr16,48,0,1,2013-06-25T12:15:49Z
lulewede,48,0,0,2012-10-21T12:20:05Z
Florin Tarta,47,29,0,2015-12-03T08:24:47Z
prkzsolt,47,24,0,2015-05-15T16:01:21Z
ene-ls,47,14,0,2015-01-31T17:01:46Z
Serban Vatamanu,47,13,0,2014-08-07T10:10:27Z
Maskyn,47,6,0,2014-03-23T22:03:19Z
Andras Krajnik,47,4,0,2014-10-30T18:21:42Z
Nykos,47,0,0,2009-04-06T13:07:30Z
StevenW,47,0,0,2011-06-19T12:56:53Z
IraAntishko,46,29,0,2014-11-18T12:27:05Z
traiandunga,46,18,0,2014-07-26T19:44:41Z
teomargarit,46,11,0,2014-01-30T13:08:26Z
Sergiu2014,46,7,0,2014-02-27T15:24:20Z
topa ionel,46,4,0,2015-02-25T09:58:24Z
guv,46,2,0,2012-11-04T22:08:51Z
Thor,46,1,0,2012-07-05T08:06:39Z
timarobi,46,1,0,2014-07-29T10:45:43Z
busaipet,46,0,0,2008-08-13T11:27:15Z
Ioana Marchis,46,0,0,2014-04-26T18:54:28Z
dannykath,45,43,0,2015-09-14T14:13:27Z
eddy+openid,45,17,0,2013-01-22T15:27:13Z
sharkano,45,13,0,2015-05-17T03:57:23Z
zam0d3gykus,45,9,0,2011-12-02T22:04:42Z
Alin Boboc,45,4,0,2014-11-09T18:32:32Z
sergeivlk,45,4,0,2014-02-28T07:00:59Z
smark_BV,45,2,0,2012-12-30T14:54:24Z
Claudius Henrichs,44,6,1,2015-05-18T17:38:28Z
Fanen71,44,6,0,2015-09-27T11:07:01Z
Pache V,44,4,0,2015-06-01T18:19:07Z
Syl,44,2,0,2015-09-12T01:07:24Z
bogdan gridean,44,1,0,2015-01-15T08:01:01Z
MiSpi,44,1,0,2013-05-27T05:24:20Z
Natali1994,44,0,0,2015-02-18T02:08:06Z
Lau87,43,21,0,2015-06-23T17:14:58Z
Myazyk,43,13,0,2015-10-06T18:01:19Z
serra_mj1,43,11,0,2013-07-31T18:43:21Z
danbdg2012,43,10,0,2015-08-10T15:56:05Z
AndiBede,43,9,2,2015-03-26T19:02:58Z
sharkydog,43,9,0,2013-11-20T18:52:08Z
rdragnea,43,2,0,2012-05-25T11:40:38Z
elgrillo,43,1,0,2013-04-24T12:52:48Z
Lora,43,1,0,2012-03-13T07:54:51Z
PiraniaFm,43,1,0,2011-05-18T16:51:31Z
Dau,43,0,0,2011-06-07T07:22:24Z
Gary21,42,12,0,2015-12-09T21:51:48Z
lec,42,7,0,2013-09-27T13:59:12Z
pykoradu,42,4,1,2015-06-27T14:49:00Z
tibiormos,42,4,0,2014-07-03T20:21:00Z
BADITA STEFAN,42,0,0,2009-11-14T22:16:25Z
plexi32,41,67,3,2011-06-02T07:22:41Z
miklosar,41,44,2,2015-08-06T15:32:21Z
dimitarvd,41,30,0,2015-10-29T19:56:12Z
RoLitoral,41,15,0,2015-05-18T10:50:00Z
allexarh,41,5,0,2013-11-23T21:35:14Z
LupuB,41,4,0,2014-11-24T19:02:00Z
Valone,41,4,0,2014-01-22T16:01:15Z
a3des,41,2,0,2014-07-18T12:26:43Z
Bibbanu,41,2,0,2011-03-21T22:58:57Z
alithenake,41,0,0,2009-09-13T08:31:13Z
prolineserver,41,0,0,2008-01-15T16:32:32Z
Razvan E,40,12,0,2013-07-13T17:54:15Z
IknowJoseph,40,3,0,2015-09-22T10:25:16Z
conashdixit,40,2,0,2013-02-14T20:31:41Z
Cristi14,40,0,0,2014-08-28T22:22:49Z
Manni26,39,13,1,2013-09-11T12:13:37Z
misieck,39,11,0,2014-09-20T13:14:04Z
gabrielsimion,39,7,0,2015-10-13T08:23:30Z
adrian1982,39,6,0,2014-01-15T08:49:50Z
lekum,39,4,0,2013-08-30T21:07:31Z
Vasile Loghin,39,4,0,2014-06-26T13:57:00Z
Polarbear,39,3,0,2014-08-26T18:44:15Z
pvx123,39,2,0,2012-07-23T18:51:40Z
ayhanozates,39,0,0,2013-12-01T16:44:16Z
TEL0000,39,0,0,2009-05-25T21:28:05Z
Keresztvölgyi,38,37,1,2015-09-28T10:52:58Z
DianaBalan,38,13,0,2015-06-28T12:30:33Z
ZeeXvs,38,9,0,2014-05-20T06:25:14Z
Aparatcik,38,8,0,2015-10-12T14:05:27Z
cronoser,38,8,0,2014-12-18T02:24:48Z
Andrzej3345,38,6,1,2014-08-09T13:10:10Z
doi,38,1,0,2011-09-01T05:25:58Z
DragosP,38,1,0,2012-10-03T16:23:10Z
Pipa,38,0,0,2008-07-15T08:04:23Z
adjuva,37,117,0,2015-07-17T17:30:53Z
MnemonicFlow,37,76,3,2015-12-28T18:19:17Z
calfarome,37,25,0,2015-09-11T20:39:36Z
cristis,37,16,0,2015-11-30T07:30:35Z
ov1d1u,37,7,0,2014-03-19T08:34:51Z
danieldobrea,37,6,0,2014-09-28T20:06:33Z
Ghitza Cliveti,37,6,0,2014-08-07T10:24:46Z
azlate,37,4,0,2014-10-08T10:28:00Z
2000,37,2,0,2014-11-08T16:01:57Z
Dambuster,37,2,0,2013-12-30T11:13:31Z
Andrei pop,37,0,0,2013-05-15T09:12:47Z
Ion Nistor,37,0,0,2014-08-21T09:58:26Z
madar,37,0,0,2009-01-19T20:44:52Z
miskamiska,37,0,0,2012-11-13T20:20:56Z
UffeKousgaard,36,42,1,2014-12-02T16:21:24Z
Alex Tica,36,15,0,2014-10-07T10:29:13Z
Grigorof,36,12,0,2014-11-21T23:19:17Z
Moshu75,36,12,0,2014-03-05T20:58:40Z
pickless,36,8,0,2015-09-11T13:16:01Z
Vasile SIRBU,36,8,0,2015-06-01T07:45:30Z
Cristi_R,36,7,0,2015-04-07T14:11:08Z
Dana_Rus,36,7,0,2015-03-13T00:07:42Z
SBartsch,36,7,0,2012-05-13T11:12:36Z
Andrei D,36,6,0,2012-04-25T09:31:51Z
pana_cristiana,36,5,0,2015-07-08T13:24:54Z
mandruy,36,3,0,2015-01-11T09:29:03Z
AdrianDragne,36,2,0,2014-08-24T11:42:57Z
ahale,36,1,0,2012-09-25T14:29:15Z
Catalin Gheorghe,36,0,0,2012-11-28T02:06:29Z
ediyes,35,32,0,2015-09-11T22:37:14Z
Mandricel Marius,35,29,0,2015-06-12T10:20:31Z
cipman,35,14,0,2015-04-08T17:21:03Z
RazvanVtc,35,8,0,2013-12-23T09:25:23Z
Corbu&apos;,35,6,0,2011-05-31T12:33:25Z
Ionut25,35,2,0,2013-07-23T10:52:45Z
MagdalenaITC,35,2,0,2014-11-03T11:40:26Z
trumad,35,2,0,2014-02-05T20:16:52Z
meisenmann,35,1,0,2014-08-06T17:44:57Z
Marius Roibu,35,0,0,2014-02-06T19:30:25Z
pete80,35,0,0,2007-07-10T00:41:57Z
radubogdan,35,0,0,2014-02-01T08:15:49Z
TaraGIS,35,0,0,2012-11-25T21:20:57Z
Ovidiu Calbajos,34,16,0,2015-09-20T00:59:13Z
SorinPopaRo,34,15,1,2015-01-22T08:56:56Z
tobyj,34,10,0,2014-10-01T14:03:56Z
MariusVG,34,7,0,2015-07-30T11:03:12Z
KartoGrapHiti,34,3,0,2014-02-01T12:01:52Z
dizzymapper,34,2,0,2014-10-02T16:59:22Z
Bogdan Belcea,34,1,0,2010-04-18T16:44:51Z
LandShark,34,1,0,2012-11-05T17:04:17Z
Doryro,34,0,1,2013-06-11T08:25:17Z
_ovidius_,33,39,0,2015-04-19T20:05:32Z
Sorin C,33,11,0,2015-05-20T11:06:33Z
bhairava,33,10,0,2014-08-08T13:08:40Z
bastiaanwvl,33,9,1,2015-07-15T13:16:17Z
Gellért,33,7,0,2015-07-11T16:56:31Z
MapMakinMeyers,33,7,0,2015-08-26T13:41:41Z
JIBEC_import,33,4,0,2014-06-18T08:29:51Z
Razvan Pascalau,33,4,0,2014-11-27T18:51:37Z
net4u,33,3,0,2010-07-06T13:43:31Z
bloodelfaha,33,2,0,2011-01-31T13:24:27Z
Kamen Tsolev,33,2,0,2008-05-26T10:21:14Z
norasal,33,1,0,2015-08-29T14:13:58Z
CatalinM,33,0,0,2010-04-09T19:57:03Z
vitsa,33,0,0,2012-08-21T10:19:46Z
floscher,32,156,0,2015-03-18T14:56:05Z
gaffer,32,61,0,2012-10-08T11:35:33Z
kleriku,32,30,0,2015-12-25T11:19:22Z
ulfl,32,12,0,2009-12-24T04:00:34Z
mbyte,32,8,0,2014-10-23T20:06:52Z
mitchciu,32,8,0,2015-02-28T18:03:09Z
szymon_kr,32,8,0,2015-10-12T15:50:11Z
gplancton,32,7,0,2014-01-14T22:43:07Z
duxxa,32,6,0,2014-04-02T21:33:38Z
gs_bauer,32,4,0,2015-08-25T20:03:53Z
reikiman,32,4,0,2015-08-01T21:51:02Z
Ehle,32,3,0,2014-11-29T16:26:19Z
AnonimousD,32,2,0,2013-04-14T16:03:52Z
yo7gpg,32,2,0,2015-12-02T07:38:08Z
petrep,31,14,0,2015-09-07T12:30:11Z
synkus,31,14,0,2015-11-23T21:00:12Z
stuffwedo,31,10,0,2015-03-27T14:35:05Z
acotirlea,31,8,0,2013-11-13T10:21:49Z
hecktor,31,6,0,2015-06-16T20:23:54Z
christianeichert,31,3,0,2015-01-28T17:33:24Z
cj_mapper,31,1,0,2013-05-08T07:49:39Z
Jedrzej Pelka,31,1,0,2013-11-10T19:14:29Z
Ramj,31,1,0,2012-03-18T11:19:49Z
AdrianAntochi,31,0,0,2014-11-23T09:21:56Z
Albert Gyorgy,31,0,0,2012-06-26T05:10:01Z
Dotbit,31,0,0,2013-02-21T18:48:51Z
Lauraa,31,0,0,2013-03-13T12:17:59Z
Scet,31,0,0,2010-08-11T16:53:22Z
Robowolfer,30,7320,0,2015-08-05T04:55:31Z
Janjko,30,2718,0,2015-02-18T22:08:02Z
Dragoș,30,14,0,2014-08-02T14:26:27Z
Bardos Istvan,30,13,0,2015-03-13T12:52:04Z
AddyCWebs,30,8,0,2015-03-12T17:22:04Z
Lara Hilliard,30,7,0,2015-10-29T05:37:56Z
osm-sputnik,30,6,0,2014-03-04T14:48:12Z
fencekicker,30,5,0,2015-07-27T19:48:55Z
ruthmaben,30,4,0,2015-07-30T10:38:21Z
f00bar,30,3,0,2013-02-10T16:15:56Z
Olivia Horodniceanu,30,2,0,2015-05-06T13:03:15Z
Chetan_Gowda,30,1,0,2015-07-28T06:11:15Z
Athoss6,30,0,0,2015-05-01T11:13:08Z
iacobdoc,30,0,0,2012-11-04T19:52:33Z
ne17sg,30,0,0,2011-11-02T21:10:41Z
palexcatalin,30,0,0,2014-06-19T09:21:14Z
sicktearr,30,0,0,2013-12-16T10:31:12Z
tlapusan,30,0,0,2014-07-31T17:11:20Z
jan_olieslagers,29,13,0,2015-11-01T17:56:50Z
ionutalexandru,29,10,0,2015-08-10T18:29:22Z
carson11,29,6,0,2015-07-06T11:10:51Z
utvonalfelmeresek,29,6,0,2015-04-11T11:21:37Z
Marius_I,29,5,7,2014-12-02T16:12:13Z
cristy_m_a,29,5,0,2013-12-23T21:09:58Z
ingydust,29,3,1,2014-05-13T09:58:25Z
Finn Årup Nielsen,29,2,0,2012-12-24T15:46:22Z
richitza,29,0,0,2014-06-12T00:11:29Z
iWowik,28,111,7,2015-12-22T10:14:34Z
bog819,28,17,1,2014-08-25T20:48:57Z
Mihai Bucur,28,14,0,2015-10-15T16:08:19Z
Aeon,28,7,0,2015-03-18T20:23:21Z
babu6ka,28,5,0,2014-09-22T05:49:28Z
Asparagirl,28,4,0,2014-09-15T23:48:09Z
raduflorean,28,3,0,2014-12-04T13:38:06Z
DavidMyllykangas,28,2,0,2015-05-15T13:27:55Z
IOPO,28,2,0,2012-12-08T16:12:08Z
lliwiu,28,2,0,2012-09-07T14:58:28Z
Gabi B,28,1,0,2010-10-15T11:02:54Z
agliatav,28,0,0,2013-05-30T19:25:01Z
Andrei Cristian Petcu,28,0,0,2015-10-09T15:47:01Z
GyozoSzovata,28,0,0,2014-08-11T09:47:46Z
Hooloovoo,28,0,0,2013-05-21T22:01:50Z
pzp-5,28,0,0,2013-04-11T05:43:23Z
service_index,28,0,0,2013-05-13T07:27:37Z
Burba,27,18,3,2015-11-08T14:40:58Z
Avarvarei Razvan,27,9,0,2014-08-10T09:18:45Z
Ursu,27,6,0,2015-08-07T14:43:26Z
gernot,27,4,0,2014-08-06T20:28:24Z
Gweltaz56,27,4,0,2013-09-29T20:41:22Z
stpb,27,4,0,2015-10-22T19:21:48Z
Cristiad,27,3,0,2015-09-25T05:44:41Z
sulan6120,27,3,0,2013-09-21T17:03:35Z
tlubenov,27,3,0,2013-02-04T21:56:59Z
vellber,27,2,1,2015-10-24T20:02:48Z
iq2luc,27,2,0,2013-07-20T07:52:25Z
RobinMuresan,27,2,0,2013-08-27T18:20:57Z
mechtuar,27,1,0,2014-09-09T09:07:14Z
Bryce C Nesbitt,27,0,0,2015-03-16T17:39:17Z
cornelius22,27,0,0,2013-01-17T19:14:39Z
cristiantolnai,27,0,0,2013-02-19T14:13:52Z
DsA,27,0,0,2011-06-07T23:00:31Z
IoanSAVA,27,0,0,2011-06-07T05:11:54Z
salexis_ro,27,0,0,2011-01-17T12:21:06Z
Meridian Tehnic,26,96,0,2013-03-18T15:05:52Z
magister_ludi,26,9,0,2015-07-16T20:39:36Z
PeterIto,26,9,0,2013-06-26T13:36:21Z
Razdelyon,26,7,0,2014-11-07T15:48:09Z
feisenbart,26,6,0,2014-06-29T09:41:26Z
Tudor Florea,26,6,0,2015-12-25T20:26:49Z
Lend,26,4,0,2015-09-13T14:48:27Z
vanohash,26,2,0,2015-08-03T11:11:13Z
Damouns,26,1,0,2009-12-16T09:07:31Z
ano_gml,26,0,0,2011-04-14T22:35:15Z
Ciprian Samoila,26,0,0,2010-01-21T15:25:47Z
clau85,26,0,0,2012-07-27T15:55:43Z
Simona Prodan,26,0,0,2014-11-17T10:08:39Z
Xxlfussel,25,8,0,2013-12-19T15:04:10Z
claudiuforgaci,25,7,2,2015-07-15T14:04:09Z
AndreiTM,25,7,0,2014-05-29T18:35:32Z
Cristi2092,25,4,1,2014-09-04T22:58:53Z
CipRi76,25,4,0,2011-11-29T13:24:18Z
Craciun Alex,25,4,0,2015-08-13T07:02:49Z
Dacos,25,4,0,2015-03-08T18:05:20Z
jinalfoflia,25,4,0,2015-07-21T09:51:28Z
asavu,25,3,1,2014-07-29T09:23:04Z
Alexander Murvanidze,25,3,0,2014-07-24T13:51:38Z
necenzurat,25,3,0,2015-10-30T05:07:32Z
connectwithromania,25,2,0,2013-11-19T12:29:33Z
DeicoA,25,2,0,2015-06-30T06:19:47Z
Markus_777,25,2,0,2015-06-12T08:53:39Z
PreferablyNot,25,2,0,2015-07-11T20:07:39Z
ursul fram,25,2,0,2013-11-06T10:15:49Z
Michaelworker,25,1,1,2014-09-25T09:33:37Z
catabv,25,0,0,2014-02-26T16:46:45Z
