user,nodes,ways,relations,lastedit
Dacos,13,2,0,2013-06-02T20:17:54Z
Florian Anghelache,13,2,0,2012-11-21T13:16:28Z
jhony_ice,13,2,0,2012-11-24T11:04:13Z
Dionisie,13,1,1,2013-08-19T23:41:06Z
Adrian Snow,13,1,0,2013-01-29T08:02:52Z
CatalinP,13,1,0,2013-08-01T14:33:49Z
jtegen,13,1,0,2012-08-13T21:21:26Z
Bogdan Nitulescu,13,0,0,2012-04-29T13:38:42Z
cristyaflorin,13,0,0,2009-04-15T15:14:27Z
DoberGroup,13,0,0,2012-10-09T23:04:15Z
gee_gor,13,0,0,2013-01-06T16:06:24Z
hoinarul,13,0,0,2012-06-02T10:01:44Z
lorimod,13,0,0,2008-11-13T16:25:48Z
MariusRugan,13,0,0,2009-12-12T23:18:03Z
mihaie,13,0,0,2009-01-03T14:36:48Z
neghina,13,0,0,2012-12-12T22:46:06Z
Nop,13,0,0,2010-09-09T22:33:15Z
tash,13,0,0,2011-02-24T12:18:58Z
Valentin222,13,0,0,2012-03-19T22:32:35Z
kempelen,12,10,1,2013-11-03T22:45:08Z
Levente S,12,5,0,2011-06-30T16:06:08Z
asfintesco,12,4,0,2010-02-02T18:33:30Z
cquest,12,2,42,2013-10-08T15:38:20Z
Claudiu Marginean,12,2,0,2011-06-18T11:33:28Z
bend,12,1,0,2012-08-03T09:25:16Z
staehler,12,1,0,2009-04-24T10:42:03Z
TManolache,12,1,0,2013-03-16T20:45:10Z
Artur Grigor,12,0,0,2012-09-18T10:57:10Z
aurelstanica,12,0,0,2011-11-21T17:06:31Z
DrGs,12,0,0,2010-11-07T09:07:07Z
IONUT B,12,0,0,2013-05-02T18:14:34Z
MTrandafir,12,0,0,2012-08-26T21:32:15Z
Ovidiu-Florin Bogdan,12,0,0,2013-11-27T15:16:50Z
scvalex,12,0,0,2008-02-12T12:17:37Z
Tpunkt,12,0,0,2009-11-27T12:22:30Z
Ristea Alina,11,27,0,2012-11-27T13:20:01Z
Beroesz,11,26,3,2013-09-20T05:18:18Z
olehz,11,10,1,2013-05-24T09:52:36Z
cata2c,11,3,10,2013-10-10T08:56:44Z
kristen69,11,3,0,2013-05-26T14:54:41Z
Pmz,11,3,0,2012-11-01T09:05:58Z
Valer,11,3,0,2012-06-12T18:05:39Z
zgooly,11,3,0,2011-05-31T07:27:26Z
bogdan dragoi,11,2,0,2012-08-30T13:40:05Z
Neagu Marius,11,2,0,2012-07-08T14:09:40Z
RwO,11,2,0,2011-09-03T11:38:30Z
VargaA,11,2,0,2013-07-22T09:35:44Z
Zsoltt,11,2,0,2009-02-26T10:09:18Z
adys2,11,1,0,2013-08-21T12:05:32Z
mihaideleanu,11,1,0,2012-11-01T08:47:10Z
som3rsault,11,1,0,2009-07-13T14:53:38Z
c@llin,11,0,0,2013-06-07T07:08:28Z
djpedros,11,0,0,2011-05-14T08:54:37Z
Doruletz,11,0,0,2010-01-21T17:20:43Z
Ena Grup,11,0,0,2012-11-29T14:50:42Z
kroli86,11,0,0,2013-01-28T06:58:38Z
Nyk0la4,11,0,0,2012-12-13T16:54:30Z
steinjan,11,0,0,2010-11-20T11:23:15Z
Teodor 98,11,0,0,2011-07-10T12:36:13Z
uboot,10,314,0,2012-10-18T21:01:11Z
Petre,10,13,0,2011-01-30T07:55:33Z
Ramzes,10,12,0,2012-06-26T16:23:36Z
Maxim Uhlemann,10,2,0,2013-10-03T06:23:02Z
redstar2k,10,2,0,2012-06-29T10:06:47Z
x32cvs42,10,2,0,2011-06-29T11:56:59Z
flipper_gl,10,1,0,2011-09-02T11:11:10Z
simionpetrus,10,1,0,2011-04-28T10:03:17Z
Toliman,10,1,0,2013-03-26T01:31:58Z
alecs1,10,0,0,2009-10-02T17:50:10Z
bogdansilviu,10,0,0,2010-06-02T14:47:26Z
CTA2E,10,0,0,2012-12-02T13:03:08Z
Hascu,10,0,0,2012-08-20T00:16:02Z
klaudden,10,0,0,2011-09-08T10:29:27Z
Lorena03,10,0,0,2012-03-23T08:48:13Z
ovidiusoft,10,0,0,2008-05-23T21:41:14Z
rkiss,10,0,0,2009-04-08T08:30:37Z
sebastost,10,0,0,2008-12-21T08:40:02Z
vladady,10,0,0,2013-05-10T21:09:59Z
Andreea Sascau,9,113,0,2011-11-17T19:53:24Z
Manu1400,9,43,1,2013-07-08T13:51:18Z
Roman Fischer,9,5,0,2010-08-22T09:14:55Z
mitalv,9,2,0,2013-05-13T15:24:44Z
scarfymare,9,2,0,2012-09-22T12:09:20Z
Claudiopolis,9,1,0,2013-04-11T10:50:44Z
CristianP,9,1,0,2013-03-22T13:47:52Z
fpsgr,9,1,0,2013-01-23T14:20:59Z
mariusm,9,1,0,2012-04-08T08:57:23Z
murialex,9,1,0,2011-08-30T14:36:14Z
PantherNS,9,1,0,2010-12-10T12:58:09Z
pettycez,9,1,0,2012-03-10T16:09:14Z
CMeinhold,9,0,1,2011-09-29T10:30:22Z
abucatariu,9,0,0,2012-10-26T13:53:34Z
CristianH,9,0,0,2009-08-03T07:06:56Z
freietonne-db,9,0,0,2013-03-21T17:16:59Z
godka,9,0,0,2009-10-03T06:34:15Z
Gumball3000,9,0,0,2013-05-21T15:33:20Z
HHCacher,9,0,0,2013-05-22T13:27:58Z
ii0ana,9,0,0,2012-07-23T08:32:51Z
luciandorin,9,0,0,2011-08-24T09:13:44Z
methusalem,9,0,0,2009-06-11T21:59:11Z
Robert Baltatu,9,0,0,2009-06-23T10:32:14Z
Stefan Costea,9,0,0,2013-05-21T08:43:03Z
Tavi,9,0,0,2012-11-15T08:13:41Z
vali1975,9,0,0,2012-01-11T17:51:11Z
Viorell,9,0,0,2010-01-29T13:12:46Z
voda,9,0,0,2013-05-07T21:27:03Z
Vuk31,9,0,0,2012-12-01T10:49:24Z
costyoancea,8,24,0,2013-10-10T20:44:51Z
Guşterizatorul,8,17,0,2009-11-24T08:10:51Z
nemo 1980,8,5,0,2013-09-21T05:11:24Z
axi_777,8,4,1,2012-03-29T18:35:26Z
byraul,8,4,0,2012-09-10T00:26:29Z
markdasiper,8,4,0,2013-11-03T07:17:57Z
Fane,8,3,0,2013-09-25T11:59:26Z
Bosley,8,2,0,2013-06-19T14:50:37Z
Jony_easyrider,8,2,0,2012-03-28T05:32:53Z
PavolG,8,2,0,2011-08-24T15:22:32Z
websteroid,8,2,0,2012-10-08T16:08:58Z
Aylin Sali,8,1,0,2011-06-28T10:19:48Z
bbogdan76,8,1,0,2013-09-20T08:05:30Z
bwbike,8,1,0,2012-02-05T20:06:04Z
Conceptual LAB SRL,8,1,0,2013-04-13T20:53:35Z
Florin175,8,1,0,2013-05-15T19:57:09Z
iulinezu&apos;,8,1,0,2013-11-13T08:48:28Z
kosson,8,1,0,2013-07-30T12:59:43Z
leolik,8,1,0,2012-05-26T17:18:38Z
Lobelt,8,1,0,2011-06-07T12:06:38Z
megjelenítendő név,8,1,0,2013-05-08T05:50:54Z
Thomas8122,8,1,0,2009-06-05T17:37:35Z
Tudor Barascu,8,1,0,2012-02-10T08:17:58Z
vasile,8,1,0,2012-08-22T08:03:26Z
catabv,8,0,0,2012-06-28T09:04:22Z
cleanerx,8,0,0,2012-01-05T22:52:31Z
dariusmorlova,8,0,0,2012-04-07T08:26:09Z
dddinu,8,0,0,2009-06-16T13:03:58Z
Dmytro Ovdiienko,8,0,0,2010-02-17T08:28:18Z
dragos_draniceanu,8,0,0,2013-07-06T14:18:00Z
dvoina,8,0,0,2012-11-18T20:58:42Z
George Weasley,8,0,0,2012-12-06T00:28:47Z
georgi_ptm,8,0,0,2011-11-18T11:09:21Z
h4ck3rm1k3,8,0,0,2010-05-21T06:17:54Z
ionut28,8,0,0,2013-04-18T19:21:17Z
iovan4o,8,0,0,2012-05-10T12:57:53Z
mapistanbul,8,0,0,2010-11-29T20:20:28Z
marauus7,8,0,0,2010-07-04T09:56:16Z
Narcix,8,0,0,2012-09-03T12:15:33Z
Nimenialtul,8,0,0,2013-02-20T19:52:30Z
ratonbox,8,0,0,2012-08-30T13:00:32Z
viossboss,8,0,0,2011-04-14T18:58:47Z
ypid,8,0,0,2013-11-05T19:14:01Z
Zoia,8,0,0,2013-02-20T19:56:55Z
Lavinia,7,84,0,2011-11-16T10:38:32Z
salix01,7,6,0,2013-11-09T10:11:46Z
malcolmh,7,5,0,2013-11-09T06:52:34Z
antblant,7,4,0,2013-10-03T06:25:09Z
Bogdan Timar,7,4,0,2012-09-11T14:20:44Z
LucianVB,7,4,0,2013-11-24T14:07:33Z
mures13,7,3,0,2013-10-09T19:33:26Z
GabrielDM,7,2,0,2013-09-23T10:27:23Z
netics,7,2,0,2013-04-12T14:02:39Z
Ruslanti,7,2,0,2008-12-05T13:42:54Z
viorel_cenusa,7,2,0,2011-07-19T12:49:29Z
bhjoco,7,1,0,2011-12-27T13:02:44Z
DimaZ,7,1,0,2012-11-29T12:59:33Z
jordan365,7,1,0,2013-03-04T20:16:59Z
virbanescu,7,1,0,2013-10-26T17:11:34Z
xylome,7,1,0,2010-11-09T12:52:32Z
adbmpsz,7,0,0,2010-06-17T17:29:34Z
Adrian Bucur,7,0,0,2012-07-27T11:10:47Z
adrklr,7,0,0,2013-10-09T09:50:53Z
Ciprian Lungu,7,0,0,2011-02-07T15:15:58Z
ciupicu,7,0,0,2010-10-09T14:17:18Z
Crisplant,7,0,0,2011-04-17T21:24:40Z
Dana Libby,7,0,0,2009-03-19T16:29:34Z
dmgroom_ct,7,0,0,2012-03-29T23:06:43Z
foin,7,0,0,2010-04-27T13:55:14Z
fox780,7,0,0,2013-09-25T11:59:12Z
gogotastefan,7,0,0,2012-09-17T19:00:10Z
horeagc,7,0,0,2012-10-14T19:56:43Z
IgnatEmil,7,0,0,2011-03-30T09:13:20Z
LucianT,7,0,0,2011-03-20T21:28:12Z
Meschendorfer,7,0,0,2012-11-13T11:35:46Z
pali2704,7,0,0,2012-09-20T07:52:16Z
pirosl,7,0,0,2009-05-07T16:31:01Z
sanda catalin,7,0,0,2009-01-07T14:04:44Z
Tincho,7,0,0,2010-12-04T12:45:51Z
turkula,7,0,0,2011-11-15T10:47:32Z
unionjack,7,0,0,2013-04-12T16:28:48Z
Traian Mircea,6,195,0,2011-11-18T21:25:41Z
Zkir,6,124,3,2013-10-26T18:31:34Z
zdo_vision,6,21,0,2012-06-23T16:48:59Z
HolgerJeromin,6,7,0,2012-08-24T11:25:56Z
tiborland,6,6,0,2012-03-13T20:36:56Z
wmann,6,5,0,2013-11-16T12:28:32Z
lidiestera,6,4,0,2013-02-25T12:52:37Z
Marian Cernovschi,6,4,0,2011-11-29T09:22:28Z
mateiD,6,3,0,2013-06-07T08:20:11Z
valiy,6,3,0,2013-10-20T09:22:59Z
ellutzab,6,2,0,2013-08-27T14:26:29Z
Geogast,6,2,0,2013-06-26T11:37:17Z
liviutzubmf,6,2,0,2013-04-02T16:45:32Z
severf,6,2,0,2013-06-24T22:32:58Z
TheTimetraveler,6,2,0,2009-04-28T02:03:36Z
BoomBasteek,6,1,0,2013-08-28T13:54:39Z
don-vip,6,1,0,2011-06-04T01:38:37Z
lacipuma,6,1,0,2013-06-14T13:20:20Z
lucadelu,6,1,0,2013-06-21T21:31:35Z
LucianF,6,1,0,2011-09-19T08:58:46Z
OpenGiS,6,1,0,2011-11-08T08:18:22Z
Tinysapy,6,1,0,2013-09-15T10:42:06Z
UnlimitedN20,6,1,0,2013-04-12T17:28:06Z
Zyga,6,1,0,2011-05-17T08:57:08Z
Ciprian Cotoară,6,0,0,2013-05-23T12:11:01Z
Cobra,6,0,0,2012-03-27T18:23:56Z
cristim,6,0,0,2010-03-24T12:46:12Z
DonVit,6,0,0,2011-08-24T13:41:52Z
felix1975,6,0,0,2012-05-08T17:10:37Z
Florv,6,0,0,2013-07-28T10:39:38Z
francisc,6,0,0,2012-04-06T19:21:52Z
geraki,6,0,0,2013-04-23T13:08:01Z
herman_schutrups,6,0,0,2012-12-31T12:56:17Z
ho4587,6,0,0,2008-07-25T21:28:08Z
Ionuț Ciocîrlan,6,0,0,2008-08-15T15:44:09Z
ivaida,6,0,0,2010-08-24T10:12:53Z
johannbis,6,0,0,2008-10-19T13:01:34Z
_kendell,6,0,0,2008-11-15T19:45:52Z
Kired75,6,0,0,2009-12-27T21:06:29Z
LeadingTheNet,6,0,0,2013-05-07T16:11:58Z
Raduta,6,0,0,2013-03-14T10:44:45Z
Rogue,6,0,0,2011-08-03T18:01:27Z
Sandra-Elena,6,0,0,2012-01-03T19:34:51Z
stk mm,6,0,0,2010-12-01T20:58:38Z
VilaSinaia,6,0,0,2012-08-12T10:51:59Z
trolleway,5,59,0,2013-01-12T08:53:03Z
k_zoltan,5,14,0,2013-05-11T13:35:30Z
GabrielWest,5,6,0,2009-11-23T21:17:10Z
sorinatrasca,5,5,0,2011-11-17T21:41:31Z
cosmin2,5,4,0,2013-05-21T12:33:05Z
danaU,5,3,3,2011-05-28T18:39:26Z
barba75,5,3,0,2012-07-26T16:44:07Z
Mathe Szabolcs,5,3,0,2013-09-28T04:53:11Z
Ramon00,5,3,0,2013-10-14T11:40:49Z
Istvan Hegyi,5,2,0,2013-09-06T12:32:47Z
Sadiqus,5,2,0,2012-05-19T10:35:58Z
Theodin,5,2,0,2013-04-09T08:25:41Z
turbojoe,5,2,0,2011-03-15T13:29:54Z
papesz,5,1,1,2013-08-06T22:19:14Z
ALMO,5,1,0,2011-11-30T11:12:09Z
dcasuta,5,1,0,2011-07-22T10:23:58Z
gabosu,5,1,0,2009-07-20T13:52:56Z
hombre,5,1,0,2013-01-03T21:47:20Z
NE2,5,1,0,2010-08-07T12:25:32Z
opoilpre,5,1,0,2012-11-09T13:54:29Z
Tuchi,5,1,0,2013-08-12T08:47:27Z
whitemir,5,1,0,2013-11-29T20:52:10Z
alexpro01,5,0,0,2011-09-19T04:00:16Z
Antrax,5,0,0,2009-07-26T08:13:08Z
Apostol marius,5,0,0,2011-09-01T20:38:58Z
bfr1968,5,0,0,2013-05-13T12:15:00Z
bubustein,5,0,0,2012-02-14T18:52:01Z
cipylan,5,0,0,2013-07-14T08:43:44Z
cosmindeva,5,0,0,2010-08-19T08:23:17Z
Dan Teodorov,5,0,0,2013-05-14T09:32:17Z
Dascalu Ciprian,5,0,0,2011-03-20T22:32:42Z
Dorin1991,5,0,0,2013-04-12T13:32:54Z
ebotika,5,0,0,2012-03-05T20:31:47Z
egevelegian,5,0,0,2011-10-13T11:28:16Z
emichelariu,5,0,0,2011-06-06T10:39:41Z
Firefishy,5,0,0,2009-09-18T09:45:50Z
gatto,5,0,0,2011-08-21T09:39:13Z
grossing,5,0,0,2010-06-13T16:59:43Z
jijiman,5,0,0,2012-11-20T12:22:59Z
John Klungers,5,0,0,2013-05-01T20:12:49Z
liviuionita,5,0,0,2013-10-18T11:16:11Z
loopzzz,5,0,0,2009-04-06T10:07:19Z
Loyd,5,0,0,2009-04-09T09:59:10Z
luciancezar,5,0,0,2013-02-11T19:03:02Z
lukeender,5,0,0,2013-06-20T11:38:09Z
moonwashed,5,0,0,2009-03-03T10:48:31Z
Mugurel,5,0,0,2013-08-02T19:27:21Z
neamtule,5,0,0,2009-08-28T16:49:27Z
nourache,5,0,0,2009-04-11T08:20:01Z
papagalus,5,0,0,2013-01-04T03:56:11Z
pax,5,0,0,2013-08-26T21:07:48Z
raku_cmr,5,0,0,2013-06-13T10:38:29Z
Ropino,5,0,0,2010-07-18T17:34:28Z
Rotkraut,5,0,0,2010-09-14T19:25:42Z
silviubb,5,0,0,2010-08-08T10:55:50Z
tcujba,5,0,0,2008-05-09T15:34:08Z
The Union Jack Villa,5,0,0,2011-09-29T10:50:23Z
Tzafrir Cohen,5,0,0,2012-12-24T20:16:24Z
Udar,5,0,0,2012-05-11T08:36:04Z
VasileChelban,5,0,0,2011-08-15T08:09:46Z
WeaselMan,5,0,0,2010-06-01T20:15:23Z
ro-bot,4,17,0,2009-08-12T13:19:06Z
George Dumitra,4,11,0,2013-10-09T07:25:29Z
Serban Paun,4,5,0,2013-10-24T08:34:59Z
micdas,4,3,0,2013-07-04T11:07:50Z
flomanea,4,2,0,2013-05-21T16:21:37Z
Josef73,4,2,0,2013-11-08T17:27:27Z
matei,4,2,0,2011-11-11T12:54:15Z
ovidiu ionut,4,2,0,2013-01-20T20:24:12Z
Andrei F,4,1,0,2010-08-27T06:59:39Z
bastien59360,4,1,0,2011-10-27T09:54:02Z
easy90rider,4,1,0,2012-08-07T07:59:33Z
Electric Zbif,4,1,0,2011-11-28T19:55:44Z
Inkypi,4,1,0,2013-09-27T19:48:40Z
Ion Nalyk Calmîş,4,1,0,2011-09-13T01:37:03Z
Kophein,4,1,0,2012-03-08T20:59:56Z
Mapper007,4,1,0,2013-02-12T21:15:24Z
Miminov,4,1,0,2011-03-15T12:21:07Z
purdeaandrei,4,1,0,2013-10-12T23:50:08Z
tugabi,4,1,0,2013-07-11T15:22:00Z
EDIT SRL,4,0,1,2013-08-18T19:59:48Z
Alexandru,4,0,0,2009-04-02T16:48:29Z
Alexandru Tataru,4,0,0,2011-03-15T19:58:08Z
Alex Coman,4,0,0,2009-01-04T11:14:30Z
AlexDev,4,0,0,2012-12-05T14:08:34Z
alexghita,4,0,0,2012-10-28T19:49:28Z
aLLLx,4,0,0,2009-01-09T10:15:33Z
Atelierele Albe,4,0,0,2013-02-12T20:24:20Z
belascoind,4,0,0,2013-05-21T06:39:59Z
boncuk_kader,4,0,0,2012-01-24T12:26:46Z
bughishor,4,0,0,2011-10-09T08:21:13Z
CAD Consultant,4,0,0,2013-05-08T08:31:36Z
cata2331,4,0,0,2013-08-27T14:37:52Z
Catalin,4,0,0,2008-04-29T15:38:15Z
Claudiu,4,0,0,2009-01-15T01:10:06Z
contexpert,4,0,0,2012-09-03T06:44:30Z
Dan Tech,4,0,0,2011-11-10T09:10:25Z
Gabystec,4,0,0,2011-05-11T07:16:48Z
gheta,4,0,0,2013-08-20T00:16:42Z
gmoon,4,0,0,2012-09-03T05:47:01Z
ionutasandului,4,0,0,2013-02-28T16:17:59Z
kitzkar,4,0,0,2009-03-20T11:13:08Z
lacer,4,0,0,2012-06-24T10:20:09Z
mariusgm,4,0,0,2013-05-24T20:06:28Z
mellow5,4,0,0,2013-05-03T18:48:37Z
Mihai Rus,4,0,0,2012-10-23T12:36:36Z
Mircea Damian,4,0,0,2008-08-28T11:04:44Z
mobilenavigator,4,0,0,2009-09-30T09:37:24Z
Olga Simionescu,4,0,0,2013-11-21T13:11:58Z
OLGV,4,0,0,2012-03-13T18:12:41Z
PDorel,4,0,0,2013-01-27T22:31:24Z
profanu,4,0,0,2009-07-29T05:42:12Z
quamis,4,0,0,2013-09-05T10:51:59Z
reydan,4,0,0,2012-12-04T22:00:41Z
robertbadea,4,0,0,2012-10-26T22:06:30Z
RotBlau,4,0,0,2012-09-14T15:43:14Z
ROver,4,0,0,2010-07-03T19:36:13Z
shiret,4,0,0,2013-02-04T09:58:09Z
skytrack,4,0,0,2008-11-22T07:29:29Z
stefanmatasaru,4,0,0,2011-07-16T16:33:41Z
teluq,4,0,0,2011-04-05T20:07:10Z
tibi ghita,4,0,0,2012-04-07T11:56:14Z
Toth Peti-Rudolf,4,0,0,2009-09-12T08:48:07Z
Vlad D,4,0,0,2008-12-03T09:44:53Z
Voinescu Ion,4,0,0,2013-09-04T20:29:48Z
ysr,4,0,0,2013-05-23T10:12:48Z
BBO,3,6186,0,2012-03-08T13:57:25Z
dkiselev,3,60,1,2013-08-29T14:41:43Z
Jano John Akim Franke,3,15,0,2013-02-04T21:26:27Z
h145074,3,4,0,2011-07-19T07:46:15Z
Andre68,3,3,1,2011-03-12T06:35:19Z
matzic,3,3,0,2013-08-25T09:47:21Z
olahgellert,3,3,0,2013-11-24T21:04:48Z
amillar,3,2,0,2009-06-06T06:53:45Z
Bigfootgrey,3,2,0,2013-08-28T11:00:05Z
Dana Savu,3,2,0,2013-09-27T05:16:12Z
Jedidiah666,3,2,0,2013-10-14T05:53:08Z
RoLitoral,3,2,0,2012-11-06T13:54:49Z
Syl,3,2,0,2013-08-12T21:37:56Z
thebhgg,3,2,0,2008-11-06T19:18:43Z
Valentin Cornaciu,3,2,0,2010-06-13T16:57:39Z
Valeriu Z,3,2,0,2011-06-10T07:53:13Z
AddyC,3,1,0,2011-11-04T20:54:57Z
Catalin Balan,3,1,0,2013-11-29T15:40:09Z
Fortress,3,1,0,2011-02-15T15:23:10Z
Gabriel Ungvari,3,1,0,2012-11-26T09:08:04Z
hlyutakov,3,1,0,2012-04-13T08:40:42Z
ivanfurlanis,3,1,0,2010-01-21T21:20:36Z
Oli-Wan,3,1,0,2011-10-25T09:09:34Z
Robert Whittaker,3,1,0,2012-06-27T12:23:55Z
ststeustst,3,1,0,2012-04-06T19:45:29Z
tomilijon,3,1,0,2013-02-27T20:38:02Z
Accomodation Ploiesti,3,0,0,2013-10-21T14:01:31Z
Ackino,3,0,0,2010-06-10T17:47:23Z
Adi_g_s,3,0,0,2012-04-09T07:25:05Z
AlexandruR,3,0,0,2010-05-28T12:54:47Z
alexneagu30,3,0,0,2012-09-23T10:42:51Z
ancatibor,3,0,0,2010-04-22T18:44:19Z
bodoodob,3,0,0,2011-03-12T09:32:21Z
bogdan2901,3,0,0,2010-02-01T10:36:46Z
BoloVanSan,3,0,0,2009-04-29T11:56:07Z
bsamir,3,0,0,2013-06-13T13:19:56Z
bullethimself,3,0,0,2013-07-03T10:32:31Z
calex6a,3,0,0,2012-08-20T06:11:13Z
chrisland,3,0,0,2013-04-08T10:15:43Z
ciocolataiute,3,0,0,2010-04-07T22:24:54Z
climent33,3,0,0,2011-11-05T11:39:58Z
crs_tzep,3,0,0,2013-08-18T10:41:51Z
danimihalca,3,0,0,2010-08-14T12:12:58Z
Danutzz,3,0,0,2012-05-06T10:01:35Z
eEdi,3,0,0,2011-05-30T13:33:22Z
elbatrop,3,0,0,2011-06-28T09:46:49Z
Eugen1968,3,0,0,2013-04-08T17:34:25Z
fluffhouse,3,0,0,2008-12-19T18:28:16Z
gabyvic,3,0,0,2009-01-15T20:19:18Z
gashead,3,0,0,2009-02-26T09:55:34Z
George1961,3,0,0,2010-09-15T17:45:28Z
Georger Piturlea,3,0,0,2010-06-07T06:44:36Z
gnistor,3,0,0,2012-07-07T10:27:50Z
Hunor21,3,0,0,2013-05-08T05:46:13Z
Jayb86,3,0,0,2012-10-19T13:17:58Z
ketotek,3,0,0,2012-01-06T17:41:27Z
king,3,0,0,2008-12-13T18:09:37Z
klocki,3,0,0,2013-04-24T10:43:58Z
krokuss67,3,0,0,2009-12-14T11:38:49Z
laliviu,3,0,0,2012-04-06T22:34:25Z
LFlorin,3,0,0,2010-09-10T05:59:10Z
lupul_cel_bun,3,0,0,2010-12-28T13:14:26Z
Lynuxxx,3,0,0,2010-02-10T13:04:05Z
mariuscarti,3,0,0,2012-07-14T16:59:54Z
Marius Dalacu,3,0,0,2013-05-15T13:19:07Z
mermar,3,0,0,2008-08-22T09:42:31Z
Mihai Puscas,3,0,0,2013-07-12T12:07:41Z
milutzu_k,3,0,0,2011-01-24T19:58:39Z
mirceatd,3,0,0,2011-01-26T16:03:55Z
moenk,3,0,0,2013-01-21T12:58:01Z
Nae Cioanca,3,0,0,2012-01-10T23:36:11Z
Nicolae Pîrlea,3,0,0,2010-11-25T21:55:09Z
Pap Sandor,3,0,0,2011-07-21T21:47:43Z
poli62,3,0,0,2009-08-25T18:15:04Z
redhawk07,3,0,0,2012-10-13T16:27:41Z
republicii,3,0,0,2013-05-22T17:44:12Z
rsn13,3,0,0,2011-06-08T16:48:04Z
sbmatincu,3,0,0,2012-10-30T19:54:55Z
Separis,3,0,0,2012-06-17T18:57:26Z
shula,3,0,0,2012-08-30T04:13:11Z
similia,3,0,0,2012-02-16T11:50:44Z
Sluji,3,0,0,2013-01-24T21:52:22Z
Sorin Sbarnea,3,0,0,2011-06-04T15:48:49Z
tiborkiray,3,0,0,2009-09-22T15:32:01Z
Tomikiraly21,3,0,0,2011-06-22T07:29:59Z
ttruslan,3,0,0,2010-05-21T12:30:41Z
tudor006,3,0,0,2011-04-09T07:50:52Z
vadiro,3,0,0,2011-03-24T20:03:51Z
zors1843,3,0,0,2013-04-29T13:00:14Z
Hons084,2,392,0,2013-03-04T11:49:09Z
maxerickson,2,134,1,2013-11-11T01:35:23Z
bogdan alexandru,2,103,0,2011-11-22T11:06:20Z
DKNOTT,2,25,4,2013-07-08T15:49:22Z
KonTur,2,13,3,2013-09-19T05:51:42Z
be-on-road,2,5,0,2013-07-04T09:30:17Z
biomimetics,2,5,0,2013-08-08T12:20:11Z
Janjko,2,5,0,2013-10-31T13:53:55Z
ovidyou,2,5,0,2012-05-02T13:39:11Z
Dieter Schmeer,2,3,0,2011-05-12T09:45:49Z
neufeind,2,3,0,2010-03-03T23:26:20Z
aegis,2,2,0,2010-09-01T12:01:58Z
GExGE,2,2,0,2013-08-23T01:07:17Z
manofwar1971,2,2,0,2013-09-15T17:17:59Z
szjozsef,2,2,0,2009-11-03T14:15:42Z
gheorghegal,2,1,1,2013-09-16T22:19:32Z
Arayatheking,2,1,0,2011-04-13T13:03:21Z
biosvn,2,1,0,2012-09-21T10:44:15Z
bobdelugoj,2,1,0,2013-09-03T14:11:30Z
Bryce C Nesbitt,2,1,0,2013-07-22T23:16:58Z
Calin Comiati,2,1,0,2009-09-07T07:56:52Z
Cătălin Pitiș,2,1,0,2013-05-29T13:44:40Z
CrisPid,2,1,0,2013-02-08T19:01:47Z
Cristi Dan,2,1,0,2012-02-08T20:01:23Z
cristith,2,1,0,2012-12-01T15:01:28Z
Daniel Manolea,2,1,0,2013-05-02T09:40:51Z
georgesl,2,1,0,2013-07-30T16:06:49Z
gokhano,2,1,0,2013-03-20T12:46:13Z
ionut_bina,2,1,0,2013-10-25T06:07:23Z
nonreal,2,1,0,2011-12-27T12:32:43Z
özge_yalçın,2,1,0,2012-01-26T12:30:56Z
qqrq,2,1,0,2012-11-04T09:20:44Z
shoby,2,1,0,2013-01-07T18:12:46Z
theophrastos,2,1,0,2010-12-16T15:07:11Z
vision19,2,1,0,2011-09-07T07:41:49Z
wieland,2,1,0,2011-08-29T19:25:11Z
Eldarion,2,0,1,2013-05-31T13:58:17Z
MiTis,2,0,1,2010-06-09T19:12:02Z
Teodorra,2,0,1,2011-10-20T08:13:39Z
zacaria group,2,0,1,2013-07-29T07:58:22Z
aaverian,2,0,0,2012-04-09T13:36:48Z
abcadr0,2,0,0,2013-05-08T16:04:15Z
aeroflo,2,0,0,2012-08-24T12:55:22Z
agsochi,2,0,0,2010-11-21T15:50:56Z
Alex Chirea,2,0,0,2013-07-22T06:29:31Z
alexef,2,0,0,2012-02-09T13:53:56Z
Alex L,2,0,0,2011-05-30T12:53:18Z
AlexZolotarev,2,0,0,2011-08-30T09:45:42Z
and3_1982,2,0,0,2012-05-22T13:41:12Z
AnderoCaffe,2,0,0,2012-11-27T12:32:39Z
antidote,2,0,0,2010-06-09T15:15:11Z
aquisgrana,2,0,0,2009-09-24T09:20:53Z
Ardaf,2,0,0,2012-11-30T13:30:43Z
as111,2,0,0,2013-09-03T09:05:34Z
axelandra,2,0,0,2012-04-05T19:21:06Z
B76,2,0,0,2010-08-01T20:54:24Z
bamaf66,2,0,0,2012-07-24T08:40:52Z
bobyper,2,0,0,2013-07-28T13:33:23Z
buggzybn,2,0,0,2009-06-18T05:46:28Z
Candid Dauth,2,0,0,2013-10-04T15:31:55Z
cbdavis,2,0,0,2012-02-15T09:02:10Z
ceasornicarieiasi,2,0,0,2013-11-13T08:04:47Z
Chryss,2,0,0,2010-04-05T20:15:53Z
cicc,2,0,0,2012-01-01T15:05:25Z
ClaudiaNicola,2,0,0,2012-09-26T13:51:32Z
