user,nodes,ways,relations,lastedit
GabrielWest,5,6,0,2009-11-23T21:17:10Z
Andre68,5,3,1,2011-12-20T17:53:37Z
easy90rider,5,3,0,2012-08-07T07:59:34Z
Geogast,5,3,0,2012-11-23T23:23:15Z
Ion Nalyk Calmîş,5,3,0,2011-09-13T01:37:03Z
adrklr,5,2,0,2012-03-01T08:28:46Z
Apostol marius,5,2,0,2011-09-04T22:03:36Z
baakie2000,5,2,0,2012-05-28T22:43:33Z
bastien59360,5,2,0,2011-10-27T09:54:02Z
ClaudiaNicola,5,2,0,2012-09-26T13:51:32Z
gnistor,5,2,0,2012-07-07T10:27:50Z
Raduval,5,2,0,2012-05-15T21:04:44Z
tibi ghita,5,2,0,2012-04-07T12:03:53Z
tudor006,5,2,0,2011-04-09T08:13:26Z
bughishor,5,1,0,2011-10-09T08:21:13Z
egevelegian,5,1,0,2011-10-13T11:28:16Z
gabosu,5,1,0,2009-07-20T13:52:56Z
mpalade,5,1,0,2012-08-05T09:27:16Z
opoilpre,5,1,0,2012-11-09T13:54:29Z
Polyglot,5,1,0,2011-08-23T10:46:38Z
robertbadea,5,1,0,2012-10-26T22:19:05Z
alexpro01,5,0,0,2011-09-19T04:00:16Z
Al Ppsc,5,0,0,2009-03-04T16:46:27Z
Antrax,5,0,0,2009-07-26T08:13:08Z
axelandra,5,0,0,2012-04-05T19:21:06Z
bogdan2901,5,0,0,2010-02-11T22:25:18Z
bubustein,5,0,0,2012-02-14T18:52:01Z
budicon,5,0,0,2010-11-08T14:55:56Z
Catalin,5,0,0,2008-04-29T15:39:02Z
Claudiu,5,0,0,2009-01-15T01:10:06Z
contexpert,5,0,0,2012-09-03T06:46:00Z
Dascalu Ciprian,5,0,0,2011-03-20T22:32:42Z
deltabrasil,5,0,0,2011-02-15T01:54:02Z
DFG,5,0,0,2009-06-03T12:55:44Z
Firefishy,5,0,0,2009-09-18T09:45:50Z
florinamf,5,0,0,2011-04-02T19:27:26Z
gabyvic,5,0,0,2009-01-15T20:19:18Z
Gasser Dragos,5,0,0,2011-09-01T18:10:09Z
ginu,5,0,0,2011-08-30T05:03:50Z
grossing,5,0,0,2010-06-13T16:59:43Z
loopzzz,5,0,0,2009-04-06T10:07:19Z
Loyd,5,0,0,2009-04-09T09:59:10Z
Miroiu Alexandru,5,0,0,2010-12-25T19:50:26Z
moonwashed,5,0,0,2009-03-03T10:48:31Z
pax,5,0,0,2010-09-20T12:37:21Z
Pedja,5,0,0,2012-04-17T21:42:14Z
Pension Forest Mirage,5,0,0,2009-12-10T09:58:53Z
rtl,5,0,0,2008-12-14T22:56:01Z
similia,5,0,0,2012-02-16T11:50:44Z
Sorin Sbarnea,5,0,0,2011-06-04T15:48:49Z
stefanmcarou,5,0,0,2012-04-09T07:42:48Z
tcujba,5,0,0,2008-05-09T15:34:08Z
theandy,5,0,0,2010-01-12T19:54:09Z
vadiro,5,0,0,2011-03-24T20:03:51Z
andreeamocanu86,4,46,0,2011-11-27T12:32:39Z
Gabriel Ungvari,4,7,0,2012-11-26T09:08:04Z
Electric Zbif,4,4,0,2011-11-28T19:55:44Z
filu,4,4,0,2012-11-21T09:00:12Z
paulbodean05,4,3,1,2012-10-19T07:05:22Z
özge_yalçın,4,3,0,2012-01-26T12:30:56Z
Catalin Balan,4,2,0,2012-01-10T14:27:02Z
erichiseli,4,2,0,2012-02-04T15:57:56Z
Miminov,4,2,0,2011-03-15T12:21:07Z
RotBlau,4,2,0,2012-09-14T15:43:14Z
Separis,4,2,0,2012-06-17T18:57:26Z
Adi Tasca,4,1,0,2012-01-09T16:10:16Z
adrianmg,4,1,0,2012-10-29T10:42:51Z
alexghita,4,1,0,2012-10-28T19:49:28Z
bradutu72,4,1,0,2012-09-16T06:55:06Z
Cosmin Bontas,4,1,0,2012-10-29T14:38:44Z
CosminD,4,1,0,2012-02-09T11:19:03Z
Dan Tech,4,1,0,2011-11-10T09:10:25Z
Gooseberry,4,1,0,2011-03-03T15:17:05Z
Gyro,4,1,0,2011-10-05T05:40:52Z
Kophein,4,1,0,2012-03-08T20:59:56Z
Mihai Rus,4,1,0,2012-10-23T12:36:36Z
milutzu_k,4,1,0,2011-01-24T19:58:39Z
nicolae,4,1,0,2011-06-06T09:50:29Z
oldfox,4,1,0,2009-11-04T22:50:55Z
Oli-Wan,4,1,0,2011-10-25T09:09:34Z
orhl,4,1,0,2010-11-22T10:27:18Z
redhawk07,4,1,0,2012-10-13T16:27:41Z
ststeustst,4,1,0,2012-04-06T19:45:29Z
Syl,4,1,0,2012-10-04T17:54:05Z
Tomikiraly21,4,1,0,2011-06-22T07:29:59Z
unionjack,4,1,0,2011-06-06T18:49:36Z
adriatikus,4,0,0,2012-09-20T11:15:21Z
Alexandru,4,0,0,2009-04-02T16:48:29Z
Alexandru Tataru,4,0,0,2011-03-15T19:58:08Z
Alex Coman,4,0,0,2009-01-04T11:14:30Z
aLLLx,4,0,0,2009-01-09T10:15:33Z
boncuk_kader,4,0,0,2012-01-24T12:26:46Z
calex6a,4,0,0,2012-08-20T06:11:13Z
ciocolataiute,4,0,0,2010-04-07T22:24:54Z
costel,4,0,0,2010-03-22T07:14:13Z
cta88,4,0,0,2011-07-26T19:34:23Z
DanelNo5,4,0,0,2009-04-13T15:21:32Z
Dante,4,0,0,2010-07-24T14:26:18Z
Danutzz,4,0,0,2012-05-06T10:01:35Z
deadnay,4,0,0,2009-08-11T13:01:52Z
drmarkuss1,4,0,0,2012-10-02T23:55:08Z
Georger Piturlea,4,0,0,2010-06-07T06:47:47Z
krokuss67,4,0,0,2009-12-14T11:38:51Z
lupul_cel_bun,4,0,0,2010-12-28T13:26:52Z
mariuscarti,4,0,0,2012-07-14T17:12:00Z
mermar,4,0,0,2008-08-22T09:42:31Z
mobilenavigator,4,0,0,2009-09-30T09:37:24Z
Mugur Rus,4,0,0,2009-09-05T11:24:02Z
Peter Endre,4,0,0,2011-03-05T21:41:45Z
ROver,4,0,0,2010-07-03T19:36:13Z
teluq,4,0,0,2011-04-05T20:07:10Z
Toth Peti-Rudolf,4,0,0,2009-09-12T08:48:07Z
VandorRO,4,0,0,2012-05-31T03:16:09Z
wildMan,4,0,0,2009-01-31T18:30:20Z
Zartbitter,4,0,0,2012-05-02T09:49:16Z
BBO,3,6265,0,2012-03-08T13:57:25Z
Alexandru Calcan,3,8,0,2012-04-10T20:48:59Z
sofineti,3,5,0,2011-12-09T08:33:43Z
user_5359,3,5,0,2011-03-11T19:15:45Z
shula,3,4,0,2012-08-30T04:13:12Z
babyke27,3,3,0,2012-07-13T19:13:00Z
szjozsef,3,3,0,2009-11-03T14:15:42Z
amillar,3,2,0,2009-06-06T06:53:45Z
briadc,3,2,0,2012-07-21T20:11:34Z
brukental,3,2,0,2012-05-22T08:10:59Z
ellissei,3,2,0,2011-08-02T12:32:07Z
Janjko,3,2,0,2012-05-21T20:27:07Z
MYin,3,2,0,2012-04-20T14:47:10Z
Robert Whittaker,3,2,0,2012-06-27T12:23:55Z
RoLitoral,3,2,0,2012-11-06T13:54:49Z
wmann,3,2,0,2011-11-06T20:29:11Z
biosvn,3,1,0,2012-09-21T10:44:15Z
BVUpdate,3,1,0,2011-02-15T08:52:20Z
crisp,3,1,0,2012-01-18T07:59:57Z
Fortress,3,1,0,2011-02-15T15:23:10Z
hlyutakov,3,1,0,2012-04-13T08:40:42Z
mlaszlo72,3,1,0,2010-09-01T13:35:46Z
nonreal,3,1,0,2011-12-27T12:32:43Z
oac,3,1,0,2011-02-14T08:50:54Z
Veso,3,1,0,2011-04-07T07:49:36Z
wieland,3,1,0,2011-08-29T19:25:11Z
MiTis,3,0,1,2010-06-09T19:12:02Z
Ackino,3,0,0,2010-06-10T17:47:23Z
alexmi,3,0,0,2009-01-04T08:35:05Z
and3_1982,3,0,0,2012-05-22T13:41:12Z
andras lajos,3,0,0,2012-04-08T12:28:19Z
andreib,3,0,0,2011-05-26T14:12:41Z
antidote,3,0,0,2010-06-09T15:15:11Z
Ares2020,3,0,0,2011-12-13T21:28:59Z
bodoodob,3,0,0,2011-03-12T09:32:21Z
BoloVanSan,3,0,0,2009-04-29T11:56:07Z
Calculici,3,0,0,2011-11-20T22:03:57Z
carla8093,3,0,0,2011-05-27T09:50:39Z
ciubex,3,0,0,2010-08-06T22:01:23Z
climent33,3,0,0,2011-11-05T11:39:58Z
Cosmin L Neagu,3,0,0,2009-11-19T14:12:13Z
CristinaCarmen,3,0,0,2012-10-30T12:28:38Z
danimihalca,3,0,0,2010-08-14T12:12:58Z
dannitze,3,0,0,2012-03-31T05:29:04Z
dcsaba,3,0,0,2011-04-29T10:36:17Z
dianaradu,3,0,0,2011-05-27T09:54:54Z
eEdi,3,0,0,2011-05-30T13:33:22Z
elbatrop,3,0,0,2011-06-28T09:46:49Z
Florinfdr,3,0,0,2011-02-15T19:45:28Z
fluffhouse,3,0,0,2008-12-19T18:28:16Z
gashead,3,0,0,2009-02-26T09:55:34Z
George1961,3,0,0,2010-09-15T17:45:28Z
GG77,3,0,0,2010-02-03T23:40:11Z
ggl,3,0,0,2009-05-20T17:55:27Z
Head,3,0,0,2012-01-19T13:25:39Z
ious,3,0,0,2011-04-10T19:06:46Z
Iulian Florescu,3,0,0,2012-10-14T11:34:30Z
iulisoft,3,0,0,2011-07-31T18:53:54Z
Iulius,3,0,0,2010-11-14T18:52:08Z
Jayb86,3,0,0,2012-10-19T13:17:58Z
kneekoo,3,0,0,2011-06-13T10:49:43Z
Laurentiu Popa,3,0,0,2010-10-29T20:09:41Z
LFlorin,3,0,0,2010-09-10T05:59:10Z
Li Lo,3,0,0,2009-11-10T15:41:24Z
marius_iancu,3,0,0,2012-06-09T12:38:52Z
mdk,3,0,0,2012-05-10T08:49:20Z
mirceatd,3,0,0,2011-01-26T16:03:55Z
Miron Podgorean,3,0,0,2010-12-04T13:25:55Z
Nautic,3,0,0,2012-02-01T18:27:07Z
Nicolae Pîrlea,3,0,0,2010-11-25T21:55:09Z
Ovidiu Calbajos,3,0,0,2010-09-13T18:19:43Z
pana_cristiana,3,0,0,2011-05-26T14:15:48Z
Pap Sandor,3,0,0,2011-07-21T21:47:43Z
poli62,3,0,0,2009-08-25T18:15:04Z
rares_abc,3,0,0,2010-02-04T07:34:06Z
rroobik,3,0,0,2012-07-16T10:46:04Z
TBD,3,0,0,2009-02-17T23:57:16Z
ttruslan,3,0,0,2010-05-21T12:30:41Z
VladGh,3,0,0,2009-02-20T17:03:48Z
Adrian Banu,2,5,0,2012-04-30T20:05:46Z
Atelierele Albe,2,5,0,2011-10-31T20:22:10Z
Dieter Schmeer,2,5,0,2011-05-12T09:45:49Z
ovidyou,2,5,0,2012-05-02T13:39:11Z
Emanuel Posescu,2,4,0,2012-03-21T10:22:02Z
CTA2E,2,3,3,2012-11-30T12:36:45Z
raluca,2,3,3,2012-11-23T11:58:39Z
Adi Manta,2,3,0,2012-08-11T17:22:37Z
CIKSI,2,3,0,2012-04-13T08:57:17Z
dany15,2,3,0,2012-09-18T15:32:50Z
neufeind,2,3,0,2010-03-03T23:26:20Z
aegis,2,2,0,2010-09-01T12:01:58Z
ChrisOSM,2,2,0,2012-03-12T18:27:59Z
Eldarion,2,2,0,2012-06-26T09:05:16Z
theophrastos,2,2,0,2010-12-16T15:07:11Z
vision19,2,2,0,2011-09-07T07:41:49Z
Sprungler,2,1,1,2012-08-13T11:31:56Z
Bogdan Hojda,2,1,0,2011-11-04T14:22:14Z
caldini,2,1,0,2009-12-08T08:43:33Z
Calin Comiati,2,1,0,2009-09-07T07:56:52Z
cbdavis,2,1,0,2012-07-31T14:05:56Z
ccostineanu,2,1,0,2012-11-13T20:42:06Z
danad33,2,1,0,2012-09-10T08:23:09Z
designaon,2,1,0,2011-10-09T18:58:36Z
emepiu,2,1,0,2011-11-27T08:20:47Z
fcristian,2,1,0,2011-10-31T15:08:48Z
fedaykin,2,1,0,2009-06-03T12:39:58Z
FlorinH,2,1,0,2009-08-28T08:14:24Z
goblin_venom,2,1,0,2010-05-11T00:03:51Z
Iulian,2,1,0,2008-11-03T13:02:47Z
kerrob,2,1,0,2011-05-12T03:18:15Z
LLL12345,2,1,0,2012-08-30T08:31:12Z
Mihai Paunescu,2,1,0,2010-04-14T23:57:32Z
mjulius,2,1,0,2010-04-02T16:48:26Z
Pop Csaba,2,1,0,2012-11-16T20:08:51Z
rematm,2,1,0,2011-03-11T08:30:25Z
Smaranda,2,1,0,2012-09-06T11:30:50Z
truha_adys,2,1,0,2012-07-26T18:06:44Z
aeroflo,2,0,0,2012-08-24T12:55:22Z
AgLiAn,2,0,0,2012-10-23T06:57:42Z
agsochi,2,0,0,2010-11-21T15:50:56Z
Al3xius,2,0,0,2010-09-22T21:17:45Z
Alex L,2,0,0,2011-05-30T12:53:18Z
AlexZolotarev,2,0,0,2011-08-30T09:45:42Z
amc987,2,0,0,2012-06-28T19:45:18Z
ananoae,2,0,0,2010-11-01T18:03:16Z
AnderoCaffe,2,0,0,2012-11-27T12:32:39Z
andrei8181,2,0,0,2010-11-01T16:24:16Z
andreist21,2,0,0,2010-11-24T22:51:13Z
Ardaf,2,0,0,2012-11-30T13:30:43Z
Asmodeus,2,0,0,2011-06-06T10:04:27Z
AutoIASI,2,0,0,2012-05-17T18:09:41Z
baraian,2,0,0,2010-07-04T17:47:57Z
Body,2,0,0,2009-06-30T06:26:30Z
Calin Jurvale,2,0,0,2010-05-16T12:33:50Z
cameliag,2,0,0,2011-09-26T19:13:52Z
catalin,2,0,0,2011-08-30T10:04:41Z
chasemyass,2,0,0,2012-10-01T10:18:00Z
Chryss,2,0,0,2010-04-05T20:15:53Z
cicc,2,0,0,2012-01-01T15:05:25Z
Cip,2,0,0,2009-08-03T07:57:43Z
civilu,2,0,0,2011-04-03T09:48:58Z
cmatei,2,0,0,2010-09-15T09:29:14Z
C Oprisan,2,0,0,2012-08-28T17:54:54Z
Costel Costea,2,0,0,2012-03-09T16:00:53Z
Costin B,2,0,0,2012-04-09T09:24:20Z
Cristi20,2,0,0,2011-01-21T20:53:37Z
cristianen,2,0,0,2012-06-12T19:01:36Z
CvR,2,0,0,2008-03-26T11:06:42Z
Dan Harabagiu,2,0,0,2009-06-11T20:49:04Z
danielschiopu,2,0,0,2012-06-19T06:30:32Z
Deyan Monev,2,0,0,2012-07-09T11:26:58Z
DiaOvidiu,2,0,0,2011-03-22T08:15:23Z
djaxel117,2,0,0,2009-09-17T19:13:44Z
Dorinel,2,0,0,2010-06-16T07:03:37Z
dtmf,2,0,0,2009-09-18T20:17:23Z
dumitrescu iustinian,2,0,0,2010-12-20T22:36:39Z
earthtirol,2,0,0,2008-05-04T22:07:03Z
EmilZ,2,0,0,2012-06-01T04:38:38Z
eNZO,2,0,0,2010-01-10T15:31:02Z
Eric S,2,0,0,2010-01-14T16:22:17Z
Euuser,2,0,0,2012-08-10T15:15:55Z
flernst,2,0,0,2010-09-17T18:50:16Z
Franz A,2,0,0,2008-05-25T21:00:51Z
ganserguiding,2,0,0,2012-05-02T23:25:38Z
Gate M,2,0,0,2010-04-06T15:05:21Z
Geo R,2,0,0,2012-06-08T14:56:36Z
georgesala,2,0,0,2012-07-17T08:49:41Z
GhidRutier,2,0,0,2012-08-01T13:49:00Z
Groleo,2,0,0,2009-09-01T06:13:55Z
hasienda,2,0,0,2009-02-14T00:53:58Z
Icehero,2,0,0,2010-04-07T13:09:55Z
Jeremy of Deva,2,0,0,2009-10-16T11:29:10Z
Khnemu,2,0,0,2010-08-24T12:38:55Z
kibabubu,2,0,0,2008-06-25T22:19:44Z
Kurt Roeckx,2,0,0,2009-06-26T13:04:41Z
Laurentiu Modoran,2,0,0,2009-04-03T13:10:03Z
Leaveyou,2,0,0,2009-03-12T23:28:00Z
len,2,0,0,2009-08-17T12:18:59Z
LSwan,2,0,0,2010-08-12T21:16:48Z
lukeender,2,0,0,2012-06-28T15:01:53Z
manageradi,2,0,0,2011-02-16T13:04:05Z
meinhard,2,0,0,2012-05-20T10:11:13Z
MichalP,2,0,0,2009-06-03T18:25:43Z
Miraj,2,0,0,2012-11-18T09:10:07Z
MvE,2,0,0,2011-07-18T19:10:55Z
Nae,2,0,0,2010-06-12T06:32:19Z
neneaiancu,2,0,0,2010-03-11T20:02:15Z
NightWishMaster,2,0,0,2012-02-21T18:02:51Z
OldIvantey,2,0,0,2011-02-05T22:23:27Z
Orgoványi Petra,2,0,0,2012-08-21T11:34:45Z
osmmaker,2,0,0,2012-02-20T19:32:39Z
Ovidiu Tache,2,0,0,2012-08-17T14:49:04Z
paflo,2,0,0,2012-10-01T07:36:14Z
Radu Oprea,2,0,0,2010-08-28T22:19:07Z
Razvan_U,2,0,0,2008-12-03T18:34:11Z
roamata,2,0,0,2008-08-12T08:57:37Z
sebastic,2,0,0,2012-09-01T14:31:36Z
Sergiub,2,0,0,2012-04-27T13:21:01Z
Severin,2,0,0,2009-07-20T19:24:43Z
shikar,2,0,0,2009-09-10T11:14:30Z
Silvans,2,0,0,2010-09-07T19:01:47Z
Slawek_n,2,0,0,2012-03-24T21:51:34Z
temuraru,2,0,0,2010-07-07T13:29:06Z
Thomas Matern,2,0,0,2007-12-09T20:54:21Z
tixuwuoz,2,0,0,2010-09-20T22:21:31Z
Unix-World,2,0,0,2011-04-28T08:23:56Z
Upliner,2,0,0,2011-10-12T18:24:30Z
Valaczka János Pál,2,0,0,2009-09-25T22:07:40Z
vasileiacob,2,0,0,2012-10-17T18:35:20Z
VILA sos ALEXANDRIEI,2,0,0,2010-08-01T05:17:20Z
Vincze Florin,2,0,0,2010-10-09T16:59:22Z
White_Rabbit,2,0,0,2012-06-16T11:34:05Z
wunni,2,0,0,2010-06-10T13:38:56Z
42429,1,333,1,2012-01-27T22:08:57Z
BugBuster,1,47,1,2012-10-07T21:48:44Z
Kassu,1,42,0,2010-05-17T12:04:49Z
ian29,1,9,2,2012-10-11T21:06:25Z
misubr,1,8,0,2012-09-29T08:33:16Z
sim,1,5,3,2009-10-26T04:29:30Z
Padmichi,1,5,0,2012-02-14T18:54:17Z
hkm,1,3,0,2010-01-13T08:06:06Z
ciclista,1,2,0,2011-12-28T15:09:59Z
dforsi,1,2,0,2010-03-27T22:29:39Z
FIM,1,2,0,2012-10-16T19:43:18Z
IanMarcz,1,2,0,2012-09-17T08:28:16Z
liosha,1,2,0,2009-09-05T15:58:59Z
speedhajker,1,2,0,2012-09-05T18:47:08Z
olehz,1,1,1,2012-11-21T15:16:39Z
asandescu,1,1,0,2010-07-09T09:52:17Z
cirko,1,1,0,2012-11-11T10:09:22Z
Creative Company,1,1,0,2012-01-08T09:42:47Z
djkul,1,1,0,2012-07-23T14:19:07Z
DM2,1,1,0,2012-08-29T19:41:35Z
drunceanu,1,1,0,2012-03-02T14:55:08Z
emyl90,1,1,0,2011-12-10T22:17:46Z
erhardm,1,1,0,2012-04-25T17:51:07Z
gcb,1,1,0,2012-09-24T08:52:45Z
griffo928,1,1,0,2011-03-04T19:18:51Z
Han3d,1,1,0,2012-04-05T08:19:23Z
jongleur1983,1,1,0,2011-09-16T20:21:32Z
kcsali,1,1,0,2012-02-05T08:27:08Z
Khhamsin,1,1,0,2011-06-20T15:50:30Z
Moldovan Andrei,1,1,0,2012-07-17T07:58:19Z
Nety,1,1,0,2012-04-18T10:52:17Z
no1iulyk,1,1,0,2012-01-09T08:22:54Z
oajdea,1,1,0,2012-05-17T01:29:21Z
Oberaffe,1,1,0,2012-10-26T09:39:29Z
radoo,1,1,0,2011-06-07T11:05:43Z
RemusR,1,1,0,2012-04-06T11:33:09Z
serbani,1,1,0,2012-08-28T20:41:34Z
thesca55,1,1,0,2011-06-09T16:44:34Z
viv123,1,1,0,2010-12-18T11:02:54Z
micro2000,1,0,2,2012-05-29T14:06:20Z
johnny2_kata,1,0,1,2011-10-06T10:51:45Z
P C,1,0,1,2011-08-25T06:46:05Z
121sea,1,0,0,2010-12-13T10:44:32Z
1lugojiano,1,0,0,2011-02-21T22:15:26Z
a133x,1,0,0,2009-01-22T17:35:53Z
acid_head,1,0,0,2009-11-30T19:41:37Z
addyblk93,1,0,0,2010-05-12T10:16:36Z
AdreseBucuresti,1,0,0,2011-03-23T16:01:39Z
Adrian_07,1,0,0,2012-07-15T12:51:43Z
Adrian Lazar,1,0,0,2009-12-17T08:16:18Z
Agathor,1,0,0,2010-10-13T06:32:23Z
akos,1,0,0,2012-03-29T10:39:08Z
alinnick,1,0,0,2009-08-03T14:47:50Z
Alphonsine,1,0,0,2011-12-15T15:29:44Z
andreibaldes,1,0,0,2012-11-15T13:44:20Z
Andrei Cristian Petcu,1,0,0,2012-11-23T09:37:40Z
ares4you,1,0,0,2012-05-05T20:27:20Z
Aroche,1,0,0,2012-06-30T13:29:29Z
Aronet,1,0,0,2012-08-17T16:21:24Z
asaveiflorin,1,0,0,2011-02-07T10:29:04Z
augustyn,1,0,0,2011-12-05T10:32:12Z
baelrati,1,0,0,2010-07-09T06:03:45Z
bahnpirat,1,0,0,2009-04-02T15:39:45Z
barcea,1,0,0,2009-10-03T15:52:02Z
bbtuning,1,0,0,2012-09-29T16:00:29Z
bogdan_eugen,1,0,0,2010-11-25T15:05:26Z
boieru,1,0,0,2010-04-02T08:07:03Z
Bryce C Nesbitt,1,0,0,2011-06-08T02:39:12Z
bstanescu,1,0,0,2012-05-17T09:48:59Z
buksi12,1,0,0,2012-01-09T14:44:41Z
c72c72,1,0,0,2009-12-20T13:33:54Z
Calibro,1,0,0,2012-06-03T08:42:53Z
Caliciu Emilian,1,0,0,2010-11-19T22:08:45Z
Capitanu,1,0,0,2012-11-13T20:41:45Z
CcaCyp,1,0,0,2012-08-30T05:56:59Z
CCD,1,0,0,2011-01-11T21:46:18Z
Cheile-Turzii,1,0,0,2012-10-28T10:08:21Z
choess,1,0,0,2012-11-24T04:45:07Z
Chris7,1,0,0,2010-12-21T11:00:02Z
Ciccideva,1,0,0,2010-06-30T12:53:41Z
ciubyx,1,0,0,2010-10-25T15:31:05Z
colabi,1,0,0,2012-11-19T19:32:58Z
Coradux,1,0,0,2011-07-05T12:55:39Z
cornelgheres,1,0,0,2012-08-14T09:08:04Z
Corneliusline,1,0,0,2012-09-24T21:06:24Z
cristi,1,0,0,2009-08-06T14:31:41Z
Cristian Dinu,1,0,0,2012-04-10T13:52:54Z
Csaba Puskas,1,0,0,2012-06-22T15:27:11Z
danemik,1,0,0,2011-03-29T10:22:43Z
daniel andrei,1,0,0,2009-02-08T14:17:52Z
danmaftei,1,0,0,2009-06-26T13:56:59Z
dan_soare,1,0,0,2012-04-30T07:25:54Z
ddvlad,1,0,0,2012-01-17T20:51:09Z
derhedwig,1,0,0,2011-09-06T11:47:27Z
Dorinakis,1,0,0,2011-12-29T15:52:46Z
Dorin Tr,1,0,0,2011-06-03T11:24:28Z
dragos042000,1,0,0,2009-08-01T10:04:32Z
Dragos,1,0,0,2009-01-14T20:59:59Z
edic,1,0,0,2011-06-18T20:49:40Z
elrenifico,1,0,0,2011-10-21T09:38:51Z
Esperanza36,1,0,0,2010-08-30T09:44:59Z
est,1,0,0,2008-12-15T21:50:49Z
euroski,1,0,0,2010-09-21T12:01:04Z
FireEyes,1,0,0,2009-09-26T17:52:24Z
flo9,1,0,0,2012-01-04T21:48:30Z
Florinel Chis,1,0,0,2010-09-26T17:49:49Z
florinfdr,1,0,0,2011-09-07T19:26:39Z
foxandpotatoes,1,0,0,2012-08-15T19:44:32Z
GabrielCol,1,0,0,2010-06-29T13:45:42Z
gami,1,0,0,2010-07-28T10:36:39Z
Geografilia,1,0,0,2012-05-24T21:31:20Z
grininja,1,0,0,2009-07-30T06:49:15Z
GuiguiSerres,1,0,0,2010-06-11T17:24:59Z
haddrianus,1,0,0,2010-12-07T09:51:38Z
horea_stuff,1,0,0,2010-08-04T20:39:59Z
horia,1,0,0,2011-04-16T11:33:58Z
hotbird,1,0,0,2009-09-21T20:39:14Z
Humi,1,0,0,2012-10-27T18:22:47Z
infomass,1,0,0,2011-01-19T20:59:07Z
Ioana Chiorean,1,0,0,2010-06-03T11:05:50Z
Iulian Dita,1,0,0,2009-04-08T06:52:31Z
iulianmihalache2006,1,0,0,2012-05-16T20:01:31Z
KeyserSoze92,1,0,0,2011-12-20T20:37:53Z
Klepy,1,0,0,2011-04-09T07:46:00Z
Kolossos,1,0,0,2012-10-14T12:18:31Z
Kretzer,1,0,0,2012-08-27T21:40:13Z
KrisztianSzabo,1,0,0,2012-03-29T10:57:09Z
LA2,1,0,0,2007-04-21T21:49:37Z
LakatosI,1,0,0,2012-04-05T06:14:20Z
llorinczi,1,0,0,2010-08-19T16:23:39Z
marianrec,1,0,0,2009-12-10T15:23:49Z
Marius Bratu,1,0,0,2010-10-18T23:25:25Z
mariusbrit,1,0,0,2011-12-29T11:31:13Z
mariuspa,1,0,0,2008-12-14T14:02:48Z
Marius Rebenciuc,1,0,0,2010-09-13T13:30:47Z
mateipavel,1,0,0,2010-11-07T19:38:03Z
mcn,1,0,0,2009-08-27T09:02:28Z
meugen,1,0,0,2011-04-09T07:53:41Z
MiBo aus Gütsel,1,0,0,2010-10-20T16:46:15Z
MihaiCazacu,1,0,0,2011-06-08T20:16:20Z
mihaigros,1,0,0,2012-03-22T14:36:17Z
mihaipaun,1,0,0,2012-03-02T11:06:35Z
minibri,1,0,0,2012-02-26T06:13:10Z
mircea81,1,0,0,2011-03-14T15:14:35Z
mirel,1,0,0,2010-08-15T11:16:33Z
mobiles5,1,0,0,2012-07-08T02:41:21Z
mskovacheva,1,0,0,2012-04-08T11:07:55Z
mvrban,1,0,0,2009-11-16T19:33:37Z
ndani,1,0,0,2009-09-28T08:51:10Z
Niko25ro,1,0,0,2009-09-09T14:28:19Z
noperante,1,0,0,2010-10-31T11:53:39Z
nostradamus,1,0,0,2011-09-06T19:32:53Z
obitus,1,0,0,2012-08-28T12:19:28Z
OsmPoint service,1,0,0,2011-08-19T18:29:04Z
ottl,1,0,0,2012-07-20T13:03:33Z
pana666,1,0,0,2012-02-21T21:08:39Z
PAndreea,1,0,0,2011-12-10T17:31:20Z
pascanu,1,0,0,2008-12-15T19:58:10Z
Pashasky,1,0,0,2009-07-20T11:19:47Z
Paul_Selaru,1,0,0,2009-12-09T15:09:34Z
pbosm,1,0,0,2010-06-19T07:28:32Z
PcFan,1,0,0,2009-03-10T20:01:30Z
petru100,1,0,0,2011-05-30T08:10:50Z
Philipp Hahn,1,0,0,2008-12-18T19:37:40Z
piaro,1,0,0,2012-02-10T08:09:17Z
pieski2,1,0,0,2012-05-10T12:55:06Z
plastikstuhl,1,0,0,2010-12-05T20:47:31Z
postoo,1,0,0,2011-04-13T07:38:38Z
printfluke,1,0,0,2009-08-21T11:52:42Z
puschinmd,1,0,0,2012-11-25T11:09:39Z
qub,1,0,0,2009-11-20T00:41:02Z
Quietguy,1,0,0,2012-03-09T18:15:14Z
RaduF,1,0,0,2011-07-05T10:37:37Z
Razvan Pora,1,0,0,2011-01-14T16:34:15Z
Razvantrc,1,0,0,2011-03-22T10:19:12Z
reallove,1,0,0,2009-03-03T09:31:17Z
Reclus,1,0,0,2012-03-26T21:15:58Z
REGAL,1,0,0,2011-09-05T07:57:04Z
rfm,1,0,0,2008-05-03T21:11:22Z
riechfield,1,0,0,2009-08-30T02:03:22Z
rigocsaba,1,0,0,2012-03-01T14:24:04Z
rioderaca,1,0,0,2012-04-23T19:34:43Z
robert11,1,0,0,2010-06-22T10:44:11Z
RomaniaTracks,1,0,0,2011-02-16T21:26:44Z
sainty,1,0,0,2010-01-02T12:00:24Z
Scoro,1,0,0,2012-10-26T19:57:39Z
scorpjio,1,0,0,2012-09-13T18:31:57Z
sealri,1,0,0,2012-07-22T11:23:29Z
Sereje,1,0,0,2010-05-15T14:47:16Z
