user,nodes,ways,relations,lastedit
ZarkoD,1,0,0,2011-05-13T21:00:12Z
zeke 1,1,0,0,2012-02-11T04:18:20Z
zozon,1,0,0,2012-10-28T16:50:40Z
Korektor,0,75,0,2012-05-22T06:09:00Z
42429,0,39,0,2011-11-11T19:37:47Z
theophrastos,0,21,0,2012-03-18T07:47:17Z
BugBuster,0,11,0,2012-10-07T21:47:03Z
Vedran,0,6,0,2011-03-22T07:51:44Z
adjuva,0,5,0,2012-08-19T04:21:50Z
igitov,0,5,0,2012-07-27T17:38:37Z
dforsi,0,4,0,2008-12-06T19:05:38Z
b37,0,3,0,2011-05-06T22:16:40Z
johanemilsson,0,3,0,2012-09-12T14:52:48Z
Robert Whittaker,0,3,0,2012-07-10T19:08:02Z
Vladimir Janjić,0,3,0,2012-11-29T11:25:04Z
2700,0,2,0,2012-03-18T12:45:33Z
Admirchin,0,2,0,2012-01-13T09:50:01Z
bjela,0,2,0,2012-12-28T10:18:39Z
BoCy,0,2,0,2012-07-17T01:53:18Z
Keno,0,2,0,2010-11-07T20:04:58Z
norky,0,2,0,2010-09-19T14:04:51Z
PA94,0,2,0,2009-07-21T08:16:11Z
proskins,0,2,0,2012-12-09T12:39:53Z
Rukfas,0,2,0,2012-07-28T13:12:04Z
swolfish,0,2,0,2012-08-11T09:52:00Z
topograf,0,2,0,2012-01-12T17:33:47Z
darko8,0,1,2,2012-02-21T19:02:11Z
alester,0,1,0,2011-12-14T00:20:53Z
AMINA1234,0,1,0,2012-09-18T12:31:33Z
arpignotti,0,1,0,2012-07-18T10:54:14Z
Automotiv,0,1,0,2012-11-22T15:49:05Z
didi_X3,0,1,0,2012-05-18T17:52:03Z
[dzaHo],0,1,0,2012-12-08T08:24:50Z
ElDiabolo,0,1,0,2008-08-30T11:52:36Z
emirnela,0,1,0,2012-02-16T14:04:54Z
fikret76,0,1,0,2012-09-16T16:34:39Z
Gambino,0,1,0,2011-10-19T20:31:52Z
hadzinih,0,1,0,2012-12-18T13:02:46Z
hccsarajevo,0,1,0,2012-11-30T19:52:53Z
HHCacher,0,1,0,2012-10-03T21:12:16Z
hsol,0,1,0,2009-10-08T09:40:19Z
Jan vdBk,0,1,0,2012-10-06T14:18:08Z
javafreak,0,1,0,2013-01-25T14:45:30Z
Kap Horn,0,1,0,2012-08-31T06:30:00Z
Koljenovic,0,1,0,2012-04-07T14:33:32Z
lektor,0,1,0,2011-04-16T23:38:03Z
mcheck,0,1,0,2012-12-19T22:16:48Z
mdzidic,0,1,0,2010-05-04T22:28:33Z
MKnight,0,1,0,2012-12-07T13:06:06Z
mstriewe,0,1,0,2011-05-07T15:21:21Z
n3d1m,0,1,0,2011-09-08T17:07:04Z
nexusict,0,1,0,2012-12-05T18:36:25Z
Oberaffe,0,1,0,2010-01-14T20:44:47Z
ogiogi,0,1,0,2012-10-19T10:22:47Z
PretHR,0,1,0,2012-07-17T14:24:46Z
Quizich,0,1,0,2012-09-05T09:40:27Z
rajvosaba,0,1,0,2012-12-11T21:31:37Z
Ropino,0,1,0,2009-08-21T09:50:15Z
sabas88,0,1,0,2013-01-05T15:13:48Z
sc1,0,1,0,2010-01-21T09:36:54Z
Soldier Boy,0,1,0,2011-12-29T15:31:12Z
Stefan de Konink,0,1,0,2009-04-13T03:18:09Z
stojrma,0,1,0,2010-05-31T12:41:42Z
syzif,0,1,0,2011-12-06T17:01:25Z
Thomas8122,0,1,0,2009-06-21T13:57:35Z
tokey,0,1,0,2012-02-22T19:31:15Z
vodonosac,0,1,0,2012-04-18T08:08:48Z
wambacher,0,1,0,2012-01-02T11:08:10Z
wizz,0,1,0,2012-10-28T12:14:12Z
zub,0,1,0,2010-06-06T10:49:28Z
Domcsi,0,0,2,2012-12-20T13:10:26Z
Fiki,0,0,2,2012-11-22T23:37:57Z
avukelic,0,0,1,2013-01-05T01:30:41Z
BáthoryPéter,0,0,1,2013-01-23T13:59:03Z
gnjavator,0,0,1,2012-10-28T20:59:22Z
iWowik,0,0,1,2012-12-11T16:43:50Z
kenozoik,0,0,1,2011-10-20T12:22:42Z
ludwich,0,0,1,2012-09-24T20:28:13Z
Nilko,0,0,1,2012-12-23T14:38:59Z
plamen,0,0,1,2012-09-28T06:55:57Z
sspan,0,0,1,2012-10-06T17:16:10Z
