user,nodes,ways,relations,lastedit
wivern,1,0,0,2008-10-29T22:08:51Z
zori740211,1,0,0,2012-12-12T12:58:17Z
lutz,0,2209,0,2013-09-17T17:50:02Z
Dmitry2013,0,91,0,2013-06-19T09:09:27Z
Alex3271,0,55,1,2013-12-31T14:50:05Z
Verdy_p,0,47,1,2013-06-18T15:55:40Z
Skywave,0,34,0,2008-10-17T16:54:22Z
Davio,0,29,0,2013-06-15T21:27:29Z
SergeiChe,0,15,0,2012-03-14T10:06:12Z
Stefan Stankov,0,11,0,2012-06-04T14:44:10Z
Vasile2013,0,10,19,2013-12-16T06:58:39Z
CycloneBG,0,10,0,2013-05-26T12:18:48Z
ciclista,0,9,0,2011-12-24T11:49:01Z
zlostar,0,8,0,2013-12-23T14:35:52Z
sharkx,0,7,1,2010-11-01T15:19:08Z
Jano John Akim Franke,0,7,0,2013-02-04T21:26:25Z
liosha,0,7,0,2010-02-13T12:36:42Z
Teddy80,0,7,0,2011-05-22T11:33:02Z
Asztalos Attila Oszkár,0,6,2,2012-08-21T18:28:33Z
Zkir,0,6,2,2013-12-05T17:50:02Z
PA94,0,6,0,2012-01-13T14:37:09Z
trolleway,0,6,0,2012-09-11T13:04:29Z
eric22,0,5,3,2013-03-11T20:38:19Z
HolgerJeromin,0,5,1,2013-02-06T20:06:48Z
black_bike,0,5,0,2011-02-28T09:46:16Z
hkm,0,5,0,2010-01-13T13:22:13Z
iavorG,0,5,0,2011-03-15T13:06:29Z
Michał Paluchowski,0,5,0,2013-12-08T08:07:01Z
Stefan de Konink,0,5,0,2009-04-13T03:23:41Z
Backo123,0,4,0,2013-02-26T12:41:22Z
blackdevilkostas,0,4,0,2013-09-11T11:11:26Z
dforsi,0,4,0,2008-04-26T14:50:40Z
ian29,0,4,0,2013-04-03T17:24:32Z
jwatson,0,4,0,2012-10-14T20:28:20Z
maggot27,0,4,0,2013-11-30T22:06:17Z
poppei82,0,4,0,2013-05-06T08:58:40Z
Langlaeufer,0,3,1,2010-01-09T17:12:49Z
42429,0,3,0,2012-01-27T22:05:47Z
iav,0,3,0,2012-10-17T22:10:23Z
lyx,0,3,0,2010-01-28T22:46:54Z
Mormegil,0,3,0,2009-09-06T21:17:45Z
NikiKolev,0,3,0,2012-04-09T19:18:59Z
Piotr_MS,0,3,0,2013-08-06T09:20:46Z
WanMil,0,3,0,2010-10-31T22:35:00Z
yaleks,0,3,0,2013-04-20T12:49:11Z
aditus,0,2,0,2012-02-18T09:25:08Z
Albena Jimova,0,2,0,2013-01-08T14:58:56Z
andreinicoara85,0,2,0,2013-09-02T13:54:13Z
Central America,0,2,0,2013-04-22T08:30:25Z
csdf,0,2,0,2011-05-03T19:08:49Z
darkprokoba,0,2,0,2012-08-21T11:17:15Z
dincaionclaudiu,0,2,0,2013-10-05T13:55:17Z
FrViPofm,0,2,0,2012-09-22T20:32:43Z
hellias,0,2,0,2013-05-27T08:15:19Z
JIBEC,0,2,0,2013-11-06T21:46:16Z
kisaa,0,2,0,2011-11-13T10:39:46Z
mfvl,0,2,0,2010-11-09T06:37:31Z
miroslava,0,2,0,2013-06-13T13:46:24Z
monkx,0,2,0,2012-05-11T16:58:56Z
Petko21,0,2,0,2013-09-04T12:50:08Z
rab,0,2,0,2013-11-28T20:00:39Z
RitterR,0,2,0,2013-07-22T00:14:41Z
ro-bot,0,2,0,2009-03-16T22:46:49Z
Stefan Stefanov,0,2,0,2013-10-05T22:05:18Z
veliko,0,2,0,2010-09-08T23:40:53Z
wyadvd,0,2,0,2012-08-17T17:41:15Z
Jožo Schwarz,0,1,1,2010-08-02T20:30:18Z
abaro,0,1,0,2013-03-05T18:08:58Z
abushyk,0,1,0,2011-03-16T17:45:23Z
ajashton,0,1,0,2012-12-05T19:54:42Z
alcatmanbg,0,1,0,2011-06-10T23:02:07Z
alenmitovski,0,1,0,2013-12-13T10:30:46Z
AlexanderF,0,1,0,2010-02-04T21:15:52Z
anbr,0,1,0,2009-03-08T15:25:54Z
andrewsh,0,1,0,2013-09-23T19:07:49Z
avatkovski,0,1,0,2012-12-26T09:25:37Z
Bobby Bonanza,0,1,0,2012-10-19T09:00:23Z
braykov,0,1,0,2013-12-30T13:22:46Z
CallYoan,0,1,0,2011-09-14T08:09:35Z
cata2c,0,1,0,2013-10-17T14:01:30Z
Dieter Schmeer,0,1,0,2011-04-28T09:38:51Z
dprdprdpr,0,1,0,2013-09-13T11:36:37Z
dsafh,0,1,0,2012-01-18T13:33:08Z
fidusa,0,1,0,2009-12-13T09:25:46Z
Geo-U-Piter,0,1,0,2013-03-05T09:10:37Z
gobcon,0,1,0,2009-09-08T21:02:58Z
goldmund100,0,1,0,2011-06-28T07:32:07Z
goser,0,1,0,2012-10-06T19:02:50Z
Grillo,0,1,0,2013-10-15T04:18:39Z
gxh8n#,0,1,0,2011-12-26T17:30:19Z
Harry_GG,0,1,0,2013-08-01T14:04:43Z
HostedDinner,0,1,0,2012-04-12T15:09:19Z
IKanin,0,1,0,2012-03-05T13:42:15Z
INFINITY,0,1,0,2009-09-26T20:32:56Z
Iulian,0,1,0,2008-11-03T13:03:03Z
Jacket,0,1,0,2010-02-10T20:31:01Z
Javoresku,0,1,0,2012-10-01T11:48:52Z
kalin tzankov,0,1,0,2012-03-29T13:17:26Z
krisux,0,1,0,2009-08-12T17:02:30Z
Lobelt,0,1,0,2010-08-01T10:38:36Z
m_100janova,0,1,0,2013-12-13T07:53:06Z
mdk,0,1,0,2012-03-27T10:37:40Z
Metro City,0,1,0,2013-04-19T05:13:19Z
mitko_nay,0,1,0,2013-01-26T20:43:28Z
NameRuBot,0,1,0,2011-10-06T20:09:55Z
Nikolay Mitov,0,1,0,2012-12-27T11:19:37Z
peb12345,0,1,0,2012-04-25T11:57:43Z
Per Anders,0,1,0,2013-06-21T13:11:24Z
pumata,0,1,0,2012-02-02T09:26:09Z
r357,0,1,0,2013-03-07T03:43:47Z
RainerWasserfuhr,0,1,0,2010-02-02T21:41:49Z
Richard,0,1,0,2009-12-09T13:08:24Z
RM87,0,1,0,2013-06-16T21:45:00Z
seav,0,1,0,2011-05-06T18:14:29Z
sebastianN,0,1,0,2012-04-08T10:09:39Z
slvchv,0,1,0,2012-06-20T16:48:26Z
speedhajker,0,1,0,2012-11-17T16:16:52Z
Te4Yyy,0,1,0,2012-03-30T11:41:11Z
theophrastos,0,1,0,2010-11-21T06:01:54Z
tilaphos,0,1,0,2011-10-14T15:25:21Z
Tordanik,0,1,0,2012-05-02T14:20:58Z
venimus,0,1,0,2013-11-29T15:32:00Z
Veselin Barakov,0,1,0,2012-11-28T17:19:02Z
Vladimir Ganchev,0,1,0,2012-11-19T22:35:48Z
wise_guybg,0,1,0,2012-06-05T16:35:37Z
WorstFixer,0,1,0,2012-05-10T09:13:46Z
Христо Николов,0,1,0,2013-02-20T17:28:00Z
Bivola,0,0,1,2011-05-01T18:26:52Z
enis,0,0,1,2013-12-29T21:27:49Z
geozeisig,0,0,1,2013-08-20T06:30:34Z
grin,0,0,1,2013-12-19T09:31:24Z
Imobiliare TopEstate,0,0,1,2013-12-19T07:26:04Z
kukuk,0,0,1,2012-11-29T13:22:04Z
Matthias Frank,0,0,1,2013-11-26T19:00:26Z
RedFox,0,0,1,2013-12-27T11:15:23Z
terrakris,0,0,1,2013-12-17T07:32:57Z
tomek_w,0,0,1,2013-12-20T20:59:37Z
George,0,0,0,
