user,nodes,ways,relations,lastedit
Richard,0,1,0,2009-12-09T13:08:24Z
RM87,0,1,0,2013-06-16T21:45:00Z
seav,0,1,0,2011-05-06T18:14:29Z
sebastianN,0,1,0,2012-04-08T10:09:39Z
slvchv,0,1,0,2012-06-20T16:48:26Z
speedhajker,0,1,0,2012-11-17T16:16:52Z
Sultans Trail,0,1,0,2013-03-31T21:02:54Z
super_rado,0,1,0,2009-12-07T07:25:47Z
Syl,0,1,0,2013-08-12T21:23:06Z
Te4Yyy,0,1,0,2012-03-30T11:41:11Z
theophrastos,0,1,0,2010-11-21T06:01:54Z
tilaphos,0,1,0,2011-10-14T15:25:21Z
Tordanik,0,1,0,2012-05-02T14:20:58Z
Veselin Barakov,0,1,0,2012-11-28T17:19:02Z
Vladimir Ganchev,0,1,0,2012-11-19T22:35:48Z
wise_guybg,0,1,0,2012-06-05T16:35:37Z
WorstFixer,0,1,0,2012-05-10T09:13:46Z
geozeisig,0,0,4,2013-08-20T06:30:34Z
Zcor,0,0,3,2013-08-12T08:05:11Z
Згарбул Андрей,0,0,3,2013-08-08T13:12:51Z
tomek_w,0,0,2,2013-07-09T11:06:13Z
4rch,0,0,1,2013-08-01T14:06:56Z
alby88,0,0,1,2013-08-02T09:52:18Z
ayhanozates,0,0,1,2013-08-14T17:25:51Z
Bivola,0,0,1,2011-05-01T18:26:52Z
edward17,0,0,1,2013-08-16T13:12:14Z
Eric V,0,0,1,2013-08-26T17:08:16Z
erkinalp,0,0,1,2013-08-30T11:29:43Z
Gero,0,0,1,2013-08-11T19:29:52Z
J budissin,0,0,1,2013-08-26T14:54:27Z
kukuk,0,0,1,2012-11-29T13:22:04Z
Nemo02,0,0,1,2013-08-16T18:22:25Z
vvk000,0,0,1,2012-04-21T00:41:46Z
yusufmert,0,0,1,2013-08-22T08:06:30Z
George,0,0,0,
