user,nodes,ways,relations,lastedit
hellias,0,2,0,2013-05-27T08:15:19Z
kisaa,0,2,0,2011-11-13T10:39:46Z
mfvl,0,2,0,2010-11-09T06:37:31Z
miroslava,0,2,0,2013-06-13T13:46:24Z
monkx,0,2,0,2012-05-11T16:58:56Z
Petko21,0,2,0,2013-09-04T12:50:08Z
RitterR,0,2,0,2013-07-22T00:14:41Z
ro-bot,0,2,0,2009-03-16T22:46:49Z
Stefan Stefanov,0,2,0,2013-10-05T22:05:18Z
veliko,0,2,0,2010-09-08T23:40:53Z
wyadvd,0,2,0,2012-08-17T17:41:15Z
Jožo Schwarz,0,1,1,2010-08-02T20:30:18Z
abaro,0,1,0,2013-03-05T18:08:58Z
abushyk,0,1,0,2011-03-16T17:45:23Z
ajashton,0,1,0,2012-12-05T19:54:42Z
alcatmanbg,0,1,0,2011-06-10T23:02:07Z
AlexanderF,0,1,0,2010-02-04T21:15:52Z
anbr,0,1,0,2009-03-08T15:25:54Z
andrewsh,0,1,0,2013-09-23T19:07:49Z
avatkovski,0,1,0,2012-12-26T09:25:37Z
Bobby Bonanza,0,1,0,2012-10-19T09:00:23Z
CallYoan,0,1,0,2011-09-14T08:09:35Z
cata2c,0,1,0,2013-10-17T14:01:30Z
Dieter Schmeer,0,1,0,2011-04-28T09:38:51Z
dprdprdpr,0,1,0,2013-09-13T11:36:37Z
dsafh,0,1,0,2012-01-18T13:33:08Z
fidusa,0,1,0,2009-12-13T09:25:46Z
Geo-U-Piter,0,1,0,2013-03-05T09:10:37Z
gobcon,0,1,0,2009-09-08T21:02:58Z
goldmund100,0,1,0,2011-06-28T07:32:07Z
goser,0,1,0,2012-10-06T19:02:50Z
Grillo,0,1,0,2013-10-15T04:18:39Z
gxh8n#,0,1,0,2011-12-26T17:30:19Z
Harry_GG,0,1,0,2013-08-01T14:04:43Z
HostedDinner,0,1,0,2012-04-12T15:09:19Z
IKanin,0,1,0,2012-03-05T13:42:15Z
INFINITY,0,1,0,2009-09-26T20:32:56Z
Iulian,0,1,0,2008-11-03T13:03:03Z
Jacket,0,1,0,2010-02-10T20:31:01Z
Javoresku,0,1,0,2012-10-01T11:48:52Z
JIBEC,0,1,0,2013-09-02T16:38:53Z
kalin tzankov,0,1,0,2012-03-29T13:17:26Z
kokodrillo,0,1,0,2013-06-02T22:42:53Z
KO-TG,0,1,0,2013-10-03T16:38:01Z
krisux,0,1,0,2009-08-12T17:02:30Z
Lobelt,0,1,0,2010-08-01T10:38:36Z
Madlena,0,1,0,2013-09-26T08:52:42Z
mdk,0,1,0,2012-03-27T10:37:40Z
Metro City,0,1,0,2013-04-19T05:13:19Z
mitko_nay,0,1,0,2013-01-26T20:43:28Z
NameRuBot,0,1,0,2011-10-06T20:09:55Z
Nikolay Mitov,0,1,0,2012-12-27T11:19:37Z
orb2011,0,1,0,2012-05-07T19:53:40Z
peb12345,0,1,0,2012-04-25T11:57:43Z
Per Anders,0,1,0,2013-06-21T13:11:24Z
pumata,0,1,0,2012-02-02T09:26:09Z
r357,0,1,0,2013-03-07T03:43:47Z
RainerWasserfuhr,0,1,0,2010-02-02T21:41:49Z
Richard,0,1,0,2009-12-09T13:08:24Z
RM87,0,1,0,2013-06-16T21:45:00Z
seav,0,1,0,2011-05-06T18:14:29Z
sebastianN,0,1,0,2012-04-08T10:09:39Z
slvchv,0,1,0,2012-06-20T16:48:26Z
speedhajker,0,1,0,2012-11-17T16:16:52Z
Syl,0,1,0,2013-08-12T21:23:06Z
Te4Yyy,0,1,0,2012-03-30T11:41:11Z
theophrastos,0,1,0,2010-11-21T06:01:54Z
tilaphos,0,1,0,2011-10-14T15:25:21Z
Tordanik,0,1,0,2012-05-02T14:20:58Z
Veselin Barakov,0,1,0,2012-11-28T17:19:02Z
Vladimir Ganchev,0,1,0,2012-11-19T22:35:48Z
wise_guybg,0,1,0,2012-06-05T16:35:37Z
WorstFixer,0,1,0,2012-05-10T09:13:46Z
Христо Николов,0,1,0,2013-02-20T17:28:00Z
geozeisig,0,0,3,2013-10-12T15:32:54Z
avena701,0,0,2,2013-10-13T11:24:18Z
Gero,0,0,2,2013-10-29T17:35:08Z
ayhanozates,0,0,1,2013-10-20T08:25:48Z
Bivola,0,0,1,2011-05-01T18:26:52Z
enis,0,0,1,2013-10-31T20:27:25Z
JohnDoe23,0,0,1,2013-10-16T17:08:33Z
Kanenas,0,0,1,2013-10-27T19:51:17Z
kukuk,0,0,1,2012-11-29T13:22:04Z
nikusha,0,0,1,2013-09-06T14:49:56Z
vvk000,0,0,1,2012-04-21T00:41:46Z
Згарбул Андрей,0,0,1,2013-08-07T17:17:58Z
George,0,0,0,
