user,nodes,ways,relations,lastedit
Michael_H,0,1,11,2014-08-21T20:49:33Z
15Tr,0,1,1,2016-02-02T22:30:01Z
goadelic,0,1,1,2017-01-20T21:42:16Z
iberdiego,0,1,1,2017-04-13T15:57:20Z
nebulon42,0,1,1,2017-03-20T11:42:01Z
Olyon,0,1,1,2017-03-18T01:16:08Z
adi_z,0,1,0,2015-09-22T21:35:32Z
Alan Bragg,0,1,0,2016-10-01T21:47:48Z
__________Aldrin__________,0,1,0,2016-01-23T21:05:01Z
Aleksandar Tokarev,0,1,0,2014-12-17T10:43:06Z
ALEXIS | Non-profit organisation,0,1,0,2016-05-22T23:11:47Z
alifaan,0,1,0,2013-09-10T08:33:59Z
avatar6,0,1,0,2014-01-14T11:34:13Z
bass,0,1,0,2014-08-29T23:25:27Z
Batareikin,0,1,0,2016-01-16T20:30:32Z
Bronco351,0,1,0,2014-01-06T04:45:09Z
Chrisstina,0,1,0,2014-02-10T12:21:18Z
Christophe Garreau,0,1,0,2016-12-05T13:04:56Z
damjanc,0,1,0,2016-11-10T15:05:29Z
dforsi,0,1,0,2014-09-02T17:30:23Z
dirk42,0,1,0,2014-11-27T19:05:39Z
dk_hk,0,1,0,2015-07-14T11:11:33Z
Dornathal,0,1,0,2015-02-19T23:46:31Z
Dragomir Stojkovski,0,1,0,2016-12-20T03:18:01Z
Ejup Zejnulla,0,1,0,2016-09-23T06:48:37Z
Eligerta,0,1,0,2016-09-04T17:15:55Z
erjiang,0,1,0,2014-11-25T20:49:58Z
fcalbion,0,1,0,2017-02-09T17:26:04Z
Filip Sterjov,0,1,0,2015-03-28T19:59:45Z
FilipVtori,0,1,0,2016-06-08T06:17:13Z
flofanse,0,1,0,2013-07-17T09:10:00Z
Freya Thor,0,1,0,2015-05-13T18:37:00Z
Gile,0,1,0,2009-04-28T12:13:52Z
Igor Aleksic (igy357),0,1,0,2016-09-20T21:46:01Z
JaSumMakedonec,0,1,0,2016-05-20T01:26:48Z
jinalfoflia,0,1,0,2015-09-03T04:49:19Z
kbotinov,0,1,0,2012-11-04T09:12:43Z
kisaa,0,1,0,2015-03-11T06:54:50Z
Kris24,0,1,0,2016-03-28T17:30:24Z
KristinaCvitko,0,1,0,2014-03-13T13:44:21Z
ksetdekov,0,1,0,2015-12-18T09:24:59Z
Ladányi Stefan,0,1,0,2016-08-29T08:51:34Z
Lazar Nacev,0,1,0,2017-04-22T11:51:52Z
Leeturtle,0,1,0,2016-11-12T14:02:19Z
lesko987,0,1,0,2013-09-09T12:26:39Z
Little Brother,0,1,0,2014-12-13T05:13:53Z
Luis36995_labuildings,0,1,0,2016-07-13T12:23:18Z
mapper999,0,1,0,2016-08-04T18:22:20Z
maxerickson,0,1,0,2013-11-08T03:29:31Z
michaelrjohnson,0,1,0,2014-08-18T20:54:21Z
Nasevz,0,1,0,2016-08-22T06:48:05Z
Naumce,0,1,0,2012-07-23T20:21:42Z
Nenad Stevanovik,0,1,0,2016-08-16T14:33:36Z
noperante,0,1,0,2010-10-31T12:24:27Z
okilimu,0,1,0,2014-07-02T10:36:37Z
Oli-Wan,0,1,0,2013-11-05T19:50:31Z
onur sert,0,1,0,2017-01-25T17:34:30Z
Perica Jakimov,0,1,0,2016-07-07T18:26:44Z
Petr Fukátko,0,1,0,2016-03-14T10:51:13Z
Predrag Suzuki,0,1,0,2017-02-04T11:58:43Z
raubraupe,0,1,0,2015-01-24T08:47:29Z
samely_labuildings,0,1,0,2016-07-04T21:53:53Z
Sergey Sh,0,1,0,2016-06-08T13:50:12Z
sjkrueger,0,1,0,2014-08-09T16:35:44Z
StephaneP,0,1,0,2014-08-29T10:44:08Z
sv7jlc,0,1,0,2016-12-19T18:26:49Z
Tchiller,0,1,0,2017-03-30T08:29:03Z
terrakris,0,1,0,2012-01-19T01:23:53Z
TheFive,0,1,0,2014-09-02T17:57:17Z
uboot,0,1,0,2015-05-11T15:35:23Z
ulfl,0,1,0,2008-11-26T04:32:43Z
Verdy_p,0,1,0,2013-03-11T01:45:12Z
Waldseemüller,0,1,0,2016-03-19T10:11:25Z
zors1843,0,1,0,2017-02-07T15:25:09Z
Златко Кувенџиски,0,1,0,2017-02-07T15:17:53Z
sivanovic,0,0,25,2017-01-29T19:37:05Z
Sultanstrail,0,0,2,2017-04-07T12:33:47Z
brest,0,0,1,2009-11-08T14:58:19Z
cassini83,0,0,1,2014-12-16T13:58:41Z
dgndb,0,0,1,2017-04-11T09:29:56Z
edvac,0,0,1,2017-04-21T13:32:31Z
fatih sadak,0,0,1,2017-04-14T16:18:52Z
IDKS,0,0,1,2017-04-29T00:48:42Z
Łukasz Dudek,0,0,1,2017-03-15T08:32:30Z
MyWayOrNoHighway,0,0,1,2017-02-20T20:24:56Z
nyordanov,0,0,1,2015-11-13T16:36:32Z
pizzaiolo,0,0,1,2017-03-03T01:47:16Z
ssavec,0,0,1,2016-06-09T21:39:59Z
TDM PlayOnly,0,0,1,2017-03-10T11:17:54Z
vakulya,0,0,1,2017-04-09T20:33:56Z
wolfgang8741,0,0,1,2017-03-22T20:47:10Z
Olga Semenova,0,0,0,
