user,nodes,ways,relations,lastedit
Miti Nigrutin,1,0,0,2017-08-08T13:08:15Z
mixi42,1,0,0,2016-06-22T11:07:02Z
MKmapsOnline,1,0,0,2014-11-20T20:12:49Z
(ms),1,0,0,2017-09-25T19:21:37Z
mtmail,1,0,0,2015-07-18T23:14:08Z
Muhamed Sherifi,1,0,0,2017-09-19T22:22:20Z
Muhammet Furkan Kalkışım,1,0,0,2016-08-29T16:50:07Z
Muj Maliqi Mmfa,1,0,0,2017-08-27T16:32:28Z
Nafibexheti,1,0,0,2017-01-11T17:33:22Z
NatalyZh,1,0,0,2017-03-19T12:20:18Z
Nebojsha Milosavljevik,1,0,0,2016-10-15T06:32:31Z
Nikola_Hristovski,1,0,0,2016-09-18T21:53:18Z
Nikola Makacoski,1,0,0,2017-01-15T20:48:59Z
Nikola Pejcev,1,0,0,2017-02-28T22:24:04Z
oflelele,1,0,0,2016-06-28T22:11:40Z
Olja Todorovska,1,0,0,2016-09-02T15:27:35Z
Olli77,1,0,0,2016-09-22T14:46:15Z
olvagor,1,0,0,2013-02-03T17:35:42Z
Ouler,1,0,0,2017-03-27T20:29:06Z
OzanRcbr,1,0,0,2016-06-02T00:14:31Z
Panta Anastasoff,1,0,0,2016-07-26T19:32:17Z
petr pupkin,1,0,0,2016-05-25T11:43:48Z
Pozdrav,1,0,0,2016-08-02T20:25:06Z
punisher012,1,0,0,2016-08-17T14:45:31Z
radovw,1,0,0,2017-02-15T17:00:31Z
Ranxxerox71,1,0,0,2017-01-16T00:01:18Z
raspunicum,1,0,0,2015-08-25T06:14:01Z
Ravenstein,1,0,0,2016-02-13T22:33:28Z
Restaurant Gramoz,1,0,0,2017-03-21T11:13:26Z
Rhoswen,1,0,0,2017-05-08T17:09:07Z
RitterR,1,0,0,2014-08-11T18:20:50Z
Robert Kasza,1,0,0,2016-07-22T05:09:09Z
Robert Panoski,1,0,0,2017-02-17T13:11:15Z
rogorido,1,0,0,2017-07-21T06:30:40Z
sadomi,1,0,0,2017-04-12T14:35:35Z
Safet Avdyli,1,0,0,2017-03-03T13:09:42Z
salix01,1,0,0,2013-11-09T10:02:06Z
Sasha Dukoski,1,0,0,2017-01-02T19:03:39Z
SashaMK,1,0,0,2009-06-05T17:20:47Z
Seda Savaş Artuğ,1,0,0,2016-05-27T15:59:45Z
Ser Dejan Vanceski,1,0,0,2016-10-31T00:16:01Z
Sevim Ismaili,1,0,0,2017-08-09T00:01:09Z
shqiperietnike,1,0,0,2017-05-11T17:54:36Z
skenderbeg2016,1,0,0,2017-03-20T19:08:38Z
Slavko Hrai,1,0,0,2017-06-16T22:02:53Z
Slobodan Antov,1,0,0,2017-07-08T21:43:59Z
Sophia Rodriguez,1,0,0,2017-02-12T17:03:18Z
SpartanMkd,1,0,0,2017-03-07T02:03:31Z
sprint-marie,1,0,0,2017-08-28T10:46:16Z
Stefan Nikolovski,1,0,0,2016-05-29T20:18:25Z
stefan-s,1,0,0,2017-03-05T12:12:21Z
Steffan Andrejeski,1,0,0,2017-01-24T20:55:40Z
Suad Abdullahu,1,0,0,2017-03-16T21:10:45Z
sumi21kav,1,0,0,2013-11-12T23:08:44Z
Svemir,1,0,0,2009-03-08T19:58:50Z
TAXIPRINC,1,0,0,2016-06-05T11:24:14Z
Tekla Gréczi,1,0,0,2017-04-30T18:51:10Z
Tereza Navarová,1,0,0,2016-09-28T06:44:10Z
The Edge Of Rage,1,0,0,2017-08-25T20:34:51Z
theRodTrip,1,0,0,2016-10-19T16:03:38Z
timon259,1,0,0,2017-06-01T06:21:24Z
tixuwuoz,1,0,0,2010-09-20T21:30:07Z
Tomas Elzeser,1,0,0,2017-04-04T05:56:11Z
Tomislav Ristestomislavtotoki,1,0,0,2016-05-20T18:57:17Z
ToniDavcev,1,0,0,2017-03-03T16:14:47Z
travelwithoutwings,1,0,0,2017-10-03T13:11:59Z
trifun,1,0,0,2016-08-23T12:34:02Z
Tudi,1,0,0,2017-05-28T17:32:33Z
Ulian Turchaninov,1,0,0,2017-07-12T18:40:24Z
vademecum,1,0,0,2015-09-14T11:37:15Z
valerijski,1,0,0,2017-10-25T14:32:44Z
vandrijevik,1,0,0,2014-09-25T18:21:43Z
Veljanovski Jovica,1,0,0,2017-07-01T11:32:47Z
Victor Petrov,1,0,0,2017-07-22T16:39:28Z
Villa Rosa Struga,1,0,0,2014-07-24T19:49:19Z
visus visus,1,0,0,2017-03-09T10:43:25Z
Vladimir Damjanovski,1,0,0,2017-01-13T10:25:12Z
vlatkoaleksov,1,0,0,2011-01-10T21:03:57Z
vsandre,1,0,0,2010-02-17T14:11:01Z
wegspotter,1,0,0,2016-11-18T14:43:21Z
wunda,1,0,0,2015-09-19T19:10:12Z
Xhezair Nuredini,1,0,0,2016-10-06T16:18:59Z
Yael Braunsteni,1,0,0,2016-04-15T18:55:04Z
yasio90,1,0,0,2016-11-18T12:10:07Z
yovan3,1,0,0,2017-03-18T08:10:36Z
ypid,1,0,0,2014-01-27T21:17:24Z
zabiste,1,0,0,2017-02-19T17:46:06Z
zembra,1,0,0,2017-04-27T11:32:33Z
Zeqirja Jashari,1,0,0,2016-08-17T10:12:15Z
ZKolev,1,0,0,2017-03-09T08:47:43Z
Zlatko Rizov,1,0,0,2017-07-17T20:02:01Z
zokipepo,1,0,0,2017-05-03T20:08:25Z
Zoran100,1,0,0,2016-09-20T23:07:14Z
Zoran Pavleski,1,0,0,2017-09-03T13:44:02Z
Zoran Pavlov,1,0,0,2016-07-02T12:29:48Z
Μπλενταρ Χαληντρη,1,0,0,2017-02-15T11:27:48Z
( ^ω^ ),1,0,0,2016-10-18T14:51:01Z
Александар Марко,1,0,0,2017-07-21T22:26:32Z
Бојан Станковски,1,0,0,2017-03-17T13:16:58Z
Јованоски Сашо,1,0,0,2017-02-12T14:14:49Z
Петар Стојановски,1,0,0,2017-02-22T21:52:12Z
Раде Пампи Јаневски,1,0,0,2016-11-09T17:56:10Z
Сако М,1,0,0,2017-04-05T07:00:14Z
Стефан Трајков,1,0,0,2017-01-23T15:01:08Z
aytfadc,0,472,5,2017-10-31T15:59:45Z
Verdy_p,0,41,0,2017-08-09T18:46:23Z
MrWebber,0,30,0,2013-02-11T13:02:05Z
highflyer74,0,16,0,2017-05-04T07:16:08Z
MatthieuMartin,0,15,0,2014-11-10T17:25:38Z
Christophorus,0,13,0,2014-02-24T14:24:21Z
vkocev,0,13,0,2016-05-30T08:43:36Z
David Mitrevski,0,12,0,2017-05-21T18:45:22Z
cetebe,0,7,0,2017-05-29T18:26:30Z
cquest,0,6,0,2014-06-29T16:07:29Z
Heinz_V,0,6,0,2017-07-31T19:29:04Z
Med,0,6,0,2015-05-31T14:24:11Z
Puccia,0,6,0,2014-06-30T09:47:00Z
wandsecacher,0,6,0,2014-09-15T22:09:23Z
derFred,0,5,0,2015-03-04T18:46:28Z
Stojan Gjurovski,0,5,0,2017-07-14T05:30:37Z
Arianit,0,4,0,2016-04-20T18:39:05Z
Chrisnkv,0,4,0,2016-09-30T14:52:55Z
Kiril ilievski,0,4,0,2017-10-17T09:38:35Z
lasstmichinruhe,0,4,0,2014-09-04T09:15:32Z
Takuto,0,4,0,2017-02-22T20:28:22Z
Zonde Igor Stojanovski,0,4,0,2017-10-07T10:29:11Z
radek-drlicka,0,3,1,2017-08-15T12:33:06Z
Ben97,0,3,0,2017-07-04T18:37:58Z
hno2,0,3,0,2015-03-09T19:12:31Z
mapwitch,0,3,0,2014-09-08T14:14:30Z
mentor,0,3,0,2013-05-11T05:40:17Z
MichaelK,0,3,0,2014-08-31T01:49:07Z
Schnupfix,0,3,0,2014-09-08T14:05:44Z
Soldier Boy,0,3,0,2014-09-03T22:03:50Z
StanProg,0,3,0,2016-06-28T07:08:24Z
user_5359,0,3,0,2013-02-15T17:12:27Z
werner2101,0,2,5,2013-03-09T08:50:16Z
Archib,0,2,0,2015-05-23T20:18:27Z
atomickirko,0,2,0,2017-10-20T17:31:15Z
Bryce C Nesbitt,0,2,0,2015-04-02T07:52:07Z
Claudius Henrichs,0,2,0,2015-03-21T20:32:27Z
danidoedel,0,2,0,2015-10-04T20:48:55Z
dmgroom_ct,0,2,0,2014-09-08T11:27:56Z
HoloDuke,0,2,0,2014-09-24T19:30:57Z
iv345,0,2,0,2015-04-26T12:41:41Z
Jano John Akim Franke,0,2,0,2013-02-08T18:44:32Z
kjon,0,2,0,2017-08-06T11:06:24Z
Necko12,0,2,0,2016-11-21T07:37:10Z
nikospag,0,2,0,2016-02-10T04:46:56Z
petelmk,0,2,0,2015-08-09T09:47:50Z
RagTime_User,0,2,0,2014-08-28T22:42:39Z
RedFox,0,2,0,2013-12-27T19:12:51Z
rza31,0,2,0,2014-09-02T16:31:54Z
Shinikovski Zlatko,0,2,0,2017-05-01T22:02:25Z
Theodin,0,2,0,2013-04-18T09:44:04Z
Michael_H,0,1,10,2014-08-21T20:49:33Z
fenrisster,0,1,2,2017-09-28T12:00:29Z
15Tr,0,1,1,2016-02-02T22:30:01Z
goadelic,0,1,1,2017-01-20T21:42:16Z
iberdiego,0,1,1,2017-04-13T15:57:20Z
löcknitzpaddler,0,1,1,2017-03-30T12:43:33Z
nebulon42,0,1,1,2017-03-20T11:42:01Z
Som,0,1,1,2017-06-13T23:16:27Z
adi_z,0,1,0,2015-09-22T21:35:32Z
__________Aldrin__________,0,1,0,2016-01-23T21:05:01Z
Aleksandar Tokarev,0,1,0,2014-12-17T10:43:06Z
ALEXIS | Non-profit organisation,0,1,0,2016-05-22T23:11:47Z
alifaan,0,1,0,2013-09-10T08:33:59Z
andi2911,0,1,0,2016-03-06T10:39:45Z
avatar6,0,1,0,2014-01-14T11:34:13Z
bass,0,1,0,2014-08-29T23:25:27Z
Biljana Crvenkovska,0,1,0,2017-08-30T13:45:48Z
Bronco351,0,1,0,2014-01-06T04:45:09Z
Chrisstina,0,1,0,2014-02-10T12:21:18Z
damjanc,0,1,0,2016-11-10T15:05:29Z
dirk42,0,1,0,2014-11-27T19:05:39Z
dk_hk,0,1,0,2015-07-14T11:11:33Z
Dornathal,0,1,0,2015-02-19T23:46:31Z
Dragomir Stojkovski,0,1,0,2016-12-20T03:18:01Z
Duygu Esen,0,1,0,2017-05-03T17:32:56Z
Ejup Zejnulla,0,1,0,2016-09-23T06:48:37Z
Eligerta,0,1,0,2016-09-04T17:15:55Z
emvee,0,1,0,2017-08-19T08:02:50Z
erjiang,0,1,0,2014-11-25T20:49:58Z
Filip Sterjov,0,1,0,2015-03-28T19:59:45Z
FilipVtori,0,1,0,2016-06-08T06:17:13Z
flofanse,0,1,0,2013-07-17T09:10:00Z
Freya Thor,0,1,0,2015-05-13T18:37:00Z
Gile,0,1,0,2009-04-28T12:13:52Z
Igor Aleksic (igy357),0,1,0,2016-09-20T21:46:01Z
IvarT,0,1,0,2017-08-22T18:38:14Z
jinalfoflia,0,1,0,2015-09-03T04:49:19Z
jordan365,0,1,0,2016-04-25T15:04:20Z
kbotinov,0,1,0,2012-11-04T09:12:43Z
kisaa,0,1,0,2015-03-11T06:54:50Z
Kris24,0,1,0,2016-03-28T17:30:24Z
KristinaCvitko,0,1,0,2014-03-13T13:44:21Z
ksetdekov,0,1,0,2015-12-18T09:24:59Z
Ladányi Stefan,0,1,0,2016-08-29T08:51:34Z
Lazar Nacev,0,1,0,2017-04-22T11:51:52Z
Leeturtle,0,1,0,2016-11-12T14:02:19Z
Little Brother,0,1,0,2014-12-13T05:13:53Z
Luis36995_labuildings,0,1,0,2016-07-13T12:23:18Z
mapper999,0,1,0,2016-08-04T18:22:20Z
map-vl-ru,0,1,0,2017-09-19T06:36:07Z
maxerickson,0,1,0,2013-11-08T03:29:31Z
michaelrjohnson,0,1,0,2014-08-18T20:54:21Z
Nasevz,0,1,0,2016-08-22T06:48:05Z
Naumce,0,1,0,2012-07-23T20:21:42Z
Nenad Stevanovik,0,1,0,2016-08-16T14:33:36Z
okilimu,0,1,0,2014-07-02T10:36:37Z
Oli-Wan,0,1,0,2013-11-05T19:50:31Z
Olyon,0,1,0,2016-11-29T01:44:40Z
onur sert,0,1,0,2017-01-25T17:34:30Z
Perica Jakimov,0,1,0,2016-07-07T18:26:44Z
petrovnik,0,1,0,2015-04-29T09:45:31Z
Predrag Suzuki,0,1,0,2017-02-04T11:58:43Z
raubraupe,0,1,0,2015-01-24T08:47:29Z
Romuald71,0,1,0,2017-07-04T14:20:57Z
Sergey Sh,0,1,0,2016-06-08T13:50:12Z
StephaneP,0,1,0,2014-08-29T10:44:08Z
Tchiller,0,1,0,2017-03-30T08:29:03Z
terrakris,0,1,0,2012-01-19T01:23:53Z
TheFive,0,1,0,2014-09-02T17:57:17Z
TIgorce,0,1,0,2017-10-13T14:08:59Z
uboot,0,1,0,2015-05-11T15:35:23Z
ulfl,0,1,0,2008-11-26T04:32:43Z
Waldseemüller,0,1,0,2016-03-19T10:11:25Z
woodpeck,0,1,0,2017-09-05T14:27:24Z
zors1843,0,1,0,2017-02-07T15:25:09Z
Дамјан Коцевски,0,1,0,2017-08-19T22:07:08Z
Златко Кувенџиски,0,1,0,2017-02-07T15:17:53Z
kalc,0,0,61,2017-05-13T10:30:25Z
sivanovic,0,0,25,2017-01-29T19:37:05Z
Garmin-User,0,0,4,2017-06-10T22:54:24Z
houtari,0,0,3,2017-10-23T19:54:05Z
Amarildo Shallas,0,0,2,2017-06-07T11:22:56Z
brest,0,0,1,2009-11-08T14:58:19Z
cassini83,0,0,1,2014-12-16T13:58:41Z
dgndb,0,0,1,2017-04-11T09:29:56Z
Dian Minchev,0,0,1,2017-10-17T12:13:23Z
Holly1,0,0,1,2017-10-31T20:17:57Z
Łukasz Dudek,0,0,1,2017-03-15T08:32:30Z
nyordanov,0,0,1,2015-11-13T16:36:32Z
Sidorela,0,0,1,2017-07-09T17:35:17Z
SomeoneElse_Revert,0,0,1,2017-08-05T09:09:58Z
TDM PlayOnly,0,0,1,2017-03-10T11:17:54Z
vossinakis,0,0,1,2017-09-19T14:54:29Z
Olga Semenova,0,0,0,
