user,nodes,ways,relations,lastedit
streetmaster,0,3,0,2013-01-24T21:29:04Z
tonigps,0,3,0,2012-02-15T20:37:45Z
Valdrin Hoti,0,3,0,2013-07-29T15:49:34Z
Plutoz,0,2,4,2013-07-31T08:46:46Z
Fortress,0,2,1,2013-04-26T16:22:57Z
NameRuBot,0,2,1,2011-10-06T20:13:13Z
Alessss,0,2,0,2013-07-16T20:23:16Z
Asztalos Attila Oszkár,0,2,0,2012-08-21T17:59:29Z
choess,0,2,0,2013-07-31T20:37:25Z
kkerek,0,2,0,2012-04-12T12:40:44Z
Paul Johnson,0,2,0,2010-10-03T15:35:08Z
poppei82,0,2,0,2013-01-16T21:33:41Z
sharkx,0,2,0,2010-11-04T08:50:13Z
Sharlin,0,2,0,2012-12-23T12:37:14Z
Stefan de Konink,0,2,0,2009-04-13T03:23:02Z
_al,0,1,0,2010-06-28T12:28:31Z
AndrewBuck,0,1,0,2012-11-04T15:04:40Z
ArtiPz,0,1,0,2010-04-18T07:48:16Z
Ciprian,0,1,0,2012-10-17T13:58:00Z
darko89,0,1,0,2013-02-08T12:00:30Z
Dieter Schmeer,0,1,0,2011-04-28T09:38:51Z
florinamf,0,1,0,2012-12-25T00:55:38Z
FlosskPrishtina,0,1,0,2010-06-25T09:45:33Z
GabrielSebastianMoise,0,1,0,2013-06-02T09:41:24Z
gatschen,0,1,0,2012-10-12T22:46:58Z
gimmi,0,1,0,2012-09-22T12:33:14Z
hadzics,0,1,0,2012-01-26T14:50:14Z
Head,0,1,0,2012-01-19T13:21:20Z
Henrik Solgaard,0,1,0,2012-11-15T13:52:31Z
kisaa,0,1,0,2012-09-17T23:24:52Z
Marcussacapuces91,0,1,0,2013-07-18T19:05:03Z
marinowski,0,1,0,2012-03-23T13:13:55Z
Marko_Ristin,0,1,0,2013-03-06T09:33:01Z
Miodrag,0,1,0,2012-07-16T08:46:29Z
mquan,0,1,0,2012-01-17T22:52:03Z
mradomir,0,1,0,2011-11-26T14:58:10Z
mstriewe,0,1,0,2011-05-07T16:20:28Z
NikolaNikola,0,1,0,2013-05-02T15:34:11Z
NikolaNikolaNikola,0,1,0,2013-07-29T12:54:58Z
obucinac,0,1,0,2013-06-13T17:08:56Z
Oli-Wan,0,1,0,2011-01-06T11:27:32Z
olvagor,0,1,0,2013-03-11T21:24:22Z
Perlica,0,1,0,2012-01-21T20:31:17Z
pikkser,0,1,0,2012-09-12T07:08:20Z
Quizich,0,1,0,2013-07-24T09:39:19Z
Qwe Ieo,0,1,0,2013-06-12T17:07:38Z
radovw,0,1,0,2011-04-20T17:43:21Z
Raitisx,0,1,0,2012-12-30T11:39:51Z
salea,0,1,0,2012-07-30T16:36:18Z
Sipy,0,1,0,2013-04-22T12:35:29Z
Skywave,0,1,0,2008-10-17T16:47:56Z
sorein,0,1,0,2013-06-02T08:12:22Z
Stéphane Péchard,0,1,0,2009-12-17T12:58:52Z
stephankn,0,1,0,2009-08-28T20:20:52Z
Syl,0,1,0,2012-10-03T22:26:28Z
toto2700,0,1,0,2012-04-07T11:25:17Z
ullus,0,1,0,2013-01-22T08:26:18Z
Ivo Rilovic,0,0,3,2013-07-27T12:45:12Z
Miki BGD,0,0,3,2013-06-17T09:55:34Z
GedeonVuk,0,0,2,2013-07-07T05:15:25Z
jhabijan,0,0,2,2013-07-25T12:58:12Z
blaz,0,0,1,2013-05-05T08:05:53Z
cdavila,0,0,1,2013-07-21T18:05:02Z
dincaionclaudiu,0,0,1,2013-07-31T15:45:27Z
edin_the,0,0,1,2013-04-30T12:28:10Z
fazla86,0,0,1,2013-07-14T23:24:30Z
grin,0,0,1,2013-07-09T14:46:36Z
Jon Burgess,0,0,1,2011-04-10T11:30:31Z
jose_ba,0,0,1,2012-06-28T11:16:06Z
lesko987,0,0,1,2013-07-25T20:10:29Z
Nachtspazz,0,0,1,2013-07-27T21:44:32Z
papesz,0,0,1,2013-07-25T22:46:33Z
petr_balicek,0,0,1,2013-05-18T09:48:20Z
pnorman,0,0,1,2012-02-18T03:31:54Z
railway_fan,0,0,1,2013-07-03T00:52:19Z
Razi,0,0,1,2013-07-28T06:56:29Z
reneman,0,0,1,2013-07-22T08:56:46Z
Squiffy,0,0,1,2013-07-08T08:21:39Z
studerap,0,0,1,2008-07-02T09:09:25Z
tamaas,0,0,1,2013-07-06T00:23:32Z
tomek_w,0,0,1,2013-07-10T14:24:17Z
Weide,0,0,1,2012-11-14T12:32:53Z
Yuli_D,0,0,1,2013-07-31T06:45:18Z
Zcor,0,0,1,2013-06-28T12:47:41Z
jan hrcan,0,0,0,
