user,nodes,ways,relations,lastedit
Nanopixel,1,0,0,2013-09-16T15:29:22Z
naoliv,1,0,0,2013-03-13T03:14:31Z
ne17sg,1,0,0,2011-09-08T20:41:31Z
Nikola988,1,0,0,2011-11-19T13:49:19Z
NoReflex,1,0,0,2013-09-27T13:53:15Z
Oberaffe,1,0,0,2012-10-11T17:55:39Z
ocke,1,0,0,2012-10-29T14:04:42Z
OMapper,1,0,0,2010-02-02T04:18:03Z
OSMFTW,1,0,0,2012-07-10T21:20:39Z
OSMThomas,1,0,0,2009-01-27T21:35:51Z
OtaMerOta,1,0,0,2010-06-29T21:02:39Z
Ozzii,1,0,0,2012-03-20T11:16:52Z
Pakstore,1,0,0,2013-07-26T00:09:17Z
pavlebo,1,0,0,2013-03-29T14:23:30Z
Peđa,1,0,0,2012-03-28T19:31:37Z
Piksi,1,0,0,2011-04-20T16:04:21Z
Piske,1,0,0,2009-09-01T07:16:04Z
plastikstuhl,1,0,0,2010-12-05T20:47:31Z
playahater,1,0,0,2010-04-27T12:08:14Z
quazgar,1,0,0,2010-03-05T22:11:50Z
Radic_90,1,0,0,2012-01-19T12:37:45Z
reEnd,1,0,0,2012-05-04T15:00:14Z
robert11,1,0,0,2010-06-22T10:44:11Z
Ropino,1,0,0,2010-07-18T17:57:12Z
RPVN,1,0,0,2013-09-20T12:01:32Z
Sava_Jeremic,1,0,0,2011-10-19T13:20:36Z
serb1,1,0,0,2012-09-02T13:17:41Z
Serpens,1,0,0,2010-01-12T23:48:36Z
Shpetim,1,0,0,2012-01-03T13:56:29Z
Silver Surfer,1,0,0,2011-08-10T19:56:27Z
smitrovic,1,0,0,2010-06-05T17:16:02Z
spectra_serbia,1,0,0,2012-06-18T23:32:20Z
stacion,1,0,0,2011-05-04T00:09:42Z
stargazer,1,0,0,2009-06-30T21:29:31Z
stickedy,1,0,0,2011-12-04T00:12:29Z
Szisz83,1,0,0,2012-03-29T10:02:13Z
tak,1,0,0,2012-01-27T12:35:42Z
TaleFirefigter,1,0,0,2012-10-08T20:43:47Z
Termo-Binaku,1,0,0,2012-07-17T09:45:44Z
tijuca,1,0,0,2010-12-28T22:39:51Z
Tr4sK,1,0,0,2013-08-09T13:56:07Z
tyr_asd,1,0,0,2013-10-25T14:39:24Z
urosg3,1,0,0,2011-02-08T11:10:58Z
user_6575,1,0,0,2013-08-30T12:46:41Z
ValdrinG,1,0,0,2011-09-18T08:42:05Z
vedran,1,0,0,2008-12-20T10:45:40Z
vetima,1,0,0,2009-09-04T23:47:06Z
Vila Ivanovic,1,0,0,2013-10-27T14:05:04Z
Viorel Deciu,1,0,0,2009-11-25T12:16:06Z
vlada011,1,0,0,2011-02-27T00:48:37Z
vrifaj,1,0,0,2013-06-02T12:21:48Z
wieland,1,0,0,2009-08-20T20:11:21Z
xmd5a,1,0,0,2013-03-26T12:01:12Z
Yll Ferizi,1,0,0,2013-02-27T07:55:48Z
yrtimiD,1,0,0,2013-01-19T21:30:06Z
zeljkovu,1,0,0,2013-06-03T21:23:02Z
zoran019,1,0,0,2011-08-02T20:49:35Z
Zoran Dejanovic,1,0,0,2012-02-03T10:56:05Z
Владимир Малић,1,0,0,2012-12-26T01:58:10Z
BiIbo,0,85,0,2011-04-16T02:21:21Z
Davio,0,66,0,2013-06-14T11:36:11Z
Verdy_p,0,45,3,2013-10-23T16:09:32Z
Dmitry2013,0,37,0,2013-07-22T12:21:07Z
jongleur1983,0,14,0,2011-09-16T20:19:24Z
Zkir,0,7,1,2013-10-26T18:31:34Z
PA94,0,6,1,2009-02-11T23:00:06Z
breakpoint,0,4,0,2012-04-10T15:00:53Z
Maurits Lamers,0,4,0,2012-08-14T20:14:27Z
MrWebber,0,4,0,2013-02-07T11:22:49Z
Strainu,0,4,0,2013-04-02T21:24:39Z
ddjelmo,0,3,1,2013-03-06T19:07:03Z
andrewsh,0,3,0,2013-09-23T19:11:52Z
ElDiabolo,0,3,0,2008-08-30T21:02:57Z
hajdijoca,0,3,0,2013-01-01T17:26:03Z
Maqui,0,3,0,2011-04-24T17:16:38Z
streetmaster,0,3,0,2013-01-24T21:29:04Z
tonigps,0,3,0,2012-02-15T20:37:45Z
Alex3271,0,2,1,2013-10-17T10:51:54Z
NameRuBot,0,2,1,2011-10-06T20:13:13Z
Alessss,0,2,0,2013-07-16T20:23:16Z
AndrewBuck,0,2,0,2013-10-17T15:08:09Z
Asztalos Attila Oszkár,0,2,0,2012-08-21T17:59:29Z
bramadani,0,2,0,2013-10-07T15:20:19Z
choess,0,2,0,2013-07-31T20:37:25Z
Fortress,0,2,0,2012-08-31T10:28:54Z
olvagor,0,2,0,2013-10-14T22:16:04Z
Paul Johnson,0,2,0,2010-10-03T15:35:08Z
poppei82,0,2,0,2013-01-16T21:33:41Z
sharkx,0,2,0,2010-11-04T08:50:13Z
Sharlin,0,2,0,2012-12-23T12:37:14Z
Stefan de Konink,0,2,0,2009-04-13T03:23:02Z
Valdrin Hoti,0,2,0,2013-07-29T15:39:23Z
vetonahmetaj,0,2,0,2013-10-11T00:16:45Z
Vezenkoski,0,2,0,2013-02-12T11:33:18Z
petr_balicek,0,1,3,2013-08-28T08:32:00Z
_al,0,1,0,2010-06-28T12:28:31Z
ArtiPz,0,1,0,2010-04-18T07:48:16Z
crnidole,0,1,0,2013-09-06T20:13:11Z
darko89,0,1,0,2013-02-08T12:00:30Z
Dieter Schmeer,0,1,0,2011-04-28T09:38:51Z
duleorlovic,0,1,0,2013-10-09T11:58:20Z
florinamf,0,1,0,2012-12-25T00:55:38Z
FlosskPrishtina,0,1,0,2010-06-25T09:45:33Z
GabrielSebastianMoise,0,1,0,2013-06-02T09:41:24Z
gatschen,0,1,0,2012-10-12T22:46:58Z
gimmi,0,1,0,2012-09-22T12:33:14Z
hadzics,0,1,0,2012-01-26T14:50:14Z
Head,0,1,0,2012-01-19T13:21:20Z
Henrik Solgaard,0,1,0,2012-11-15T13:52:31Z
kisaa,0,1,0,2012-09-17T23:24:52Z
marinowski,0,1,0,2012-03-23T13:13:55Z
Marko_Ristin,0,1,0,2013-03-06T09:33:01Z
MDJuka,0,1,0,2013-09-01T11:26:18Z
Miodrag,0,1,0,2012-07-16T08:46:29Z
mquan,0,1,0,2012-01-17T22:52:03Z
mradomir,0,1,0,2011-11-26T14:58:10Z
mstriewe,0,1,0,2011-05-07T16:20:28Z
NikolaNikola,0,1,0,2013-05-02T15:34:11Z
NikolaNikolaNikola,0,1,0,2013-07-29T12:54:58Z
obucinac,0,1,0,2013-06-13T17:08:56Z
Oli-Wan,0,1,0,2011-01-06T11:27:32Z
Perlica,0,1,0,2012-01-21T20:31:17Z
pikkser,0,1,0,2012-09-12T07:08:20Z
Quizich,0,1,0,2013-07-24T09:39:19Z
Qwe Ieo,0,1,0,2013-06-12T17:07:38Z
radovw,0,1,0,2011-04-20T17:43:21Z
Raitisx,0,1,0,2012-12-30T11:39:51Z
salea,0,1,0,2012-07-30T16:36:18Z
Sipy,0,1,0,2013-04-22T12:35:29Z
Skywave,0,1,0,2008-10-17T16:47:56Z
smaryus,0,1,0,2013-08-16T18:54:30Z
sorein,0,1,0,2013-06-02T08:12:22Z
Stéphane Péchard,0,1,0,2009-12-17T12:58:52Z
stephankn,0,1,0,2009-08-28T20:20:52Z
Syl,0,1,0,2012-10-03T22:26:28Z
toto2700,0,1,0,2012-04-07T11:25:17Z
ullus,0,1,0,2013-01-22T08:26:18Z
kla25,0,0,4,2013-10-25T05:49:57Z
Згарбул Андрей,0,0,4,2013-08-08T13:14:18Z
Miki BGD,0,0,3,2013-06-17T09:55:34Z
dincaionclaudiu,0,0,2,2013-10-29T16:23:59Z
Fiki,0,0,2,2013-10-07T20:10:11Z
geozeisig,0,0,2,2013-10-12T15:32:54Z
Ivo Rilovic,0,0,2,2013-07-27T12:45:12Z
osm-sputnik,0,0,2,2013-10-21T19:46:30Z
SSoma,0,0,2,2013-10-13T19:31:18Z
Yuli_D,0,0,2,2013-09-04T12:59:32Z
Zcor,0,0,2,2013-09-16T19:11:33Z
Alexrine,0,0,1,2013-09-06T19:47:35Z
blaz,0,0,1,2013-05-05T08:05:53Z
Blues Brothers,0,0,1,2013-10-08T16:19:26Z
csehpacilla,0,0,1,2013-10-12T22:42:05Z
Doroszlai Attila,0,0,1,2013-09-25T20:55:34Z
grin,0,0,1,2013-09-02T13:23:23Z
HeidrichA,0,0,1,2013-09-16T07:55:47Z
JohnDoe23,0,0,1,2013-10-16T17:08:33Z
Jon Burgess,0,0,1,2011-04-10T11:30:31Z
jose_ba,0,0,1,2012-06-28T11:16:06Z
Kanenas,0,0,1,2013-10-27T19:51:17Z
lesko987,0,0,1,2013-07-25T20:10:29Z
Peter Sabev,0,0,1,2013-10-14T12:07:17Z
railway_fan,0,0,1,2013-07-03T00:52:19Z
reneman,0,0,1,2013-07-22T08:56:46Z
Squiffy,0,0,1,2013-07-08T08:21:39Z
studerap,0,0,1,2008-07-02T09:09:25Z
jan hrcan,0,0,0,
