user,nodes,ways,relations,lastedit
Mare111,1,1,0,2013-07-23T06:59:09Z
osmapper,1,1,0,2013-12-29T13:41:44Z
pnorman,1,1,0,2013-10-23T18:58:02Z
problemareas,1,1,0,2013-12-19T03:49:59Z
[Sx],1,1,0,2009-12-24T05:12:34Z
the_Teil,1,1,0,2009-08-13T20:06:33Z
TomiHUNpatriot,1,1,0,2013-07-16T21:52:30Z
RedFox,1,0,1,2013-12-27T19:12:34Z
503Greg,1,0,0,2012-10-17T21:29:51Z
7arte,1,0,0,2012-05-13T20:30:51Z
aceman444,1,0,0,2013-08-21T23:49:44Z
Adormo,1,0,0,2014-01-22T07:14:22Z
Afrim,1,0,0,2011-01-05T12:15:02Z
Agim,1,0,0,2014-01-08T08:29:20Z
agimus,1,0,0,2011-01-16T22:04:07Z
Al3k5aNd4R,1,0,0,2008-10-28T00:39:48Z
al3xa,1,0,0,2013-06-12T16:59:05Z
Aleksandar Bozic,1,0,0,2014-01-13T19:39:12Z
aleksyoff,1,0,0,2012-10-12T13:39:47Z
Alex Arbix,1,0,0,2013-09-09T10:34:22Z
AlexiAnna,1,0,0,2013-11-24T20:42:17Z
Alkimisti,1,0,0,2011-03-16T22:18:29Z
andygol,1,0,0,2013-01-11T19:21:48Z
apartmani IVA shop,1,0,0,2013-06-20T10:22:54Z
Artanv,1,0,0,2010-07-12T13:37:03Z
art design,1,0,0,2012-03-16T09:02:34Z
atsidaev,1,0,0,2012-08-30T21:04:39Z
banek962,1,0,0,2013-08-04T09:30:11Z
Batareikin,1,0,0,2013-01-12T13:32:41Z
Bekim Berisha,1,0,0,2013-12-06T22:09:31Z
bergfrei,1,0,0,2011-01-08T15:48:01Z
bjankuloski,1,0,0,2013-09-27T13:46:15Z
BrockGunes,1,0,0,2012-07-31T11:50:51Z
Chevu,1,0,0,2012-06-05T11:10:35Z
Ciaurlec,1,0,0,2012-04-04T17:45:13Z
ColinMarquardt,1,0,0,2009-07-18T22:59:54Z
coni,1,0,0,2012-03-28T08:36:15Z
d1slavisa,1,0,0,2013-01-17T14:58:14Z
darec032,1,0,0,2011-02-12T03:25:34Z
Dejan Pecanac,1,0,0,2013-09-12T10:25:47Z
Demonix,1,0,0,2010-10-22T11:34:56Z
dempl_dempl,1,0,0,2013-02-07T03:08:44Z
dimic,1,0,0,2012-01-19T13:03:56Z
djopeee,1,0,0,2012-06-27T08:40:35Z
Djordje,1,0,0,2010-11-02T19:07:11Z
dusanparanosic,1,0,0,2012-12-19T20:18:39Z
ehadziavdic,1,0,0,2013-05-19T19:31:22Z
elbatrop,1,0,0,2013-09-09T20:19:00Z
erinneremichandich,1,0,0,2013-05-08T13:30:14Z
Etified,1,0,0,2012-12-01T01:36:22Z
fabrylama,1,0,0,2014-01-15T12:47:58Z
faikberisha,1,0,0,2013-08-28T00:52:50Z
FisnikSylka,1,0,0,2011-08-01T09:10:28Z
FlamurPireva,1,0,0,2013-08-30T15:50:29Z
FlorentinaH,1,0,0,2014-01-07T20:25:26Z
FlorinH,1,0,0,2009-08-28T08:14:24Z
fotomy,1,0,0,2009-08-28T06:23:51Z
Foxradio,1,0,0,2011-09-17T09:36:51Z
fskenderi,1,0,0,2013-05-21T19:21:23Z
Gentisejdiu,1,0,0,2010-08-10T17:45:43Z
GEO PMF NIS DZONI,1,0,0,2012-05-04T17:46:11Z
GEOPMFNISMDJ,1,0,0,2011-05-08T19:44:29Z
GEO PMF NIS MILOS 3X6,1,0,0,2012-05-04T17:54:03Z
GEOPMFNISRSTEFAN,1,0,0,2011-05-30T11:23:15Z
Goldorac,1,0,0,2012-01-18T20:46:07Z
guri9,1,0,0,2011-05-10T13:47:37Z
HansJ,1,0,0,2011-08-29T20:26:13Z
HerrHumbolt,1,0,0,2011-10-19T19:46:32Z
hheexx,1,0,0,2012-05-05T12:26:47Z
Hostel &amp; caffe bar ROOKIES,1,0,0,2013-12-18T14:30:21Z
hpharris,1,0,0,2012-03-27T18:09:04Z
iiggoorr,1,0,0,2010-08-17T14:14:01Z
ildunari,1,0,0,2012-11-13T21:36:42Z
i-map,1,0,0,2009-06-26T23:57:10Z
Indea doo,1,0,0,2012-09-14T09:00:31Z
Ivan25,1,0,0,2010-09-25T13:54:59Z
Jochen Topf,1,0,0,2013-01-03T20:10:28Z
Joni,1,0,0,2010-04-19T17:33:56Z
Jörg Ostertag,1,0,0,2007-09-13T15:40:32Z
karcsibald,1,0,0,2012-11-05T13:46:37Z
Karin1969,1,0,0,2014-01-19T11:40:40Z
Kired75,1,0,0,2009-12-27T21:06:28Z
kodisha,1,0,0,2011-12-27T14:27:16Z
krobes,1,0,0,2011-07-07T11:54:55Z
labinot,1,0,0,2010-11-30T15:58:16Z
lazar2222,1,0,0,2012-10-16T16:54:18Z
Leka74,1,0,0,2011-03-23T16:56:13Z
Liri Kosova,1,0,0,2011-03-05T11:56:05Z
magyaristvan,1,0,0,2012-12-15T19:20:42Z
Manga,1,0,0,2011-04-03T10:34:28Z
MapFlea,1,0,0,2013-05-01T08:46:48Z
Marius Ursache,1,0,0,2009-09-15T11:38:48Z
marr96,1,0,0,2011-08-22T19:57:23Z
Maxaya,1,0,0,2011-08-18T11:29:35Z
Mejdi,1,0,0,2010-09-29T16:41:31Z
Meticcio,1,0,0,2012-09-29T09:02:52Z
MiBo aus Gütsel,1,0,0,2010-10-20T16:46:15Z
Mica Mitic,1,0,0,2011-12-17T21:43:04Z
Mihai Csaky,1,0,0,2013-08-28T18:50:20Z
milecar,1,0,0,2010-06-23T09:46:53Z
miodragm,1,0,0,2013-01-16T23:03:02Z
mizimbz,1,0,0,2013-06-27T03:08:42Z
mnalis ALTernative,1,0,0,2013-05-27T15:05:43Z
Momir,1,0,0,2013-11-25T21:39:56Z
MrLimeni,1,0,0,2009-06-20T13:52:21Z
myscode,1,0,0,2013-01-11T16:46:13Z
nanoktom,1,0,0,2012-06-23T13:28:14Z
naoliv,1,0,0,2013-03-13T03:14:31Z
Navisystem,1,0,0,2013-12-13T08:06:54Z
ne17sg,1,0,0,2011-09-08T20:41:31Z
NoReflex,1,0,0,2013-09-27T13:53:15Z
nxitimi,1,0,0,2014-01-17T15:03:33Z
Oberaffe,1,0,0,2012-10-11T17:55:39Z
ocke,1,0,0,2012-10-29T14:04:42Z
OMapper,1,0,0,2010-02-02T04:18:03Z
OSMFTW,1,0,0,2012-07-10T21:20:39Z
OSMThomas,1,0,0,2009-01-27T21:35:51Z
Osvetljenje,1,0,0,2013-10-08T07:08:53Z
OtaMerOta,1,0,0,2010-06-29T21:02:39Z
Ozzii,1,0,0,2012-03-20T11:16:52Z
Pakstore,1,0,0,2013-07-26T00:09:17Z
pavlebo,1,0,0,2013-03-29T14:23:30Z
Peđa,1,0,0,2012-03-28T19:31:37Z
pepe24,1,0,0,2013-09-15T14:19:44Z
Piksi,1,0,0,2011-04-20T16:04:21Z
Piske,1,0,0,2009-09-01T07:16:04Z
pixxel,1,0,0,2009-05-26T11:41:02Z
plastikstuhl,1,0,0,2010-12-05T20:47:31Z
playahater,1,0,0,2010-04-27T12:08:14Z
pvox,1,0,0,2014-01-17T14:07:50Z
quazgar,1,0,0,2010-03-05T22:11:50Z
Radic_90,1,0,0,2012-01-19T12:37:45Z
radudi,1,0,0,2013-12-02T17:00:41Z
reEnd,1,0,0,2012-05-04T15:00:14Z
robert11,1,0,0,2010-06-22T10:44:11Z
Ropino,1,0,0,2010-07-18T17:57:12Z
RPVN,1,0,0,2013-09-20T12:01:32Z
Sava_Jeremic,1,0,0,2011-10-19T13:20:36Z
SEOBIZ,1,0,0,2013-11-18T13:00:16Z
serb1,1,0,0,2012-09-02T13:17:41Z
Serpens,1,0,0,2010-01-12T23:48:36Z
Shpetim,1,0,0,2012-01-03T13:56:29Z
Silver Surfer,1,0,0,2011-08-10T19:56:27Z
smitrovic,1,0,0,2010-06-05T17:16:02Z
spectra_serbia,1,0,0,2012-06-18T23:32:20Z
stacion,1,0,0,2011-05-04T00:09:42Z
stargazer,1,0,0,2009-06-30T21:29:31Z
Stemby,1,0,0,2013-11-25T14:59:21Z
stickedy,1,0,0,2011-12-04T00:12:29Z
stralex024,1,0,0,2011-02-08T19:39:11Z
Svetozar Janjic,1,0,0,2013-04-24T15:26:14Z
Szisz83,1,0,0,2012-03-29T10:02:13Z
tak,1,0,0,2012-01-27T12:35:42Z
TaleFirefigter,1,0,0,2012-10-08T20:43:47Z
Termo-Binaku,1,0,0,2012-07-17T09:45:44Z
tijuca,1,0,0,2010-12-28T22:39:51Z
Tr4sK,1,0,0,2013-08-09T13:56:07Z
tyr_asd,1,0,0,2013-10-25T14:39:24Z
urosg3,1,0,0,2011-02-08T11:10:58Z
user_6575,1,0,0,2013-08-30T12:46:41Z
ValdrinG,1,0,0,2011-09-18T08:42:05Z
vedran,1,0,0,2008-12-20T10:45:40Z
vetima,1,0,0,2009-09-04T23:47:06Z
Vila Ivanovic,1,0,0,2013-10-27T14:05:04Z
Viorel Deciu,1,0,0,2009-11-25T12:16:06Z
vlada011,1,0,0,2011-02-27T00:48:37Z
vrifaj,1,0,0,2013-06-02T12:21:48Z
VushtrriaCity,1,0,0,2012-06-13T16:12:39Z
wieland,1,0,0,2009-08-20T20:11:21Z
xmd5a,1,0,0,2013-03-26T12:01:12Z
Yll Ferizi,1,0,0,2013-02-27T07:55:48Z
yrtimiD,1,0,0,2013-01-19T21:30:06Z
zeljkovu,1,0,0,2013-06-03T21:23:02Z
zoran019,1,0,0,2011-08-02T20:49:35Z
Zoran Dejanovic,1,0,0,2012-02-03T10:56:05Z
Владимир Малић,1,0,0,2012-12-26T01:58:10Z
BiIbo,0,85,0,2011-04-16T02:21:21Z
Davio,0,59,0,2013-06-14T11:36:11Z
Dmitry2013,0,22,0,2013-07-22T12:21:07Z
jongleur1983,0,14,0,2011-09-16T20:19:24Z
Rudolf Mayer,0,11,0,2013-12-01T00:41:11Z
Stralistotya,0,11,0,2014-01-07T13:06:49Z
Alex3271,0,8,0,2013-11-23T12:02:08Z
Zkir,0,7,1,2013-10-26T18:31:34Z
PA94,0,6,1,2009-02-11T23:00:06Z
Verdy_p,0,5,2,2013-06-18T15:55:40Z
breakpoint,0,4,0,2012-04-10T15:00:53Z
MrWebber,0,4,0,2013-02-07T11:22:49Z
ddjelmo,0,3,1,2013-03-06T19:07:03Z
andrewsh,0,3,0,2013-09-23T19:11:52Z
ElDiabolo,0,3,0,2008-08-30T21:02:57Z
hajdijoca,0,3,0,2013-01-01T17:26:03Z
kreculj,0,3,0,2013-12-17T12:57:28Z
tonigps,0,3,0,2012-02-15T20:37:45Z
NameRuBot,0,2,1,2011-10-06T20:13:13Z
Alessss,0,2,0,2013-07-16T20:23:16Z
amm,0,2,0,2013-12-21T10:40:40Z
AndrewBuck,0,2,0,2013-10-17T15:08:09Z
Asztalos Attila Oszkár,0,2,0,2012-08-21T17:59:29Z
aterentic,0,2,0,2013-11-21T20:34:37Z
bramadani,0,2,0,2013-10-07T15:20:19Z
Fortress,0,2,0,2012-08-31T10:28:54Z
imatavulj,0,2,0,2013-12-20T15:14:54Z
Maqui,0,2,0,2011-04-24T17:16:38Z
Maurits Lamers,0,2,0,2012-08-14T20:14:27Z
Navigacija,0,2,0,2014-01-27T17:43:16Z
Paul Johnson,0,2,0,2010-10-03T15:35:08Z
poppei82,0,2,0,2013-01-16T21:33:41Z
sharkx,0,2,0,2010-11-04T08:50:13Z
Sharlin,0,2,0,2012-12-23T12:37:14Z
Stefan de Konink,0,2,0,2009-04-13T03:23:02Z
Valdrin Hoti,0,2,0,2013-07-29T15:39:23Z
Vezenkoski,0,2,0,2013-02-12T11:33:18Z
wrznim,0,2,0,2014-01-14T16:35:47Z
petr_balicek,0,1,3,2013-08-28T08:32:00Z
Andre68,0,1,1,2013-12-19T04:17:50Z
olvagor,0,1,1,2013-11-02T00:15:43Z
_al,0,1,0,2010-06-28T12:28:31Z
ArtiPz,0,1,0,2010-04-18T07:48:16Z
Biff,0,1,0,2014-01-03T05:21:49Z
bregalnicka,0,1,0,2014-01-15T11:15:10Z
choess,0,1,0,2012-09-25T03:23:21Z
Cinculator,0,1,0,2014-01-05T19:14:13Z
crnidole,0,1,0,2013-09-06T20:13:11Z
darko89,0,1,0,2013-02-08T12:00:30Z
Dieter Schmeer,0,1,0,2011-04-28T09:38:51Z
duleorlovic,0,1,0,2013-10-09T11:58:20Z
florinamf,0,1,0,2012-12-25T00:55:38Z
FlosskPrishtina,0,1,0,2010-06-25T09:45:33Z
GabrielSebastianMoise,0,1,0,2013-06-02T09:41:24Z
gatschen,0,1,0,2012-10-12T22:46:58Z
gimmi,0,1,0,2012-09-22T12:33:14Z
haavee,0,1,0,2014-01-10T12:21:13Z
hadzics,0,1,0,2012-01-26T14:50:14Z
Head,0,1,0,2012-01-19T13:21:20Z
Henrik Solgaard,0,1,0,2012-11-15T13:52:31Z
Janko92,0,1,0,2013-12-17T11:50:24Z
kisaa,0,1,0,2012-09-17T23:24:52Z
LuanK,0,1,0,2013-11-03T01:23:11Z
marinowski,0,1,0,2012-03-23T13:13:55Z
Marko_Ristin,0,1,0,2013-03-06T09:33:01Z
MDJuka,0,1,0,2013-09-01T11:26:18Z
Miodrag,0,1,0,2012-07-16T08:46:29Z
mquan,0,1,0,2012-01-17T22:52:03Z
mradomir,0,1,0,2011-11-26T14:58:10Z
mstriewe,0,1,0,2011-05-07T16:20:28Z
NemanjaMandic95,0,1,0,2014-01-02T12:55:18Z
NikolaNikolaNikola,0,1,0,2013-07-29T12:54:58Z
obucinac,0,1,0,2013-06-13T17:08:56Z
Perlica,0,1,0,2012-01-21T20:31:17Z
pikkser,0,1,0,2012-09-12T07:08:20Z
Quizich,0,1,0,2013-07-24T09:39:19Z
Qwe Ieo,0,1,0,2013-06-12T17:07:38Z
radovw,0,1,0,2011-04-20T17:43:21Z
Raitisx,0,1,0,2012-12-30T11:39:51Z
Rouni,0,1,0,2014-01-26T20:14:41Z
salea,0,1,0,2012-07-30T16:36:18Z
Sipy,0,1,0,2013-04-22T12:35:29Z
Skywave,0,1,0,2008-10-17T16:47:56Z
sorein,0,1,0,2013-06-02T08:12:22Z
Stéphane Péchard,0,1,0,2009-12-17T12:58:52Z
stephankn,0,1,0,2009-08-28T20:20:52Z
Strainu,0,1,0,2013-04-02T21:24:39Z
Syl,0,1,0,2012-10-03T22:26:28Z
toto2700,0,1,0,2012-04-07T11:25:17Z
ullus,0,1,0,2013-01-22T08:26:18Z
vetonahmetaj,0,1,0,2013-10-05T16:28:23Z
wmann,0,1,0,2013-11-02T11:21:46Z
zgoditak,0,1,0,2013-12-21T23:55:33Z
Miki BGD,0,0,3,2013-06-17T09:55:34Z
GeorgeKaplan,0,0,2,2014-01-02T17:46:18Z
Nikola Malešević,0,0,2,2014-01-08T13:48:05Z
Yuli_D,0,0,2,2013-09-04T12:59:32Z
blaz,0,0,1,2014-01-19T08:15:09Z
brutalway,0,0,1,2014-01-06T22:21:16Z
coloredstone,0,0,1,2014-01-09T08:44:28Z
CoPay,0,0,1,2013-11-02T22:34:29Z
daviddelmontenegro,0,0,1,2014-01-28T22:10:05Z
dincaionclaudiu,0,0,1,2013-09-19T12:23:49Z
el_govedo,0,0,1,2014-01-04T07:27:42Z
erwin6330,0,0,1,2013-12-24T11:04:21Z
HeidrichA,0,0,1,2013-12-11T14:55:23Z
Jon Burgess,0,0,1,2011-04-10T11:30:31Z
jose_ba,0,0,1,2012-06-28T11:16:06Z
Kaloyan Grancharov,0,0,1,2014-01-20T15:40:19Z
kannix,0,0,1,2014-01-06T16:49:11Z
lcmortensen,0,0,1,2014-01-25T22:18:23Z
LuluMOB,0,0,1,2014-01-17T10:43:53Z
melo_1,0,0,1,2014-01-30T22:36:22Z
miko101,0,0,1,2013-12-22T11:26:35Z
MlodyOi,0,0,1,2014-01-18T19:42:33Z
neutronhr,0,0,1,2014-01-27T19:31:07Z
railway_fan,0,0,1,2013-07-03T00:52:19Z
reneman,0,0,1,2013-07-22T08:56:46Z
Roland Pallai,0,0,1,2014-01-05T17:28:48Z
steingesicht,0,0,1,2014-01-23T21:25:13Z
studerap,0,0,1,2008-07-02T09:09:25Z
TheDavidPixel,0,0,1,2013-12-07T14:34:06Z
Zcor,0,0,1,2013-12-02T20:25:27Z
Elektro City Prishtine 045 341 241,0,0,0,
jan hrcan,0,0,0,
