user,nodes,ways,relations,lastedit
Sava_Jeremic,1,0,0,2011-10-19T13:20:36Z
serb1,1,0,0,2012-09-02T13:17:41Z
Serpens,1,0,0,2010-01-12T23:48:36Z
Shpetim,1,0,0,2012-01-03T13:56:29Z
Silver Surfer,1,0,0,2011-08-10T19:56:27Z
smitrovic,1,0,0,2010-06-05T17:16:02Z
spectra_serbia,1,0,0,2012-06-18T23:32:20Z
stacion,1,0,0,2011-05-04T00:09:42Z
stargazer,1,0,0,2009-06-30T21:29:31Z
stickedy,1,0,0,2011-12-04T00:12:29Z
Szisz83,1,0,0,2012-03-29T10:02:13Z
tak,1,0,0,2012-01-27T12:35:42Z
TaleFirefigter,1,0,0,2012-10-08T20:43:47Z
TARIKPRIZREN,1,0,0,2012-05-01T22:32:51Z
Termo-Binaku,1,0,0,2012-07-17T09:45:44Z
tijuca,1,0,0,2010-12-28T22:39:51Z
Tr4sK,1,0,0,2013-08-09T13:56:07Z
urosg3,1,0,0,2011-02-08T11:10:58Z
user_6575,1,0,0,2013-08-30T12:46:41Z
ValdrinG,1,0,0,2011-09-18T08:42:05Z
vedran,1,0,0,2008-12-20T10:45:40Z
vetima,1,0,0,2009-09-04T23:47:06Z
Viorel Deciu,1,0,0,2009-11-25T12:16:06Z
vlada011,1,0,0,2011-02-27T00:48:37Z
vrifaj,1,0,0,2013-06-02T12:21:48Z
wieland,1,0,0,2009-08-20T20:11:21Z
xmd5a,1,0,0,2013-03-26T12:01:12Z
Yll Ferizi,1,0,0,2013-02-27T07:55:48Z
yrtimiD,1,0,0,2013-01-19T21:30:06Z
zeljkovu,1,0,0,2013-06-03T21:23:02Z
zoran019,1,0,0,2011-08-02T20:49:35Z
Zoran Dejanovic,1,0,0,2012-02-03T10:56:05Z
Владимир Малић,1,0,0,2012-12-26T01:58:10Z
BiIbo,0,85,0,2011-04-16T02:21:21Z
Davio,0,85,0,2013-06-14T11:36:11Z
Dmitry2013,0,61,1,2013-07-22T12:21:08Z
Verdy_p,0,45,2,2013-06-18T15:55:40Z
jongleur1983,0,14,0,2011-09-16T20:19:24Z
breakpoint,0,7,0,2012-04-10T15:00:53Z
Zkir,0,7,0,2013-09-07T20:49:52Z
PA94,0,6,1,2009-02-11T23:00:06Z
Maurits Lamers,0,4,0,2012-08-14T20:14:27Z
MrWebber,0,4,0,2013-02-07T11:22:49Z
Strainu,0,4,0,2013-04-02T21:24:39Z
ddjelmo,0,3,1,2013-03-06T19:07:03Z
andrewsh,0,3,0,2013-09-23T19:11:52Z
ElDiabolo,0,3,0,2008-08-30T21:02:57Z
hajdijoca,0,3,0,2013-01-01T17:26:03Z
Maqui,0,3,0,2011-04-24T17:16:38Z
streetmaster,0,3,0,2013-01-24T21:29:04Z
tonigps,0,3,0,2012-02-15T20:37:45Z
Valdrin Hoti,0,3,0,2013-07-29T15:49:34Z
Fortress,0,2,1,2013-04-26T16:22:57Z
NameRuBot,0,2,1,2011-10-06T20:13:13Z
Alessss,0,2,0,2013-07-16T20:23:16Z
Asztalos Attila Oszkár,0,2,0,2012-08-21T17:59:29Z
choess,0,2,0,2013-07-31T20:37:25Z
kkerek,0,2,0,2012-04-12T12:40:44Z
Paul Johnson,0,2,0,2010-10-03T15:35:08Z
poppei82,0,2,0,2013-01-16T21:33:41Z
sharkx,0,2,0,2010-11-04T08:50:13Z
Sharlin,0,2,0,2012-12-23T12:37:14Z
Stefan de Konink,0,2,0,2009-04-13T03:23:02Z
Vezenkoski,0,2,0,2013-02-12T11:33:18Z
petr_balicek,0,1,3,2013-08-28T08:32:00Z
_al,0,1,0,2010-06-28T12:28:31Z
albotu,0,1,0,2013-09-20T10:01:59Z
AndrewBuck,0,1,0,2012-11-04T15:04:40Z
ArtiPz,0,1,0,2010-04-18T07:48:16Z
crnidole,0,1,0,2013-09-06T20:13:11Z
darko89,0,1,0,2013-02-08T12:00:30Z
Dieter Schmeer,0,1,0,2011-04-28T09:38:51Z
florinamf,0,1,0,2012-12-25T00:55:38Z
FlosskPrishtina,0,1,0,2010-06-25T09:45:33Z
GabrielSebastianMoise,0,1,0,2013-06-02T09:41:24Z
gatschen,0,1,0,2012-10-12T22:46:58Z
gimmi,0,1,0,2012-09-22T12:33:14Z
hadzics,0,1,0,2012-01-26T14:50:14Z
Head,0,1,0,2012-01-19T13:21:20Z
Henrik Solgaard,0,1,0,2012-11-15T13:52:31Z
Josef73,0,1,0,2013-08-25T09:40:48Z
kisaa,0,1,0,2012-09-17T23:24:52Z
Marcussacapuces91,0,1,0,2013-07-18T19:05:03Z
marinowski,0,1,0,2012-03-23T13:13:55Z
Marko_Ristin,0,1,0,2013-03-06T09:33:01Z
MDJuka,0,1,0,2013-09-01T11:26:18Z
Miodrag,0,1,0,2012-07-16T08:46:29Z
mquan,0,1,0,2012-01-17T22:52:03Z
mradomir,0,1,0,2011-11-26T14:58:10Z
mstriewe,0,1,0,2011-05-07T16:20:28Z
NikolaNikola,0,1,0,2013-05-02T15:34:11Z
NikolaNikolaNikola,0,1,0,2013-07-29T12:54:58Z
obucinac,0,1,0,2013-06-13T17:08:56Z
Oli-Wan,0,1,0,2011-01-06T11:27:32Z
olvagor,0,1,0,2013-03-11T21:24:22Z
Perlica,0,1,0,2012-01-21T20:31:17Z
pikkser,0,1,0,2012-09-12T07:08:20Z
Quizich,0,1,0,2013-07-24T09:39:19Z
Qwe Ieo,0,1,0,2013-06-12T17:07:38Z
radovw,0,1,0,2011-04-20T17:43:21Z
Raitisx,0,1,0,2012-12-30T11:39:51Z
salea,0,1,0,2012-07-30T16:36:18Z
Sipy,0,1,0,2013-04-22T12:35:29Z
Skywave,0,1,0,2008-10-17T16:47:56Z
smaryus,0,1,0,2013-08-16T18:54:30Z
sorein,0,1,0,2013-06-02T08:12:22Z
Stéphane Péchard,0,1,0,2009-12-17T12:58:52Z
stephankn,0,1,0,2009-08-28T20:20:52Z
Syl,0,1,0,2012-10-03T22:26:28Z
toto2700,0,1,0,2012-04-07T11:25:17Z
ullus,0,1,0,2013-01-22T08:26:18Z
Згарбул Андрей,0,0,4,2013-08-08T13:14:18Z
Miki BGD,0,0,3,2013-06-17T09:55:34Z
Zcor,0,0,3,2013-09-16T19:11:33Z
csehpacilla,0,0,2,2013-09-28T23:29:21Z
Ivo Rilovic,0,0,2,2013-07-27T12:45:12Z
Maxbarbul,0,0,2,2013-09-28T13:02:43Z
Yuli_D,0,0,2,2013-09-04T12:59:32Z
Alexrine,0,0,1,2013-09-06T19:47:35Z
blaz,0,0,1,2013-05-05T08:05:53Z
bosanac1976,0,0,1,2013-08-28T07:03:37Z
dincaionclaudiu,0,0,1,2013-09-19T12:23:49Z
Doroszlai Attila,0,0,1,2013-09-25T20:55:34Z
grin,0,0,1,2013-09-02T13:23:23Z
HeidrichA,0,0,1,2013-09-16T07:55:47Z
Jon Burgess,0,0,1,2011-04-10T11:30:31Z
jose_ba,0,0,1,2012-06-28T11:16:06Z
kla25,0,0,1,2013-08-27T17:25:51Z
pnorman,0,0,1,2012-02-18T03:31:54Z
railway_fan,0,0,1,2013-07-03T00:52:19Z
reneman,0,0,1,2013-07-22T08:56:46Z
Squiffy,0,0,1,2013-07-08T08:21:39Z
SSoma,0,0,1,2013-09-20T23:21:06Z
studerap,0,0,1,2008-07-02T09:09:25Z
vovan__l,0,0,1,2013-09-05T20:02:37Z
jan hrcan,0,0,0,
