user,nodes,ways,relations,lastedit
oki,3,0,0,2009-02-11T05:53:50Z
Robert Whittaker,3,0,0,2013-04-21T19:58:34Z
rorym,3,0,0,2012-09-04T07:50:02Z
Rossia,3,0,0,2013-06-12T14:51:17Z
slavenr88,3,0,0,2011-01-29T17:56:03Z
ThePraisedOne,3,0,0,2013-11-23T22:40:28Z
unusec,3,0,0,2009-08-26T23:12:54Z
Velibor,3,0,0,2013-03-05T11:54:30Z
WoooZy,3,0,0,2013-07-25T16:02:14Z
xhiko,3,0,0,2010-10-08T07:35:04Z
Yuwei Lin,3,0,0,2013-09-18T22:44:45Z
Zlatiborski Konak,3,0,0,2012-08-10T07:55:20Z
maggot27,2,16,0,2014-03-29T22:28:56Z
Jake Strine,2,9,0,2014-05-07T09:59:53Z
ECS Novi Sad,2,3,0,2014-01-28T21:12:55Z
LOVELORD,2,3,0,2014-01-13T05:12:43Z
Satyr84,2,3,0,2013-08-03T18:46:24Z
Vuckoo,2,3,0,2013-12-17T08:11:58Z
Aismena,2,2,0,2014-05-10T17:54:36Z
fireball2,2,2,0,2010-07-16T15:12:48Z
gurudarth,2,2,0,2013-03-26T12:07:34Z
illyricum,2,2,0,2012-06-16T21:19:50Z
jgpacker,2,2,0,2014-05-01T19:48:56Z
J@on!,2,2,0,2014-04-26T14:02:10Z
kdedoviq,2,2,0,2014-04-26T14:00:06Z
kliklik,2,2,0,2010-02-27T18:34:09Z
Manu1400,2,2,0,2013-12-25T02:38:21Z
projagodina,2,2,0,2014-03-02T08:37:42Z
user_5359,2,2,0,2013-05-25T16:35:42Z
ambraspace,2,1,1,2014-04-06T09:16:47Z
bukka,2,1,0,2014-01-17T15:15:42Z
Guppy85,2,1,0,2014-04-18T10:54:24Z
Igor3267,2,1,0,2014-02-16T10:50:28Z
kushtrimrr,2,1,0,2012-07-16T21:58:30Z
miki8486,2,1,0,2010-12-18T13:22:22Z
nanasime,2,1,0,2014-01-04T13:46:47Z
nemampojma,2,1,0,2013-11-22T15:27:55Z
nezic,2,1,0,2013-01-10T20:50:17Z
stevarad,2,1,0,2013-11-15T08:37:21Z
biuklija,2,0,1,2011-03-09T23:17:46Z
greenpanther,2,0,1,2013-06-13T17:40:26Z
Alex Morega,2,0,0,2011-08-06T22:37:02Z
AnyFile,2,0,0,2012-08-22T16:37:30Z
Aroche,2,0,0,2012-06-30T13:29:27Z
berat,2,0,0,2012-04-23T15:08:34Z
BoBo,2,0,0,2010-04-21T12:00:47Z
boccca,2,0,0,2013-06-18T11:34:55Z
burimh,2,0,0,2010-09-20T08:50:27Z
cabrilo,2,0,0,2009-01-05T13:29:52Z
Cabura,2,0,0,2012-09-22T23:57:21Z
chyhayabusa,2,0,0,2012-05-14T09:57:36Z
Commander Data,2,0,0,2009-12-10T19:40:35Z
Dabar,2,0,0,2009-11-13T16:59:59Z
Dardani,2,0,0,2011-06-16T08:18:25Z
Dardi,2,0,0,2011-05-23T21:26:36Z
dforsi,2,0,0,2010-03-27T19:30:06Z
DuleSavic,2,0,0,2013-09-23T07:43:18Z
dxvxd,2,0,0,2011-12-26T14:24:07Z
Ferke,2,0,0,2013-05-08T06:07:51Z
freebeer,2,0,0,2011-06-30T10:48:10Z
Garant55,2,0,0,2013-10-17T20:27:48Z
GEOPMFNIS deni,2,0,0,2011-05-05T18:10:47Z
GEO PMF NIS MAJO,2,0,0,2012-03-30T16:01:40Z
GEO-PMF-NIS-Nikola-1600,2,0,0,2011-03-31T16:08:44Z
goranicus,2,0,0,2009-09-17T06:39:29Z
greencaps,2,0,0,2009-12-18T20:59:03Z
hannsn,2,0,0,2010-09-04T14:25:19Z
hrx,2,0,0,2011-02-06T19:55:32Z
!i!,2,0,0,2010-11-13T17:54:04Z
j@o1,2,0,0,2011-05-20T17:04:53Z
Karadjordje,2,0,0,2010-03-06T11:49:40Z
kokorofal,2,0,0,2014-04-07T07:19:22Z
kole021,2,0,0,2011-09-16T19:34:34Z
MarkoDjogatovic,2,0,0,2014-01-10T15:53:14Z
maxwolf,2,0,0,2011-11-01T00:34:03Z
milos07p,2,0,0,2014-03-16T17:17:28Z
mixie,2,0,0,2013-07-07T14:46:51Z
muzicari,2,0,0,2012-01-26T22:28:51Z
nbumbic,2,0,0,2009-08-26T20:18:10Z
nebulon42,2,0,0,2014-01-10T15:49:45Z
nubie,2,0,0,2011-01-02T10:27:32Z
Pmz,2,0,0,2012-10-31T13:18:35Z
PuppetMaster,2,0,0,2009-07-29T11:18:42Z
sallmin,2,0,0,2013-03-02T21:58:20Z
shkelzenvishi,2,0,0,2012-05-23T16:54:01Z
spaka,2,0,0,2013-12-21T23:55:48Z
Stojković,2,0,0,2012-07-09T15:05:08Z
Strainubot,2,0,0,2010-12-16T19:55:00Z
tavy,2,0,0,2009-11-02T14:03:54Z
Toni Kostadinov,2,0,0,2011-02-05T20:42:57Z
uwec,2,0,0,2011-02-09T09:41:47Z
vekson,2,0,0,2012-12-04T21:56:53Z
Vladan_Tomic,2,0,0,2013-04-03T08:32:22Z
w3x,2,0,0,2010-10-01T02:00:01Z
wege,2,0,0,2012-05-12T01:26:58Z
Томица,2,0,0,2014-04-28T00:46:39Z
Andreja011,1,7,0,2014-04-04T19:26:22Z
Kefi,1,6,0,2011-05-17T10:21:42Z
sletac,1,5,0,2014-02-27T05:39:49Z
Vasile2013,1,4,6,2013-12-16T06:59:05Z
Duhenx,1,4,0,2012-07-24T17:13:32Z
FrViPofm,1,3,0,2013-02-18T23:08:51Z
adtsu,1,2,0,2012-01-19T09:46:10Z
cbdavis,1,2,0,2012-07-31T14:06:09Z
DejanK,1,2,0,2013-06-27T21:44:44Z
kempelen,1,2,0,2011-06-20T22:25:00Z
Megyer,1,2,0,2012-07-20T00:15:19Z
Mziu,1,2,0,2014-04-26T13:54:04Z
OliRepp,1,2,0,2014-04-15T20:49:23Z
Aleksandrijadis,1,1,0,2014-05-07T15:10:04Z
Besnik Kamberi,1,1,0,2014-03-08T16:51:36Z
CroKimba,1,1,0,2011-06-29T12:30:13Z
DHCE,1,1,0,2011-11-21T14:46:24Z
dibibog,1,1,0,2013-12-17T13:37:23Z
Fatmir,1,1,0,2013-11-21T14:14:23Z
gbachelot,1,1,0,2014-04-04T18:55:01Z
Ghogilee,1,1,0,2007-12-20T13:53:25Z
HHCacher,1,1,0,2013-10-20T22:21:53Z
HolgerJeromin,1,1,0,2014-01-21T21:33:11Z
ID24,1,1,0,2011-07-29T05:16:36Z
Igor Janošev,1,1,0,2012-01-17T18:57:26Z
Ivan_kg,1,1,0,2013-06-03T22:10:34Z
Josef73,1,1,0,2013-10-19T13:51:26Z
manijac,1,1,0,2013-10-17T22:43:44Z
MERXHA,1,1,0,2014-02-10T12:18:18Z
nakaovic,1,1,0,2013-10-13T00:20:15Z
osmapper,1,1,0,2013-12-29T13:41:44Z
pnorman,1,1,0,2013-10-23T18:58:02Z
problemareas,1,1,0,2013-12-19T03:49:59Z
[Sx],1,1,0,2009-12-24T05:12:34Z
the_Teil,1,1,0,2009-08-13T20:06:33Z
aceman444,1,0,2,2014-04-26T16:25:37Z
accounting,1,0,1,2014-04-02T11:06:21Z
pujdo,1,0,1,2013-06-28T05:37:21Z
3tom,1,0,0,2014-04-04T06:23:29Z
503Greg,1,0,0,2012-10-17T21:29:51Z
7arte,1,0,0,2012-05-13T20:30:51Z
aco,1,0,0,2011-12-26T15:52:00Z
Adormo,1,0,0,2014-01-22T07:14:22Z
Afrim,1,0,0,2011-01-05T12:15:02Z
Agim,1,0,0,2014-01-08T08:29:20Z
agimus,1,0,0,2011-01-16T22:04:07Z
agron,1,0,0,2011-03-07T17:57:47Z
Al3k5aNd4R,1,0,0,2008-10-28T00:39:48Z
al3xa,1,0,0,2013-06-12T16:59:05Z
Aleksandar Bozic,1,0,0,2014-01-13T19:39:12Z
aleksyoff,1,0,0,2012-10-12T13:39:47Z
AlexiAnna,1,0,0,2013-11-24T20:42:17Z
alexlytr,1,0,0,2011-01-14T08:38:38Z
Alkimisti,1,0,0,2011-03-16T22:18:29Z
andygol,1,0,0,2013-01-11T19:21:48Z
apartmani IVA shop,1,0,0,2013-06-20T10:22:54Z
Artanv,1,0,0,2010-07-12T13:37:03Z
art design,1,0,0,2012-03-16T09:02:34Z
atsidaev,1,0,0,2012-08-30T21:04:39Z
banek962,1,0,0,2013-08-04T09:30:11Z
Batareikin,1,0,0,2013-01-12T13:32:41Z
bergfrei,1,0,0,2011-01-08T15:48:01Z
Bojan Puric,1,0,0,2014-02-20T10:44:01Z
BrockGunes,1,0,0,2012-07-31T11:50:51Z
burekbrigada,1,0,0,2013-09-28T20:09:16Z
ceedebee,1,0,0,2014-03-23T16:30:13Z
Chevu,1,0,0,2012-06-05T11:10:35Z
Ciaurlec,1,0,0,2012-04-04T17:45:13Z
ColinMarquardt,1,0,0,2009-07-18T22:59:54Z
d1slavisa,1,0,0,2013-01-17T14:58:14Z
darec032,1,0,0,2011-02-12T03:25:34Z
Darko Demic,1,0,0,2014-04-21T06:15:14Z
Dejan Pecanac,1,0,0,2013-09-12T10:25:47Z
Demonix,1,0,0,2010-10-22T11:34:56Z
dempl_dempl,1,0,0,2013-02-07T03:08:44Z
dimic,1,0,0,2012-01-19T13:03:56Z
djopeee,1,0,0,2012-06-27T08:40:35Z
Djordje,1,0,0,2010-11-02T19:07:11Z
dmihajlovic2008,1,0,0,2014-02-10T11:12:43Z
dusanparanosic,1,0,0,2012-12-19T20:18:39Z
dusan smiljanic,1,0,0,2013-08-15T21:55:43Z
ehadziavdic,1,0,0,2013-05-19T19:31:22Z
erinneremichandich,1,0,0,2013-05-08T13:30:14Z
Etified,1,0,0,2012-12-01T01:36:22Z
fabrylama,1,0,0,2014-01-15T12:47:58Z
faikberisha,1,0,0,2013-08-28T00:52:50Z
FisnikSylka,1,0,0,2011-08-01T09:10:28Z
FlamurPireva,1,0,0,2013-08-30T15:50:29Z
FlorentinaH,1,0,0,2014-01-07T20:25:26Z
FlorinH,1,0,0,2009-08-28T08:14:24Z
fotomy,1,0,0,2009-08-28T06:23:51Z
Foxradio,1,0,0,2011-09-17T09:36:51Z
fskenderi,1,0,0,2013-05-21T19:21:23Z
Gentisejdiu,1,0,0,2010-08-10T17:45:43Z
GEO PMF NIS Dejan,1,0,0,2012-04-21T14:56:20Z
GEO PMF NIS DZONI,1,0,0,2012-05-04T17:46:11Z
GEOPMFNISMDJ,1,0,0,2011-05-08T19:44:29Z
GEO PMF NIS MILOS 3X6,1,0,0,2012-05-04T17:54:03Z
GEOPMFNISRSTEFAN,1,0,0,2011-05-30T11:23:15Z
Goldorac,1,0,0,2012-01-18T20:46:07Z
guri9,1,0,0,2011-05-10T13:47:37Z
HansJ,1,0,0,2011-08-29T20:26:13Z
HerrHumbolt,1,0,0,2011-10-19T19:46:32Z
hheexx,1,0,0,2012-05-05T12:26:47Z
Hostel &amp; caffe bar ROOKIES,1,0,0,2013-12-18T14:30:21Z
hpharris,1,0,0,2012-03-27T18:09:04Z
iiggoorr,1,0,0,2010-08-17T14:14:01Z
ildunari,1,0,0,2012-11-13T21:36:42Z
i-map,1,0,0,2009-06-26T23:57:10Z
Indea doo,1,0,0,2012-09-14T09:00:31Z
Ivan25,1,0,0,2010-09-25T13:54:59Z
jelke,1,0,0,2011-08-11T00:03:03Z
Jochen Topf,1,0,0,2013-01-03T20:10:28Z
Joni,1,0,0,2010-04-19T17:33:56Z
Jörg Ostertag,1,0,0,2007-09-13T15:40:32Z
Kired75,1,0,0,2009-12-27T21:06:28Z
kodisha,1,0,0,2011-12-27T14:27:16Z
kodrolli,1,0,0,2014-04-25T09:34:13Z
krobes,1,0,0,2011-07-07T11:54:55Z
labinot,1,0,0,2010-11-30T15:58:16Z
lazar2222,1,0,0,2012-10-16T16:54:18Z
Leka74,1,0,0,2011-03-23T16:56:13Z
Liri Kosova,1,0,0,2011-03-05T11:56:05Z
liske,1,0,0,2014-01-19T16:09:26Z
magyaristvan,1,0,0,2012-12-15T19:20:42Z
Manga,1,0,0,2011-04-03T10:34:28Z
MapFlea,1,0,0,2013-05-01T08:46:48Z
Mare111,1,0,0,2013-07-23T06:59:09Z
Marius Ursache,1,0,0,2009-09-15T11:38:48Z
marr96,1,0,0,2011-08-22T19:57:23Z
Maxaya,1,0,0,2011-08-18T11:29:35Z
Mejdi,1,0,0,2010-09-29T16:41:31Z
Meticcio,1,0,0,2012-09-29T09:02:52Z
MiBo aus Gütsel,1,0,0,2010-10-20T16:46:15Z
Mica Mitic,1,0,0,2011-12-17T21:43:04Z
Mihai Csaky,1,0,0,2013-08-28T18:50:20Z
milecar,1,0,0,2010-06-23T09:46:53Z
miodragm,1,0,0,2013-01-16T23:03:02Z
mizimbz,1,0,0,2013-06-27T03:08:42Z
Momir,1,0,0,2013-11-25T21:39:56Z
MrLimeni,1,0,0,2009-06-20T13:52:21Z
msipad,1,0,0,2012-12-23T06:32:01Z
myscode,1,0,0,2013-01-11T16:46:13Z
nanoktom,1,0,0,2012-06-23T13:28:14Z
naoliv,1,0,0,2013-03-13T03:14:31Z
Navisystem,1,0,0,2013-12-13T08:06:54Z
ne17sg,1,0,0,2011-09-08T20:41:31Z
Nedeljkov,1,0,0,2014-04-21T09:15:15Z
Nemanja Kovacevic,1,0,0,2013-12-03T18:58:38Z
NoReflex,1,0,0,2013-09-27T13:53:15Z
nxitimi,1,0,0,2014-01-17T15:03:33Z
Oberaffe,1,0,0,2012-10-11T17:55:39Z
ocke,1,0,0,2012-10-29T14:04:42Z
olaf1000,1,0,0,2014-04-09T19:32:31Z
oldenburg69,1,0,0,2014-01-10T19:01:07Z
OMapper,1,0,0,2010-02-02T04:18:03Z
OSM friend,1,0,0,2013-08-31T18:15:30Z
OSMFTW,1,0,0,2012-07-10T21:20:39Z
OSMThomas,1,0,0,2009-01-27T21:35:51Z
OtaMerOta,1,0,0,2010-06-29T21:02:39Z
Ozzii,1,0,0,2012-03-20T11:16:52Z
Pakstore,1,0,0,2013-07-26T00:09:17Z
Panda Taxi,1,0,0,2014-03-14T08:48:00Z
pepe24,1,0,0,2013-09-15T14:19:44Z
peps025,1,0,0,2012-06-15T07:39:48Z
PiciPoki,1,0,0,2014-05-07T08:44:57Z
Piksi,1,0,0,2011-04-20T16:04:21Z
pixxel,1,0,0,2009-05-26T11:41:02Z
plastikstuhl,1,0,0,2010-12-05T20:47:31Z
playahater,1,0,0,2010-04-27T12:08:14Z
pmfgeografijaiva,1,0,0,2011-05-16T18:18:11Z
pvox,1,0,0,2014-01-17T14:07:50Z
quazgar,1,0,0,2010-03-05T22:11:50Z
Radic_90,1,0,0,2012-01-19T12:37:45Z
radudi,1,0,0,2013-12-02T17:00:41Z
RedFox,1,0,0,2013-12-27T11:15:32Z
reEnd,1,0,0,2012-05-04T15:00:14Z
robert11,1,0,0,2010-06-22T10:44:11Z
Ropino,1,0,0,2010-07-18T17:57:12Z
RPVN,1,0,0,2013-09-20T12:01:32Z
Sava_Jeremic,1,0,0,2011-10-19T13:20:36Z
SEOBIZ,1,0,0,2013-11-18T13:00:16Z
serb1,1,0,0,2012-09-02T13:17:41Z
Shpetim,1,0,0,2012-01-03T13:56:29Z
Silver Surfer,1,0,0,2011-08-10T19:56:27Z
slk021,1,0,0,2014-03-03T17:39:13Z
slobek,1,0,0,2014-01-17T08:08:28Z
smitrovic,1,0,0,2010-06-05T17:16:02Z
SomeoneElse_Revert,1,0,0,2014-02-24T18:51:36Z
spectra_serbia,1,0,0,2012-06-18T23:32:20Z
stacion,1,0,0,2011-05-04T00:09:42Z
stargazer,1,0,0,2009-06-30T21:29:31Z
stemrich,1,0,0,2014-02-06T14:36:09Z
stickedy,1,0,0,2011-12-04T00:12:29Z
stralex024,1,0,0,2011-02-08T19:39:11Z
Svetozar Janjic,1,0,0,2013-04-24T15:26:14Z
Szisz83,1,0,0,2012-03-29T10:02:13Z
tak,1,0,0,2012-01-27T12:35:42Z
TaleFirefigter,1,0,0,2012-10-08T20:43:47Z
teowalter,1,0,0,2014-04-03T09:21:58Z
Termo-Binaku,1,0,0,2012-07-17T09:45:44Z
tijuca,1,0,0,2010-12-28T22:39:51Z
TomiHUNpatriot,1,0,0,2013-07-16T21:52:26Z
tyr_asd,1,0,0,2013-10-25T14:39:24Z
Tzafrir Cohen,1,0,0,2014-04-17T13:22:03Z
U92,1,0,0,2014-05-08T14:34:34Z
ValdrinG,1,0,0,2011-09-18T08:42:05Z
vedran,1,0,0,2008-12-20T10:45:40Z
vetima,1,0,0,2009-09-04T23:47:06Z
Vila Apolo,1,0,0,2011-06-30T17:26:56Z
Viorel Deciu,1,0,0,2009-11-25T12:16:06Z
vlada011,1,0,0,2011-02-27T00:48:37Z
vrifaj,1,0,0,2013-06-02T12:21:48Z
VushtrriaCity,1,0,0,2012-06-13T16:12:39Z
wieland,1,0,0,2009-08-20T20:11:21Z
xmd5a,1,0,0,2013-03-26T12:01:12Z
Yll Ferizi,1,0,0,2013-02-27T07:55:48Z
yrtimiD,1,0,0,2013-01-19T21:30:06Z
zeljkovu,1,0,0,2013-06-03T21:23:02Z
zoran019,1,0,0,2011-08-02T20:49:35Z
Zoran Dejanovic,1,0,0,2012-02-03T10:56:05Z
Владимир Малић,1,0,0,2012-12-26T01:58:10Z
BiIbo,0,84,0,2011-04-16T02:21:21Z
Davio,0,48,0,2013-06-14T11:36:11Z
jongleur1983,0,14,0,2011-09-16T20:19:24Z
Rudolf Mayer,0,11,0,2013-12-01T00:41:11Z
Stralistotya,0,11,0,2014-01-07T13:06:49Z
Dzanki Zakon,0,8,0,2014-03-05T15:37:39Z
PA94,0,6,1,2009-02-11T23:00:06Z
Zkir,0,6,1,2014-03-08T11:55:56Z
Verdy_p,0,5,2,2013-06-18T15:55:40Z
mrgann,0,4,1,2014-05-07T08:18:44Z
breakpoint,0,4,0,2012-04-10T15:00:53Z
Dmitry2013,0,4,0,2013-06-19T08:20:23Z
MrWebber,0,4,0,2013-02-07T11:22:49Z
ddjelmo,0,3,1,2013-03-06T19:07:03Z
ElDiabolo,0,3,0,2008-08-30T21:02:57Z
hajdijoca,0,3,0,2013-01-01T17:26:03Z
Rodolphe Quiédeville,0,3,0,2014-03-18T19:57:24Z
tonigps,0,3,0,2012-02-15T20:37:45Z
woodpeck,0,3,0,2014-05-08T06:56:29Z
Zalagaonica,0,3,0,2014-04-08T17:28:49Z
NameRuBot,0,2,1,2011-10-06T20:13:13Z
Alessss,0,2,0,2013-07-16T20:23:16Z
amm,0,2,0,2013-12-21T10:40:40Z
AndrewBuck,0,2,0,2013-10-17T15:08:09Z
andrewsh,0,2,0,2013-09-23T19:11:52Z
Asztalos Attila Oszkár,0,2,0,2012-08-21T17:59:29Z
aterentic,0,2,0,2013-11-21T20:34:37Z
bramadani,0,2,0,2013-10-07T15:20:19Z
Fortress,0,2,0,2012-08-31T10:28:54Z
gruyan,0,2,0,2014-01-19T11:40:53Z
Luka_SRB,0,2,0,2014-03-31T16:49:59Z
Maqui,0,2,0,2011-04-24T17:16:38Z
Maurits Lamers,0,2,0,2012-08-14T20:14:27Z
Paul Johnson,0,2,0,2010-10-03T15:35:08Z
popnem,0,2,0,2014-04-06T13:42:52Z
sharkx,0,2,0,2010-11-04T08:50:13Z
Sharlin,0,2,0,2012-12-23T12:37:14Z
TrystanThornton,0,2,0,2014-03-24T14:17:19Z
Valdrin Hoti,0,2,0,2013-07-29T15:39:23Z
Vezenkoski,0,2,0,2013-02-12T11:33:18Z
wrznim,0,2,0,2014-01-14T16:35:47Z
petr_balicek,0,1,3,2013-08-28T08:32:00Z
olvagor,0,1,1,2013-11-02T00:15:43Z
Vort,0,1,1,2014-02-04T08:02:13Z
_al,0,1,0,2010-06-28T12:28:31Z
Andre68,0,1,0,2013-12-19T04:17:50Z
ArtiPz,0,1,0,2010-04-18T07:48:16Z
avatar6,0,1,0,2014-03-11T17:28:34Z
Biff,0,1,0,2014-01-03T05:21:49Z
blackPox,0,1,0,2014-01-17T10:41:45Z
bregalnicka,0,1,0,2014-01-15T11:15:10Z
choess,0,1,0,2012-09-25T03:23:21Z
Cinculator,0,1,0,2014-01-05T19:14:13Z
csehpacilla,0,1,0,2014-05-04T14:44:32Z
Dieter Schmeer,0,1,0,2011-04-28T09:38:51Z
duleorlovic,0,1,0,2013-10-09T11:58:20Z
florinamf,0,1,0,2012-12-25T00:55:38Z
FlosskPrishtina,0,1,0,2010-06-25T09:45:33Z
gatschen,0,1,0,2012-10-12T22:46:58Z
gimmi,0,1,0,2012-09-22T12:33:14Z
haavee,0,1,0,2014-01-10T12:21:13Z
hadzics,0,1,0,2012-01-26T14:50:14Z
Head,0,1,0,2012-01-19T13:21:20Z
Henrik Solgaard,0,1,0,2012-11-15T13:52:31Z
imatavulj,0,1,0,2013-12-20T15:07:51Z
Janko92,0,1,0,2013-12-17T11:50:24Z
jvanja,0,1,0,2014-02-28T19:23:50Z
kisaa,0,1,0,2012-09-17T23:24:52Z
LuanK,0,1,0,2013-11-03T01:23:11Z
marinowski,0,1,0,2012-03-23T13:13:55Z
Marko_Ristin,0,1,0,2013-03-06T09:33:01Z
MDJuka,0,1,0,2013-09-01T11:26:18Z
miloscu,0,1,0,2014-02-24T16:06:00Z
Miodrag,0,1,0,2012-07-16T08:46:29Z
misa443,0,1,0,2014-04-05T10:26:00Z
mquan,0,1,0,2012-01-17T22:52:03Z
mradomir,0,1,0,2011-11-26T14:58:10Z
mstriewe,0,1,0,2011-05-07T16:20:28Z
Navigacija,0,1,0,2014-01-27T17:43:16Z
NemanjaMandic95,0,1,0,2014-01-02T12:55:18Z
obucinac,0,1,0,2014-03-30T13:43:35Z
Perlica,0,1,0,2012-01-21T20:31:17Z
pikkser,0,1,0,2012-09-12T07:08:20Z
Plarent,0,1,0,2014-04-26T14:00:25Z
poppei82,0,1,0,2013-01-16T21:33:41Z
Qwe Ieo,0,1,0,2013-06-12T17:07:38Z
radovw,0,1,0,2011-04-20T17:43:21Z
Raitisx,0,1,0,2012-12-30T11:39:51Z
Rouni,0,1,0,2014-01-26T20:14:41Z
salea,0,1,0,2012-07-30T16:36:18Z
Skywave,0,1,0,2008-10-17T16:47:56Z
sssššš,0,1,0,2014-04-24T13:35:34Z
Stefan de Konink,0,1,0,2009-04-13T03:16:28Z
stephankn,0,1,0,2009-08-28T20:20:52Z
Strainu,0,1,0,2013-04-02T21:24:39Z
svulic,0,1,0,2014-04-22T16:05:44Z
Syl,0,1,0,2012-10-03T22:26:28Z
sys49152,0,1,0,2014-05-08T22:48:04Z
toto2700,0,1,0,2012-04-07T11:25:17Z
ullus,0,1,0,2013-01-22T08:26:18Z
vetonahmetaj,0,1,0,2013-10-05T16:28:23Z
wmann,0,1,0,2013-11-02T11:21:46Z
bkamenov,0,0,3,2014-05-01T15:38:41Z
Miki BGD,0,0,3,2013-06-17T09:55:34Z
4rch,0,0,2,2014-03-18T22:26:21Z
mapko,0,0,2,2014-05-03T11:32:58Z
vdragecM2M,0,0,2,2014-05-09T11:55:51Z
Yuli_D,0,0,2,2013-09-04T12:59:32Z
Amaroussi,0,0,1,2014-04-23T22:15:29Z
babskast,0,0,1,2014-02-18T00:26:37Z
bestValue,0,0,1,2014-05-10T01:04:38Z
coloredstone,0,0,1,2014-04-30T10:47:48Z
el_govedo,0,0,1,2014-01-04T07:27:42Z
erwin6330,0,0,1,2014-02-07T09:54:37Z
Jon Burgess,0,0,1,2011-04-10T11:30:31Z
Kolesár,0,0,1,2014-05-10T10:21:46Z
mo_osm_mapping,0,0,1,2014-02-19T16:28:12Z
OPerivar,0,0,1,2014-04-20T19:01:48Z
phidrho,0,0,1,2014-05-05T20:46:00Z
railway_fan,0,0,1,2013-07-03T00:52:19Z
studerap,0,0,1,2008-07-02T09:09:25Z
Térképszerkesztő,0,0,1,2014-05-05T10:24:11Z
TheDavidPixel,0,0,1,2013-12-07T14:34:06Z
Elektro City Prishtine 045 341 241,0,0,0,
jan hrcan,0,0,0,
praveen thakur,0,0,0,
