user,nodes,ways,relations,lastedit
GEO-PMF-NIS-RADA,51,1,0,2012-03-30T15:30:19Z
Bata Negulesko,50,74,0,2014-11-03T10:11:29Z
Luckymap,50,13,0,2014-07-08T18:19:26Z
neupuceni,50,11,0,2016-04-14T20:03:00Z
LoveAM,50,10,0,2015-12-04T08:18:14Z
zsomborpeto,50,9,1,2015-10-30T09:32:20Z
Edoniti,50,6,0,2015-02-27T01:08:03Z
MilosCZV,50,3,0,2012-10-11T16:44:07Z
Gonadarian,50,1,0,2014-01-15T17:10:00Z
chrispap,50,0,0,2014-05-30T07:10:20Z
GEO PMF NIS Dzolja,50,0,0,2011-05-30T18:23:20Z
owene,49,14,0,2013-08-12T15:00:48Z
Fatos SYLAJ,49,9,0,2015-10-01T08:47:07Z
mrina,49,2,0,2014-01-07T21:55:22Z
GEOPMFNISKNELE,49,0,0,2011-05-31T08:44:39Z
podvarak,49,0,0,2008-11-22T20:46:38Z
Darbo,48,9,0,2016-02-08T09:19:21Z
Fatbardha,48,8,0,2015-11-21T18:17:13Z
FuckOSMFandODbL,48,3,0,2015-10-24T16:55:15Z
yano6ard,48,3,0,2014-07-02T16:55:29Z
cabavarga,48,2,0,2014-04-12T19:10:16Z
zoran011,48,0,0,2010-11-07T10:55:56Z
mapmaniak,47,7,0,2013-07-24T19:08:37Z
SerWolf,47,5,0,2014-02-28T15:40:18Z
Civiqao,47,2,0,2012-10-23T09:10:57Z
Besart Ademi,47,0,0,2012-08-11T11:31:01Z
IgorLEO,46,14,0,2016-02-28T14:30:45Z
MilanaM,46,9,0,2015-03-15T13:13:02Z
radislavt,46,9,0,2016-02-21T19:52:41Z
Nakaner,46,6,0,2014-10-24T16:48:20Z
draganrakita,46,4,0,2014-05-17T23:22:37Z
sima11813,46,3,0,2016-01-27T11:27:49Z
djorke,45,3,0,2012-04-29T23:50:55Z
Elmedin Kurtovic,45,0,0,2009-03-17T22:11:36Z
Poprawiacz,44,175,0,2016-04-09T14:02:54Z
vr2506,44,19,1,2013-09-24T18:37:57Z
NebiQerkini,44,14,0,2015-11-18T19:56:20Z
Medic Momcilo,44,12,0,2016-03-11T22:32:07Z
igi8819,44,7,1,2013-07-31T09:47:45Z
Nordic Cam,44,6,0,2014-06-15T16:38:40Z
srividya_c,44,6,0,2016-01-05T05:05:00Z
thunter108,44,6,0,2014-01-08T21:50:10Z
tejka,44,4,0,2013-11-09T17:54:08Z
Mecki,43,124,16,2016-01-23T12:54:44Z
terik96,43,33,0,2015-11-28T22:07:10Z
FjollaSallahi,43,13,0,2015-11-18T14:27:35Z
darkomarinkovic,43,8,0,2016-03-03T12:50:16Z
geochrome,43,4,0,2014-07-03T20:46:41Z
SaLe00,43,2,0,2014-01-23T21:07:50Z
Srdjan Vuckovic,43,1,0,2011-05-11T11:36:40Z
Isuf Koci,42,5,0,2016-03-15T10:09:37Z
petrit daku,42,3,0,2014-02-19T23:29:50Z
Santaclash,42,2,0,2015-11-29T21:06:21Z
David1988,41,9,0,2013-11-21T15:59:17Z
ar1001,41,7,0,2015-12-24T01:39:27Z
G100sic,41,7,0,2014-08-08T09:39:37Z
MKnight,41,5,0,2014-05-20T12:42:02Z
stoenz,41,3,0,2014-05-20T08:23:18Z
2000,41,2,0,2013-12-20T16:40:52Z
SFeri,41,2,0,2010-11-12T21:08:42Z
Turshija,41,1,0,2013-03-29T19:31:56Z
GEOPMFNISMILENA,41,0,0,2011-05-05T20:55:31Z
zstojkovic,41,0,0,2013-03-24T22:12:02Z
Komяpa,40,19,0,2011-03-08T06:57:34Z
JovanovDusan,40,10,0,2014-05-31T10:24:28Z
Atakua,40,4,0,2016-01-08T14:04:46Z
Ali_Dulla,40,3,0,2015-09-28T15:47:14Z
szogignem,40,3,0,2014-10-10T18:31:52Z
mmarkomarko,40,0,0,2012-03-23T08:25:17Z
Shtex,40,0,0,2014-01-01T16:01:46Z
Ronedit,39,11,0,2012-02-08T01:26:10Z
Donika Capriqi,39,8,0,2013-08-30T15:51:44Z
Vahidin,39,4,0,2012-04-12T19:24:32Z
GEOPMFNISJELENA,39,0,0,2011-05-23T20:13:48Z
andbox,38,15,0,2015-01-06T17:41:15Z
miodrags,38,11,0,2015-03-31T11:56:55Z
Yll Rexha,38,8,0,2015-11-18T14:33:33Z
Chris Clemson,38,7,0,2015-09-06T12:04:14Z
Ján Pernecký,38,6,2,2015-08-29T16:13:26Z
KzM Prijepolje,38,4,0,2014-06-28T15:37:33Z
Bryce C Nesbitt,38,0,0,2015-03-16T18:01:43Z
electro3006,37,5,0,2015-11-01T07:49:54Z
Little Brother,37,5,0,2014-12-20T16:51:10Z
kocsisantal,37,1,0,2013-11-02T22:36:17Z
Aleksandar Blažić,37,0,0,2016-04-29T13:21:31Z
Katarina_M,36,12,0,2016-03-01T09:52:48Z
Wankmann,36,9,0,2013-01-21T08:36:12Z
zombieyu,36,9,0,2015-12-01T22:34:25Z
EsmaKastrati,36,7,0,2015-11-18T14:09:47Z
wggomv,36,7,0,2015-02-06T16:31:50Z
adamos,36,5,0,2015-01-30T15:36:45Z
gisljig,36,3,0,2015-03-03T13:36:20Z
pavelgre,36,3,0,2015-08-30T10:54:28Z
Keresztvölgyi,35,13,2,2016-04-05T13:28:35Z
AjriSylhasi,35,10,0,2015-11-17T13:39:24Z
Filip Samukic,35,10,0,2015-01-30T15:45:40Z
opengent,35,6,0,2014-04-24T20:01:22Z
figurap97,35,5,0,2012-12-30T02:12:07Z
pg303,35,1,0,2011-12-22T12:07:03Z
Semir-Jamini,35,0,0,2012-09-10T14:59:18Z
SomeoneElse,34,21,0,2016-03-26T15:31:37Z
dmgroom_ct,34,20,2,2014-09-08T11:27:59Z
Arjanakomani,34,17,0,2015-11-18T14:26:45Z
ciricag,34,13,0,2015-06-23T10:26:22Z
nnele,34,12,0,2015-06-24T14:51:18Z
Marko Kronja,34,8,0,2016-04-13T14:05:11Z
IvanaKaitovic,34,3,0,2015-03-16T07:01:35Z
peppoz,34,0,0,2014-02-10T21:16:24Z
Šarčević,34,0,0,2014-11-24T10:17:44Z
jaimemd,33,205,1,2016-03-18T06:54:24Z
vetonahmetajveton,33,6,0,2014-03-09T16:46:30Z
Dejan111,33,2,0,2014-10-13T12:18:28Z
ruph,33,2,0,2016-02-12T10:40:14Z
BK GORSKI,33,1,0,2015-10-12T10:13:36Z
Etno kuća Cerova kosa,33,1,0,2014-07-15T12:33:44Z
Geomag,33,0,0,2014-02-25T13:50:44Z
profi_fahrer,33,0,0,2015-04-11T13:07:29Z
chewey,32,14,0,2014-09-05T02:43:27Z
Bane123,32,9,0,2015-09-06T00:08:20Z
Leke414,32,8,0,2015-11-17T13:36:19Z
sasa02,32,7,0,2015-04-17T17:24:22Z
Eyegor92,32,0,0,2014-01-14T23:38:13Z
Jochen Riehm,32,0,0,2008-11-28T10:17:42Z
Para Bellum,32,0,0,2016-04-30T21:42:34Z
PedjaJovicevic,32,0,0,2014-08-29T09:50:57Z
Sfolter,32,0,0,2013-05-13T21:19:51Z
AC26,31,30,0,2016-01-23T22:35:58Z
MishB,31,12,0,2015-02-09T12:43:21Z
leuty,31,9,0,2015-10-03T18:50:38Z
Yll,31,5,0,2015-11-18T14:49:31Z
Qamil Plakaj,31,4,0,2016-01-29T10:33:36Z
Vida12,31,4,0,2014-05-20T15:10:51Z
ppisa,31,0,0,2010-07-22T11:46:28Z
Rub21,30,15,0,2014-11-03T13:41:15Z
steakunderscore,30,7,0,2015-11-23T15:32:28Z
Dardann,30,2,0,2014-08-17T20:23:37Z
Bojan Buhac,30,1,0,2013-07-10T09:39:14Z
Vetonn,30,1,0,2012-09-20T19:03:01Z
we3x,30,1,0,2014-03-22T17:00:39Z
jcipa,29,18,0,2011-12-27T19:59:23Z
Nelli09,29,8,0,2014-11-27T12:15:24Z
hadidoki,29,7,0,2016-02-14T16:07:09Z
ricky011,29,5,0,2014-04-13T10:13:59Z
dak-el,29,1,0,2013-06-10T11:02:20Z
GEOPMFNIS_K&amp;M,29,0,0,2011-05-31T10:25:10Z
voyagerbg,29,0,0,2009-08-19T12:40:16Z
durben,28,3,0,2012-05-30T20:29:53Z
IvaDiv,28,0,0,2014-05-21T17:41:57Z
KonB,28,0,0,2013-06-21T20:34:57Z
ronny_sattler,28,0,0,2010-01-03T20:05:47Z
CloCkWeRX,27,59,1,2014-12-27T16:39:42Z
R0bst3r,27,14,0,2016-04-15T12:23:19Z
Erdis,27,6,0,2016-03-16T20:02:42Z
bceranic,27,5,0,2013-05-25T14:17:50Z
Thomas8122,27,2,0,2009-06-09T15:57:53Z
Alen,27,0,0,2008-10-27T10:24:26Z
Borko,27,0,0,2012-08-23T06:55:27Z
To11,27,0,0,2013-03-05T16:23:41Z
vrndzo,26,22,0,2015-03-14T12:10:50Z
blerim basha,26,12,0,2016-04-04T18:08:07Z
Heinz,26,4,0,2014-09-26T15:08:45Z
Srbija,26,3,0,2013-02-23T17:39:04Z
Dragosvr92,26,2,0,2014-03-18T06:03:22Z
finedelmondo,26,0,0,2015-07-10T21:45:26Z
railway_fan,25,38,0,2015-07-17T21:38:37Z
gimi12,25,5,0,2013-11-18T01:56:01Z
thomasbarto,25,4,0,2014-05-26T09:02:57Z
chakan,25,2,0,2014-08-11T11:22:04Z
bojkic,25,0,0,2010-11-22T17:30:55Z
flash3,25,0,0,2012-09-02T20:44:16Z
MonnaBerisha,25,0,0,2013-03-04T16:30:57Z
Leo Club Neoplanta,24,10,0,2016-02-28T13:06:07Z
knezmilos13,24,6,0,2015-04-12T14:11:53Z
d4n1l0,24,5,0,2014-03-26T17:34:21Z
Milos Milivojevic,24,5,0,2014-10-06T19:19:17Z
BeKri,24,4,0,2016-03-22T21:44:44Z
Perisha99,24,4,0,2012-12-05T20:15:32Z
vialma,24,3,0,2014-01-20T21:15:26Z
zujovic,24,3,0,2010-03-04T12:26:41Z
blaci,24,1,0,2011-12-06T12:14:05Z
Brvnara Vrdnik,24,1,0,2015-02-19T11:33:13Z
airdace,24,0,0,2015-01-19T00:12:26Z
DFae,24,0,0,2010-11-04T20:27:57Z
dogriz,24,0,0,2012-07-06T13:57:15Z
pejaserver,24,0,0,2009-09-17T07:34:36Z
Petkolo,24,0,0,2016-03-28T09:52:16Z
brostaxi,23,39,0,2015-04-24T11:26:34Z
Auroraa,23,8,0,2013-11-22T14:42:47Z
westsidedardani,23,7,0,2014-04-19T00:30:43Z
Milan Petric,23,6,0,2015-03-30T15:59:11Z
Kenda11,23,5,0,2015-11-17T13:37:01Z
etvin,23,3,0,2014-12-16T10:35:48Z
vukaleksic,23,2,0,2014-05-07T16:16:25Z
igorel00,23,0,0,2014-05-18T19:12:37Z
nvesic,23,0,0,2009-05-24T11:26:24Z
talekksna,23,0,0,2012-12-04T22:10:44Z
xyzlr,23,0,0,2011-11-05T10:31:03Z
Zhorz,23,0,0,2013-10-25T08:20:40Z
__________Aldrin__________,22,15,0,2016-01-23T21:05:15Z
Nacrtani,22,9,1,2015-01-28T22:41:36Z
Aleks-Berlin,22,8,16,2016-04-12T06:54:30Z
DaRealAd,22,8,0,2015-11-03T11:14:16Z
Rilind,22,7,0,2015-11-18T14:12:06Z
jyllson,22,3,0,2014-07-25T14:01:53Z
ArnaudSt,22,2,0,2015-11-23T10:21:52Z
Mathbau,22,2,0,2015-04-08T13:01:42Z
rizsolt,22,1,0,2008-09-09T17:43:26Z
Sanja,22,1,0,2009-01-30T00:50:33Z
Dejan Kovačević,22,0,0,2012-06-13T16:09:37Z
NihilusX,22,0,0,2014-05-26T13:04:31Z
Bessian,21,10,0,2014-10-26T15:02:58Z
preshevacom,21,5,0,2011-01-08T01:13:41Z
vademecum,21,5,0,2015-08-27T21:47:06Z
Veso,21,3,4,2016-04-18T08:11:09Z
lepijohnny,21,3,0,2014-01-05T10:17:54Z
djadala,21,2,0,2012-10-03T11:41:31Z
Dalibor Marjanovic,21,1,0,2009-10-22T20:05:20Z
Robert Sedak,21,1,0,2010-04-05T16:21:47Z
taulanthoti,21,1,0,2013-02-19T16:06:49Z
borkanserbian,21,0,0,2010-11-06T23:26:08Z
GEOPMFNISDJORA,21,0,0,2011-05-29T17:58:12Z
matakovic,21,0,0,2010-03-26T04:47:13Z
RettungsElch,21,0,0,2011-12-12T16:22:42Z
Sanjak,21,0,0,2014-02-10T17:32:58Z
TFE-101,21,0,0,2013-02-20T17:00:10Z
Katrori,20,47,0,2016-04-18T08:02:49Z
Kojcicka,20,24,0,2016-02-28T13:19:24Z
hybridOL,20,16,1,2014-10-25T13:57:36Z
kkerek,20,12,0,2014-06-03T15:35:22Z
draurdraur,20,7,0,2014-08-06T03:06:55Z
saepe,20,7,0,2014-03-09T08:41:08Z
Dani_nl,20,5,0,2013-11-03T15:51:13Z
saleki,20,4,0,2014-04-06T22:23:28Z
lstricevic,20,3,0,2014-03-22T19:05:11Z
markokv,20,3,0,2015-03-31T15:19:06Z
Veton,20,3,0,2013-12-04T14:10:51Z
AndiG88,20,2,0,2014-05-18T23:41:22Z
Genial,20,2,0,2012-06-23T02:30:56Z
schmarn,20,1,0,2014-05-19T17:40:32Z
Acimus,20,0,0,2013-02-26T12:45:19Z
GEO PMF NIS AKI,20,0,0,2011-06-09T12:58:13Z
plator,20,0,0,2013-01-11T15:05:08Z
Saturnian,20,0,0,2013-10-14T19:19:36Z
wheelmap_android,19,10,0,2016-02-28T14:00:12Z
RadojcicS,19,5,1,2014-09-28T02:03:53Z
Taulant,19,5,0,2013-08-19T15:05:40Z
Ahuramazda,19,3,0,2014-06-09T17:12:18Z
bberisha,19,3,0,2015-03-09T12:28:01Z
stevlada,19,1,0,2015-09-04T14:27:00Z
deskije,19,0,0,2013-06-01T21:16:00Z
h4ck3rm1k3,19,0,0,2011-04-11T19:27:45Z
integrater,19,0,0,2013-01-10T21:11:00Z
tomkeus,19,0,0,2012-11-30T00:19:11Z
aleksatr,18,7,0,2016-01-30T23:06:21Z
Lekos,18,7,0,2015-11-30T14:46:39Z
Marton Sakal,18,6,0,2014-06-29T15:28:28Z
dusziv,18,5,0,2013-12-30T13:54:58Z
milobit,18,5,0,2015-03-07T18:27:56Z
cassini83,18,3,0,2014-01-25T01:10:24Z
Bobo Andric,18,1,0,2015-09-29T09:05:01Z
bojan60,18,1,0,2014-07-06T06:16:00Z
meisenmann,18,1,0,2014-08-06T15:08:35Z
saro_os,18,1,0,2009-09-27T18:57:21Z
Zeno Kugy,18,1,0,2015-07-10T07:07:34Z
City-busz,18,0,5,2016-04-16T14:28:49Z
F1Dragan,18,0,0,2014-02-13T13:49:27Z
GEO PMF NIS ACKO,18,0,0,2011-05-30T22:41:16Z
twist3r,18,0,0,2012-12-14T16:38:44Z
vladolp95,18,0,0,2013-03-24T16:28:11Z
brba64,17,13,0,2015-02-18T22:41:20Z
Berat Preniqi,17,9,0,2015-09-21T09:40:24Z
aleksandar92,17,5,0,2014-04-07T09:00:51Z
Linaa,17,4,0,2016-04-04T18:09:33Z
pmusha,17,3,0,2013-06-12T13:41:27Z
v_for_vandal,17,3,0,2016-02-25T19:53:40Z
glennon,17,1,0,2013-10-01T20:51:43Z
MarkoP1982,17,1,0,2014-12-08T20:29:23Z
vladanbosnjacic,17,0,0,2014-08-08T11:29:12Z
Xslzunqat,17,0,0,2014-12-30T11:31:42Z
15Tr,16,118,0,2016-02-02T21:23:21Z
42429,16,73,0,2014-05-28T05:44:06Z
Tshikey,16,18,0,2011-01-09T23:48:21Z
JasminKaradzi,16,9,0,2015-11-18T14:46:15Z
Naarnold,16,8,0,2014-02-17T13:16:34Z
hcy,16,7,0,2015-09-15T07:39:01Z
Ervin Talinoci,16,6,0,2015-07-17T02:28:42Z
majlindehoxha,16,5,0,2016-04-04T17:36:55Z
Timothy Smith,16,4,0,2015-07-11T05:48:02Z
edvinn,16,2,0,2011-03-12T18:47:32Z
jean-57463,16,1,0,2015-11-22T17:00:27Z
NJAZI RAMADANI,16,1,0,2016-02-21T00:15:41Z
dardanix,16,0,0,2011-02-06T22:13:04Z
divljak,16,0,0,2012-12-17T21:31:27Z
sege,16,0,0,2007-10-24T16:04:36Z
maricn,15,5,0,2014-03-09T14:18:34Z
ckristijan,15,4,0,2011-04-19T19:13:19Z
Burba,15,3,0,2016-03-19T08:36:56Z
c19,15,3,0,2011-10-31T23:55:49Z
Selvije,15,3,0,2013-11-29T14:45:07Z
Zartbitter,15,2,2,2013-10-10T11:36:41Z
Mostan,15,2,0,2015-12-10T20:08:33Z
InSpacetime,15,1,0,2013-08-07T08:36:44Z
maxerickson,15,1,0,2014-08-28T17:31:51Z
trakais,15,1,0,2014-10-10T06:58:37Z
zoradojevic,15,1,0,2013-09-14T06:45:22Z
blackbeardbastard,15,0,0,2012-12-12T14:55:11Z
dincaionclaudiu,15,0,0,2014-04-09T09:43:00Z
Ja_Pro_Ti_Bot,15,0,0,2012-11-16T13:09:08Z
kovacd,15,0,0,2015-01-08T18:17:13Z
Misak,15,0,0,2009-09-21T19:39:15Z
Wikidata,14,90,5,2016-04-02T20:43:32Z
Dikić Srđan,14,14,0,2015-12-27T21:14:08Z
Wynforever,14,12,7,2016-04-18T18:24:49Z
knjigor,14,12,0,2015-07-14T08:09:26Z
mnalis ALTernative,14,4,0,2016-03-19T13:43:57Z
Polyglot,14,4,0,2012-08-22T08:38:13Z
stojke,14,4,0,2015-08-23T12:02:27Z
adirricor,14,3,0,2013-01-03T19:23:27Z
Chrisss Gü,14,3,0,2015-07-16T19:09:07Z
GorskiVuk,14,3,0,2015-10-22T09:11:14Z
Nenad Jokic,14,3,0,2014-03-04T13:09:06Z
ppetrovic68,14,3,0,2011-05-03T22:26:34Z
Jovica Blagojević,14,1,0,2012-12-24T14:20:06Z
bokinavy-2014,14,0,0,2014-07-13T18:30:11Z
Branko Sekulic,14,0,0,2014-05-16T15:36:38Z
Burim Mustafa,14,0,0,2011-03-21T06:41:01Z
jankeri,14,0,0,2012-11-21T17:40:32Z
xylome,14,0,0,2012-03-29T05:23:27Z
Walter Schlögl,13,95,0,2016-04-04T21:28:32Z
UrosIlic,13,21,0,2015-05-11T09:26:29Z
andygol,13,16,1,2015-09-21T11:51:52Z
sakileo,13,16,0,2016-02-27T13:18:40Z
rcr,13,8,0,2010-02-04T10:30:06Z
AdelinaNura,13,6,0,2015-11-18T14:53:34Z
Aliaj,13,6,0,2014-11-15T14:05:34Z
pigsonthewing,13,6,0,2013-03-01T23:36:06Z
bojanpejic,13,5,0,2015-05-02T10:13:59Z
deam93,13,5,0,2016-03-27T14:52:29Z
GeoLo,13,5,0,2015-02-02T21:41:48Z
Trajkovicb,13,5,0,2014-03-22T14:46:05Z
bresta,13,4,0,2012-05-17T10:07:28Z
ana85,13,3,0,2016-02-13T10:54:37Z
arsbonitatum,13,3,0,2015-09-21T08:12:36Z
Djokjula,13,2,1,2014-03-26T23:58:15Z
anataronik,13,2,0,2014-03-01T22:24:20Z
ATasic1995,13,2,0,2015-12-09T20:41:23Z
metkiki,13,2,0,2013-03-09T22:53:36Z
mvexel,13,2,0,2015-10-02T20:31:10Z
pitscheplatsch,13,2,0,2016-02-28T17:37:25Z
C1audiu,13,1,0,2014-07-15T11:44:34Z
d00mil,13,1,0,2012-10-31T15:22:32Z
Daniel168,13,1,0,2013-06-18T11:21:06Z
Almindor,13,0,0,2014-02-21T02:10:02Z
busaipet,13,0,0,2008-09-11T13:48:02Z
geopmfnis_k&amp;m,13,0,0,2011-04-23T15:07:09Z
GEOPMFNIS_YECA,13,0,0,2011-05-30T21:57:13Z
gilloug79,13,0,0,2010-08-25T12:03:11Z
mentorh,13,0,0,2011-06-30T13:59:00Z
zkon,13,0,0,2014-12-14T17:47:56Z
sale_,12,6,0,2016-02-26T10:25:18Z
AE35,12,3,0,2013-03-14T12:19:20Z
Milan Cvetanović,12,3,0,2015-08-22T16:03:15Z
pragmatik,12,3,0,2013-05-04T16:10:53Z
Bacha,12,2,0,2011-11-12T17:01:42Z
lumizhubi,12,2,0,2015-11-17T13:38:20Z
milos7777,12,2,0,2015-08-04T14:53:09Z
Petar Pale,12,2,0,2013-06-03T10:04:58Z
adbmpsz,12,1,0,2011-02-11T18:08:26Z
ivanmat,12,1,0,2014-02-20T12:18:24Z
seanoneal,12,1,0,2013-07-17T20:35:14Z
TipTop,12,1,0,2012-09-08T07:27:20Z
ck3d,12,0,0,2009-10-11T17:17:06Z
cvitko87,12,0,0,2010-12-30T19:50:21Z
egore911,12,0,0,2014-07-02T20:24:27Z
Flavije,12,0,0,2015-03-29T10:53:47Z
SGazza,12,0,0,2014-02-07T23:06:32Z
zaludan,12,0,0,2013-12-18T10:10:40Z
ChrissW-R1,11,25,1,2016-01-15T12:54:34Z
jzubic,11,6,0,2015-10-05T23:16:31Z
vis_de,11,6,0,2013-06-25T15:49:49Z
dragoslavm,11,4,0,2015-06-29T19:57:41Z
Vlada Vlada,11,4,0,2014-03-26T23:44:40Z
FlorianaKqiku,11,3,0,2015-11-18T14:51:49Z
patuljak,11,3,0,2011-09-14T20:13:57Z
shpendo,11,3,0,2013-12-05T20:59:49Z
gata_osm,11,2,0,2011-09-03T14:36:56Z
sinisap,11,2,0,2015-08-29T13:45:49Z
ahmenty,11,1,0,2014-10-24T08:50:18Z
Candid Dauth,11,1,0,2013-10-04T15:31:57Z
dzi022,11,0,0,2013-11-14T22:00:22Z
GEO PMF NIS MARE,11,0,0,2011-05-30T23:58:02Z
GEOPMFNISMILOSZ,11,0,0,2011-05-30T12:45:50Z
GEOPMFNISSVETLANA,11,0,0,2011-05-26T21:19:06Z
gradicz,11,0,0,2014-01-03T21:34:09Z
Randbewohner,11,0,0,2008-11-23T05:45:31Z
Sasha Petrov,11,0,0,2009-04-10T15:36:15Z
zutyi,11,0,0,2012-01-11T08:57:05Z
alester,10,20,0,2015-01-04T06:20:12Z
h145074,10,17,0,2011-07-19T07:46:11Z
dejorama,10,5,0,2014-12-19T12:49:42Z
msnovta,10,5,0,2012-01-21T17:52:48Z
hjuman,10,4,0,2013-11-29T15:34:44Z
mikebi,10,4,0,2014-02-15T11:28:55Z
Edmond Murati,10,3,0,2013-10-24T16:46:04Z
leszo,10,3,0,2014-09-02T14:52:27Z
Radovan Vuletić,10,3,0,2013-04-04T20:43:20Z
Lion&apos;s City,10,2,0,2012-09-01T14:28:52Z
Mladen Jablanović,10,2,0,2016-02-17T12:24:05Z
Rama,10,2,0,2014-03-28T14:27:32Z
GileSerbia,10,1,0,2011-10-16T14:55:00Z
masti,10,1,0,2013-04-10T19:25:18Z
srteadb,10,1,0,2016-01-12T17:44:07Z
vsandre,10,1,0,2010-02-17T14:13:03Z
digitalex_studio,10,0,0,2013-07-02T16:45:01Z
freietonne-db,10,0,0,2012-08-25T10:37:09Z
Jelenans,10,0,0,2016-02-27T11:36:23Z
kkyborg,10,0,0,2009-08-05T08:08:45Z
miki_maus,10,0,0,2013-08-16T10:50:57Z
wujke,10,0,0,2010-03-12T15:07:42Z
dZoltan82,9,12,0,2014-09-05T09:46:10Z
ddjordjevic,9,10,0,2013-10-02T06:08:24Z
Besart Bytyçi,9,3,0,2015-05-21T22:21:49Z
Armend Robaj,9,2,0,2014-05-31T12:49:41Z
glibbertorsten,9,2,0,2016-02-10T09:50:52Z
SPTH,9,2,0,2011-08-04T18:53:16Z
Val Shala,9,2,0,2016-02-02T16:14:21Z
Zebeljan,9,2,0,2015-08-25T16:38:26Z
Zmaj963,9,2,0,2009-12-31T09:17:38Z
Alexey Sirotkin,9,1,0,2015-01-16T05:53:35Z
Душан,9,1,0,2013-11-06T07:41:10Z
AlketR,9,0,0,2014-06-17T20:18:15Z
Dejan Djurdjevic,9,0,0,2014-02-07T16:21:51Z
GEO PMF NIS NL,9,0,0,2011-06-06T18:25:53Z
Headbanger,9,0,0,2008-12-27T20:08:19Z
Loránd,9,0,0,2014-05-21T17:24:09Z
Marko Marković,9,0,0,2015-10-23T21:55:11Z
miloshd7,9,0,0,2010-04-19T22:10:37Z
n5r11,9,0,0,2009-05-29T16:31:09Z
Nenad Milosavljevic,9,0,0,2009-03-12T21:05:05Z
NikolaG,9,0,0,2013-07-25T08:29:39Z
toskekryeziu,9,0,0,2013-09-10T08:16:56Z
Trity,9,0,0,2012-03-13T17:59:19Z
utvonalfelmeresek,9,0,0,2013-12-25T08:38:37Z
vpc,9,0,0,2012-08-10T18:35:30Z
xenomK,9,0,0,2013-11-03T09:54:58Z
adjuva,8,15,1,2015-12-28T15:16:47Z
happytaxi,8,15,0,2015-05-26T11:02:25Z
JIBEC,8,12,1,2015-06-16T22:31:07Z
vladica19,8,11,0,2016-03-31T19:47:04Z
Doctor505,8,10,0,2016-03-18T12:20:54Z
Bahati [SiD],8,4,1,2014-06-25T20:45:32Z
Florim Mehmeti,8,4,0,2015-09-15T08:13:40Z
VladaZemunac,8,4,0,2015-03-28T18:23:06Z
Luka Glusica,8,3,0,2015-12-02T21:17:40Z
StefanRamic,8,3,0,2015-10-02T11:49:51Z
Fane,8,2,0,2013-09-25T11:59:26Z
icewell4ever,8,2,0,2015-04-29T09:39:48Z
Jugo33,8,2,0,2016-01-24T16:02:43Z
ralfder1,8,2,0,2010-09-20T19:46:41Z
xperialiti,8,2,0,2013-09-30T17:28:55Z
Camot,8,1,0,2015-07-18T15:12:12Z
JovanT,8,1,0,2015-02-16T23:27:50Z
jugoslavm,8,1,0,2016-02-14T20:06:54Z
petr_balicek,8,1,0,2015-04-24T07:16:15Z
vreshtat,8,1,0,2015-06-26T08:50:10Z
yurkennis,8,1,0,2014-03-13T21:41:15Z
asfintesco,8,0,0,2010-01-19T16:34:36Z
Bogojevo-Gombos,8,0,0,2013-06-26T19:48:27Z
caka987,8,0,0,2012-08-05T17:19:04Z
fun123,8,0,0,2015-10-07T09:55:17Z
Geogast,8,0,0,2010-12-20T21:35:24Z
GEOPMFNIS*akademac,8,0,0,2011-05-29T15:30:55Z
ilija,8,0,0,2011-03-13T06:24:53Z
Joe E,8,0,0,2013-03-18T23:00:49Z
kroky,8,0,0,2013-06-16T10:01:31Z
Nearo,8,0,0,2016-04-30T13:33:47Z
nenadr,8,0,0,2015-01-23T19:59:34Z
riccie,8,0,0,2012-07-27T10:23:02Z
Tomislav Corak,8,0,0,2011-03-04T18:47:19Z
Valonb,8,0,0,2010-11-27T20:00:27Z
WanMil,8,0,0,2010-03-17T21:57:39Z
Zeka035,8,0,0,2014-02-10T02:51:36Z
925,7,30,0,2016-03-19T12:52:21Z
Thorum,7,17,3,2014-07-29T13:01:50Z
fonovac,7,10,9,2016-01-16T14:21:06Z
aluka,7,4,0,2015-03-29T12:16:52Z
Fyshtej,7,3,0,2012-12-17T00:06:14Z
mekanix,7,3,0,2014-07-17T09:42:31Z
ArbnorZeqiri,7,2,0,2015-02-12T08:24:22Z
cgu66,7,2,0,2015-05-08T07:35:10Z
Christoph Lotz,7,2,0,2016-03-14T21:08:04Z
Matriochka,7,2,0,2014-08-20T21:56:32Z
Дарко Милојковић,7,2,0,2015-11-04T14:27:07Z
Alex Mark,7,1,0,2014-12-20T01:59:15Z
bergst,7,1,0,2015-01-15T10:00:56Z
DanilD,7,1,0,2013-06-21T08:04:45Z
Melita Rihter,7,1,0,2016-03-04T22:09:54Z
pekaragold,7,1,0,2012-08-01T20:53:02Z
StefanOstojic,7,1,0,2015-08-18T11:57:22Z
Runis,7,0,1,2016-02-12T05:00:30Z
Alex Vulin,7,0,0,2016-04-09T15:19:11Z
alikurti,7,0,0,2013-03-04T16:35:02Z
anycam1,7,0,0,2012-04-09T22:08:08Z
atari_matari,7,0,0,2012-03-29T11:48:34Z
BeratPreniqi,7,0,0,2014-11-26T14:37:00Z
Branislav Bujisic,7,0,0,2013-06-07T21:11:09Z
danutzu,7,0,0,2015-04-29T08:55:50Z
