user,nodes,ways,relations,lastedit
filip55,17,4,4,2013-06-08T11:59:18Z
AndrasM,17,4,0,2012-09-24T22:26:53Z
horsttreno,17,2,0,2013-05-19T08:44:00Z
reimarh,17,2,0,2013-06-18T20:42:48Z
rohonylg,17,1,0,2010-07-26T13:42:49Z
viktoor,17,1,0,2011-04-21T12:06:28Z
derke_hu,17,0,21,2013-04-02T00:55:00Z
qqcs,17,0,0,2008-08-13T09:22:21Z
raczg,17,0,0,2009-05-05T18:53:27Z
kmilos,16,47,15,2013-06-21T12:47:19Z
balint355,16,18,0,2013-06-01T12:50:50Z
gormur,16,16,1,2013-01-12T02:12:33Z
guppy2,16,15,0,2012-07-24T14:06:42Z
shadowphrogg32642342,16,5,2,2013-04-24T22:03:40Z
CM Design,16,4,0,2013-05-28T14:24:22Z
extrate,16,4,0,2013-05-16T18:53:27Z
gab0r,16,3,0,2008-08-17T05:56:50Z
Kondé Attila,16,3,0,2012-10-04T02:55:06Z
PantherNS,16,3,0,2010-12-10T12:58:09Z
attixray,16,2,0,2012-04-06T09:04:53Z
jgc,16,2,0,2012-05-06T20:52:57Z
skyper,16,2,0,2012-10-19T13:43:41Z
ThomasLöwe,16,2,0,2013-05-08T13:48:31Z
gernot,16,1,0,2008-07-22T08:53:39Z
h_kinga,16,1,0,2011-04-30T20:28:06Z
littlehelper,16,1,0,2009-08-21T14:45:16Z
marci12,16,1,0,2012-10-05T19:16:23Z
StevenW,16,1,0,2011-06-19T13:18:04Z
Balint,16,0,0,2011-04-23T12:51:37Z
bayerlw,16,0,0,2011-08-05T09:09:28Z
[dániel],16,0,0,2012-09-04T15:41:17Z
Fabulya Csaba,16,0,0,2013-05-08T06:42:52Z
hdanee,16,0,0,2011-03-18T21:37:46Z
leo13,16,0,0,2010-09-08T19:20:20Z
meisztro,16,0,0,2013-04-11T18:05:37Z
tgz,16,0,0,2010-04-06T13:45:52Z
tnm,16,0,0,2011-10-09T09:16:53Z
user_30117,16,0,0,2008-05-06T15:24:51Z
Zkir,15,59,0,2013-03-17T19:57:35Z
mapper999,15,42,12,2013-05-27T20:41:58Z
frankps,15,32,0,2013-05-08T17:39:21Z
korga,15,22,0,2012-04-06T07:41:10Z
Rexi78,15,22,0,2013-05-08T06:46:37Z
andrewpmk,15,11,0,2013-06-02T15:18:13Z
smikec,15,11,0,2013-04-21T16:36:18Z
chris66,15,8,0,2012-11-17T13:20:47Z
csizibebi,15,6,0,2012-01-01T00:10:33Z
drBubo,15,6,0,2013-06-29T08:34:51Z
DarGrze,15,5,0,2013-06-16T12:12:07Z
naszi,15,5,0,2013-02-08T21:05:24Z
ondrejp,15,5,0,2010-09-28T22:50:47Z
Reku Papa,15,5,0,2012-09-28T14:55:59Z
dtud_84,15,4,0,2013-04-07T14:21:22Z
johnycage,15,4,0,2013-04-05T17:49:24Z
orosz_gabor,15,4,0,2011-04-26T15:00:40Z
Dzsubek,15,3,0,2013-05-08T07:12:30Z
Attila_F,15,2,0,2013-06-10T08:56:33Z
David &amp; Christine Schmitt,15,2,0,2011-10-21T22:07:05Z
jhabijan,15,2,0,2013-03-11T15:36:53Z
filu,15,1,0,2013-01-25T11:35:52Z
flash3,15,1,0,2012-09-03T20:20:42Z
Franz A,15,1,0,2009-08-08T23:40:15Z
PierreOtt,15,1,0,2011-04-28T13:57:31Z
Árpád,15,0,0,2012-05-09T14:17:49Z
kasza,15,0,0,2012-03-22T11:52:23Z
MrK,15,0,0,2009-08-06T15:11:18Z
nagygabornet,15,0,0,2012-04-22T19:13:30Z
Styg,15,0,0,2011-04-29T12:03:33Z
adjuva,14,30,0,2013-02-03T21:48:21Z
cgu66,14,13,0,2013-04-09T11:22:48Z
priean,14,9,6,2013-05-12T16:45:24Z
doroteia,14,8,1,2013-05-23T21:43:36Z
sinyanakano,14,8,0,2013-06-27T16:39:04Z
gardos_z,14,7,0,2012-01-28T14:17:11Z
poisonborz,14,7,0,2013-01-10T23:58:23Z
kaszast,14,4,0,2011-12-30T06:36:27Z
Ludwig Z,14,4,0,2013-06-03T18:03:53Z
Pheeet,14,4,0,2010-08-09T16:30:48Z
falconmaster,14,2,0,2012-10-29T01:42:29Z
Hlajos,14,2,0,2013-01-24T11:06:31Z
toma51,14,2,0,2013-06-10T07:47:01Z
Willandus,14,2,0,2013-06-10T18:35:44Z
Hegesan,14,1,0,2012-07-30T20:18:17Z
mgeiser,14,1,0,2009-09-20T08:39:47Z
UB_,14,1,0,2013-05-08T08:38:09Z
ArizonaMapper,14,0,0,2011-02-26T03:33:41Z
Jörg Ostertag,14,0,0,2007-09-28T21:15:40Z
Nyunyumaci,14,0,0,2011-03-29T21:12:39Z
std74769,14,0,0,2010-05-28T20:52:08Z
TamasK,14,0,0,2009-10-23T09:54:51Z
cvdr,13,22,0,2011-06-21T13:30:51Z
freimaurer,13,5,0,2013-03-21T19:14:48Z
Várhegyi Szabolcs,13,4,0,2013-05-08T12:51:17Z
Vki,13,4,0,2013-05-08T08:56:25Z
gonczoll,13,3,0,2010-11-11T06:23:51Z
gyetvaip,13,3,0,2013-03-04T15:25:46Z
ha6oy,13,3,0,2013-03-21T21:39:58Z
bnagy,13,2,0,2011-04-25T21:41:04Z
hunyadym,13,2,0,2013-02-26T12:03:49Z
rakato,13,2,0,2012-08-29T06:46:06Z
lawa910,13,1,0,2011-08-05T16:52:43Z
oneho,13,1,0,2010-04-27T17:13:45Z
Porpané,13,1,0,2011-04-27T21:58:59Z
Sente Levente,13,1,0,2010-07-31T13:57:54Z
asfintesco,13,0,0,2010-01-19T16:05:47Z
Hendric Stattmann,13,0,0,2011-12-18T19:55:51Z
mandarin,13,0,0,2008-11-25T06:44:46Z
marovicsgergo,13,0,0,2012-03-21T18:41:18Z
Maxetech,13,0,0,2012-10-15T08:26:36Z
Rieszj,13,0,0,2012-05-24T14:55:09Z
zutyi,13,0,0,2012-01-11T08:57:05Z
kcsaba,12,113,0,2011-05-03T09:53:51Z
törzsmókus,12,9,0,2013-01-08T21:03:18Z
Piprog,12,3,0,2013-05-08T08:50:57Z
rgabgab,12,3,0,2012-12-02T19:32:19Z
szajkitavak,12,3,0,2013-05-08T14:19:14Z
BMan70,12,2,0,2013-05-08T21:51:27Z
jgrnt,12,2,0,2012-05-10T10:45:41Z
nixa,12,2,0,2009-12-16T22:32:36Z
oldalgazda,12,2,0,2012-10-18T12:35:02Z
talmik,12,2,0,2008-12-12T07:59:59Z
mbence,12,1,0,2013-06-12T07:46:58Z
szadam,12,1,0,2012-08-17T13:43:03Z
blueelk68,12,0,0,2009-08-14T06:36:27Z
Emoryy,12,0,0,2012-05-24T15:17:23Z
freietonne-db,12,0,0,2012-08-25T08:46:49Z
gps-ant,12,0,0,2009-11-15T18:25:46Z
matr1ca,12,0,0,2013-05-10T16:34:07Z
mivia,12,0,0,2012-11-25T10:52:32Z
powermik,12,0,0,2009-05-10T16:46:57Z
László Attila Tóth,11,11,0,2013-04-28T13:16:42Z
regos,11,8,0,2009-11-11T20:52:27Z
Asztalos Attila Oszkár,11,7,1,2013-05-30T08:52:18Z
BFleckenstein,11,7,0,2013-06-23T16:10:32Z
johanemilsson,11,5,0,2013-05-21T18:37:07Z
idelac,11,4,1,2013-05-29T17:32:21Z
Jancsó lídia,11,4,0,2011-05-03T18:48:50Z
ljcsontos,11,4,0,2012-07-17T11:11:17Z
glevai,11,3,0,2013-05-08T07:48:04Z
NameRuBot,11,3,0,2011-10-06T20:16:40Z
Asallai,11,2,0,2012-10-03T06:24:15Z
bmispelon,11,2,0,2013-06-10T17:30:38Z
HanD,11,2,0,2010-08-26T09:14:38Z
ShadowWorkZ,11,2,0,2012-10-03T14:25:19Z
VarnYu,11,2,0,2013-03-26T17:24:39Z
botdidier2020,11,0,0,2013-04-19T21:01:49Z
delorayn1,11,0,0,2011-04-09T14:27:08Z
Laczy,11,0,0,2011-03-21T12:07:19Z
Moriss,11,0,0,2013-05-08T09:15:59Z
nagygdev,11,0,0,2013-03-25T12:09:57Z
steinjan,11,0,0,2010-06-24T08:19:37Z
Strainubot,11,0,0,2012-01-02T20:39:00Z
ChrisB,10,41,0,2011-06-14T16:23:40Z
Manu1400,10,26,0,2013-05-30T12:42:47Z
rlz,10,18,0,2011-04-05T18:18:49Z
Freiadam,10,5,1,2013-05-08T11:13:25Z
Balder777,10,5,0,2011-12-27T21:07:11Z
gaalp,10,5,0,2013-05-08T07:18:21Z
szabolcslang,10,5,0,2013-02-05T17:57:53Z
daswaldhorn,10,3,0,2010-01-21T21:10:05Z
mihaly67,10,3,0,2013-01-08T17:45:18Z
Paul Orth,10,3,0,2011-07-26T18:38:45Z
Horváth Sándor,10,2,0,2013-05-23T14:29:43Z
ircecho,10,2,0,2013-06-21T19:54:29Z
HolgerJeromin,10,1,0,2012-12-02T23:10:19Z
nysmeng,10,1,0,2011-05-14T15:57:20Z
ogyula,10,1,0,2012-05-10T17:40:18Z
szilisan,10,1,0,2013-05-03T09:57:50Z
tamas_szerb,10,1,0,2012-10-22T19:58:51Z
Vasember,10,1,0,2010-07-12T09:37:25Z
B__Gee,10,0,0,2012-10-03T14:56:23Z
David Shrier,10,0,0,2012-12-12T11:54:58Z
dd1,10,0,0,2012-01-06T21:32:17Z
Döschwo,10,0,0,2009-01-04T19:38:35Z
efteel,10,0,0,2012-10-05T06:06:14Z
foltut,10,0,0,2010-03-27T21:12:12Z
jkorr,10,0,0,2012-09-29T17:40:05Z
Kifli,10,0,0,2012-10-03T07:16:24Z
Kormos Adam,10,0,0,2012-10-03T10:46:05Z
pwv012,10,0,0,2013-04-11T17:30:49Z
Sven S_,10,0,0,2007-03-28T17:49:06Z
tilsti,10,0,0,2009-08-20T12:31:05Z
tomy42,10,0,0,2010-03-14T14:59:17Z
Varga Agnes,10,0,0,2012-09-20T15:07:24Z
jancici,9,122,0,2012-10-02T09:23:54Z
Claudius Henrichs,9,32,0,2010-10-28T13:41:17Z
totya,9,16,0,2012-04-06T12:26:54Z
Hangya,9,11,0,2012-02-15T12:38:59Z
Szegedbicaj,9,8,1,2012-05-11T14:19:26Z
lpechacek,9,8,0,2013-02-28T20:39:30Z
user_5359,9,6,0,2013-06-08T06:03:43Z
eov,9,5,0,2012-12-03T13:45:34Z
VigB,9,4,0,2013-05-08T09:40:15Z
Kund Gordos,9,3,0,2012-03-28T11:29:27Z
nicksson,9,3,0,2013-06-14T11:41:30Z
badco,9,2,0,2011-09-08T16:06:14Z
ChPh,9,2,0,2012-04-06T12:06:32Z
zpetres,9,2,0,2013-05-07T16:30:58Z
albjorgui,9,1,0,2011-03-30T11:08:15Z
AnyFile,9,1,0,2012-08-26T17:35:17Z
bogomolje,9,1,0,2010-10-11T05:57:49Z
hunludvig,9,1,0,2009-03-01T14:20:36Z
Kis Balazs,9,1,0,2011-09-06T13:24:34Z
NikDiGrik,9,1,0,2012-04-05T10:52:51Z
norbertszabo,9,1,0,2011-01-23T06:32:29Z
zoroz,9,1,0,2009-03-23T12:18:14Z
Anarchia,9,0,0,2013-06-19T06:55:09Z
anttit,9,0,0,2012-12-23T21:52:47Z
Candid Dauth,9,0,0,2009-11-01T16:40:16Z
Creideiki,9,0,0,2009-09-12T21:15:45Z
fume,9,0,0,2011-08-03T22:09:32Z
Lord Saddalim,9,0,0,2010-01-31T01:16:18Z
ulfthunman,9,0,0,2009-10-06T10:54:19Z
zacmccormick,9,0,0,2013-01-26T18:27:35Z
mini_roundabout,8,118,0,2010-06-16T13:03:43Z
Szasza,8,25,0,2013-06-24T12:09:47Z
coffeenap,8,24,0,2013-03-03T14:58:55Z
krychek,8,19,10,2013-06-29T13:06:58Z
Simon Gábor,8,9,0,2012-12-01T16:29:26Z
kaszlaci,8,7,0,2012-10-03T06:24:52Z
bgsf,8,4,0,2013-06-02T08:52:32Z
Rigó György,8,4,0,2013-05-09T07:21:37Z
simonbetti,8,4,0,2013-02-18T23:05:32Z
Ampelmann,8,3,0,2012-01-08T19:32:40Z
BobMB,8,3,0,2013-03-02T22:23:26Z
kferenc,8,3,0,2011-03-17T09:24:51Z
Balázs,8,2,0,2009-12-22T12:10:19Z
Bay-IKTI,8,2,0,2013-06-21T12:47:07Z
Beny9512,8,2,0,2012-09-29T13:28:33Z
csjoe,8,2,0,2012-02-23T18:58:04Z
kissk,8,2,0,2012-03-20T19:39:10Z
Lajos Papp,8,2,0,2013-06-13T17:21:34Z
Rozsa_st,8,2,0,2012-03-29T11:34:30Z
titusz,8,2,0,2012-04-09T08:32:00Z
zferke,8,2,0,2012-11-24T20:31:03Z
agyimothy,8,1,0,2012-06-06T10:40:13Z
Bandi13,8,1,0,2011-05-23T11:17:53Z
birogeri,8,1,0,2012-12-12T23:10:29Z
Blaubunkt,8,1,0,2012-11-21T22:46:47Z
dudasmarcsi,8,1,0,2011-04-29T05:53:00Z
grozsa11,8,1,0,2010-08-04T20:16:39Z
Janiszka,8,1,0,2011-07-24T14:37:32Z
Karpatia,8,1,0,2012-09-20T15:59:33Z
pelesz,8,1,0,2012-04-16T07:56:03Z
Pócza Zoltán,8,1,0,2012-02-06T13:51:47Z
rokigore,8,1,0,2012-06-27T01:31:48Z
safranek50,8,1,0,2013-05-05T15:30:29Z
Süsü,8,1,0,2011-07-26T15:12:16Z
The Evil,8,1,0,2011-08-10T09:49:12Z
bmarton7,8,0,0,2012-03-09T17:21:00Z
csomakk,8,0,0,2010-12-16T15:34:28Z
eriadam,8,0,0,2013-01-11T08:58:26Z
IronHeart,8,0,0,2010-05-26T09:00:42Z
isbn1,8,0,0,2011-07-20T18:12:58Z
Kaspersky40,8,0,0,2011-12-21T09:57:50Z
Kévés János,8,0,0,2013-05-08T06:35:45Z
lham,8,0,0,2009-08-28T18:34:16Z
MrPeet,8,0,0,2012-10-09T15:40:57Z
Name4OSM,8,0,0,2011-12-06T18:40:06Z
papa71,8,0,0,2009-01-28T13:32:45Z
peter_kovacs,8,0,0,2007-03-15T19:53:38Z
tinkiwinki,8,0,0,2013-01-27T16:55:36Z
zollska,8,0,0,2012-10-02T22:51:22Z
Luca Dorigo,7,15,0,2010-03-02T09:50:53Z
Melwilya,7,11,0,2013-05-08T06:11:34Z
jetijak,7,10,0,2013-06-13T10:21:18Z
bankizs,7,7,0,2013-06-22T10:45:40Z
Csongor Halmai,7,6,0,2013-05-09T09:52:58Z
gyzhun,7,5,0,2012-04-09T07:25:06Z
tika1030,7,5,0,2013-05-08T07:12:40Z
Nmarton,7,3,0,2012-01-18T15:26:01Z
MateusHUN,7,2,1,2013-05-07T18:43:08Z
betkid33,7,2,0,2010-12-21T08:07:37Z
fabia5,7,2,0,2013-06-25T10:03:58Z
fsck,7,2,0,2009-10-31T21:52:23Z
moreasd,7,2,0,2012-10-03T06:17:09Z
phpmoli,7,2,0,2013-06-28T07:41:57Z
ScubbX,7,2,0,2012-02-11T20:21:19Z
arvaipetizip,7,1,0,2012-10-03T08:02:40Z
Gerhardus Geldenhuis,7,1,0,2013-02-22T18:24:01Z
lorinc,7,1,0,2013-05-08T00:28:14Z
Sherlock,7,1,0,2011-02-26T16:01:49Z
skaringa,7,1,0,2013-05-03T11:33:30Z
afeher,7,0,0,2008-09-26T12:41:29Z
Andreas Schreiner,7,0,0,2008-12-12T01:12:49Z
bera,7,0,0,2009-06-06T13:15:47Z
berzol,7,0,0,2012-03-31T21:50:18Z
fgy,7,0,0,2010-11-23T15:56:22Z
Gyro,7,0,0,2011-10-06T19:11:58Z
herrbimbim,7,0,0,2011-05-09T17:28:48Z
lutz,7,0,0,2013-03-15T12:46:38Z
OHA,7,0,0,2011-06-27T09:49:31Z
sirBoogee,7,0,0,2011-08-26T20:34:53Z
speedhajker,7,0,0,2009-04-01T13:01:00Z
tsinom,7,0,0,2011-03-22T06:45:18Z
mmalna,6,16,0,2013-03-29T14:15:49Z
1soproni,6,7,0,2010-12-29T16:56:37Z
nemetha85,6,6,0,2011-05-09T18:54:33Z
hooker73,6,5,0,2013-05-08T09:32:51Z
PL61,6,5,0,2012-01-28T17:39:24Z
ursinus,6,5,0,2011-05-15T06:14:49Z
Siendor,6,4,0,2012-04-06T10:34:14Z
sskdvd,6,4,0,2013-03-18T11:07:54Z
GZsolt,6,3,0,2012-06-06T11:22:07Z
hudakmuvek,6,3,0,2013-05-20T19:48:22Z
kayle,6,3,0,2012-11-13T13:27:37Z
Matthias9,6,3,0,2012-10-10T15:27:45Z
MLAci,6,3,0,2012-07-26T10:10:44Z
tmtm,6,3,0,2013-04-02T18:43:32Z
Anteris,6,2,0,2013-05-08T11:19:26Z
jszilvia,6,2,0,2013-03-12T11:31:10Z
neurotic,6,2,0,2009-09-04T05:40:44Z
petsoft,6,2,0,2012-04-06T12:08:48Z
Varga Viktor,6,2,0,2013-05-13T07:09:59Z
antonious,6,1,0,2012-11-29T13:45:39Z
bornem,6,1,0,2008-12-02T14:15:08Z
buxis,6,1,0,2012-07-16T06:31:27Z
Chronos75,6,1,0,2012-10-03T10:51:00Z
Csomb,6,1,0,2013-05-08T07:43:52Z
drhati,6,1,0,2011-07-22T19:53:57Z
Göbölös Andi,6,1,0,2013-06-13T14:09:05Z
law_skynet,6,1,0,2011-06-08T19:02:25Z
lban,6,1,0,2012-10-10T08:37:48Z
ltamas,6,1,0,2012-04-09T20:23:37Z
perno,6,1,0,2013-04-29T14:18:09Z
ruzsaz,6,1,0,2009-11-01T19:26:03Z
auctor,6,0,0,2012-03-22T09:03:06Z
baditaflorin,6,0,0,2011-12-09T17:27:16Z
bence04,6,0,0,2012-03-08T19:11:42Z
bubuska,6,0,0,2007-11-21T10:21:53Z
CinkeMapper,6,0,0,2009-08-21T05:21:46Z
Diocletianus,6,0,0,2012-03-28T17:36:37Z
flatsix,6,0,0,2012-07-02T09:27:06Z
gerhard911,6,0,0,2010-09-22T20:39:09Z
Gombots,6,0,0,2011-08-30T13:36:00Z
mambonia,6,0,0,2010-09-28T12:59:42Z
morrmota,6,0,0,2013-05-20T08:36:11Z
Nop,6,0,0,2010-09-11T12:49:31Z
Péter Kollányi,6,0,0,2013-04-12T09:18:11Z
PPatrik,6,0,0,2010-11-16T12:03:52Z
PyroBor,6,0,0,2011-08-15T09:34:23Z
quarksteilchen,6,0,0,2008-11-09T14:29:37Z
richard_k,6,0,0,2007-12-25T20:15:32Z
snostorm,6,0,0,2012-10-19T23:30:05Z
stephan1972,6,0,0,2012-11-19T19:41:19Z
NE2,5,38,0,2011-09-01T02:57:00Z
Németh Péter,5,9,1,2012-10-02T09:16:22Z
Benganeger,5,9,0,2012-06-06T20:39:06Z
txa,5,5,0,2012-11-14T22:53:08Z
Balazs Gabor,5,4,0,2013-06-13T13:51:00Z
kivi,5,4,0,2011-06-08T21:18:27Z
metamorris,5,4,0,2012-12-08T09:52:26Z
MIC969,5,4,0,2012-04-06T09:41:22Z
KartoGrapHiti,5,3,0,2012-03-31T12:52:25Z
André Poihtier,5,2,0,2012-03-04T15:22:45Z
htmlinfo,5,2,0,2012-05-28T03:00:48Z
peterpeter,5,2,0,2011-11-23T19:04:41Z
pozsothereal,5,2,0,2011-08-03T07:16:40Z
ahThae8O,5,1,0,2012-01-04T12:17:05Z
amanita,5,1,0,2012-12-13T17:21:17Z
arkonteszt,5,1,0,2013-06-13T13:55:37Z
bufeslali,5,1,0,2013-01-18T23:24:48Z
Horváth Dávid,5,1,0,2009-12-31T10:57:59Z
kabu,5,1,0,2012-12-07T12:35:11Z
Probert,5,1,0,2011-04-09T17:37:11Z
Szajci,5,1,0,2012-04-06T13:55:38Z
Tibor Balogh,5,1,0,2013-03-26T09:52:20Z
AdiosG,5,0,0,2012-04-06T13:02:07Z
Bamsoft,5,0,0,2012-09-22T18:52:52Z
benefici,5,0,0,2009-02-22T20:38:29Z
blick,5,0,0,2009-09-10T09:41:22Z
cbdavis,5,0,0,2012-02-15T10:58:09Z
dankarran,5,0,0,2006-07-02T23:29:53Z
darvari,5,0,0,2008-08-11T21:15:21Z
DocSeppi,5,0,0,2010-08-14T12:36:00Z
Dombi Árpád,5,0,0,2010-05-28T11:02:43Z
fileistvan,5,0,0,2011-07-22T20:34:15Z
Frank B,5,0,0,2009-01-10T05:44:28Z
FzFxHu,5,0,0,2009-09-17T21:36:25Z
gabor64,5,0,0,2010-11-21T20:57:45Z
Gerelywave,5,0,0,2012-10-06T06:46:37Z
gyurma,5,0,0,2012-02-15T15:37:19Z
HHCacher,5,0,0,2013-05-28T21:23:15Z
interpol,5,0,0,2010-04-10T15:05:52Z
Kartenuser,5,0,0,2012-07-20T10:25:34Z
kdavid,5,0,0,2009-01-23T13:15:25Z
kristheb,5,0,0,2011-08-08T17:53:11Z
Molnár Bence,5,0,0,2013-02-24T12:05:51Z
morbuskobo,5,0,0,2012-10-05T22:40:40Z
My Friend,5,0,0,2010-08-21T11:43:35Z
nehrvim,5,0,0,2009-06-12T15:01:40Z
pluharg,5,0,0,2012-03-05T19:57:45Z
Richer balázs,5,0,0,2013-06-13T13:49:08Z
Roland Lammel,5,0,0,2010-08-12T09:28:42Z
sandris,5,0,0,2010-06-08T15:00:10Z
thp,5,0,0,2011-12-09T11:02:38Z
wapi001,5,0,0,2007-07-28T21:48:09Z
Zsolt70,5,0,0,2010-07-13T13:59:03Z
mmarc,4,74,1,2012-08-15T15:30:40Z
Ropino,4,69,0,2010-10-09T17:48:40Z
hmks,4,33,0,2012-03-15T01:16:30Z
tamás,4,10,0,2013-06-29T17:21:53Z
Muskéta,4,5,0,2011-06-15T14:35:11Z
erdelyiadam,4,4,0,2013-03-27T12:54:17Z
birolacy,4,3,0,2012-03-28T10:22:14Z
hildgyorgy,4,3,0,2009-07-30T07:00:17Z
vitezg,4,3,0,2013-05-08T15:46:02Z
aasgier,4,2,1,2013-06-28T07:56:17Z
hotelmakar,4,2,1,2013-06-06T16:02:18Z
e271,4,2,0,2012-05-17T15:59:09Z
FuFe,4,2,0,2012-01-08T11:29:00Z
gsoft,4,2,0,2013-01-11T09:29:51Z
matyascs,4,2,0,2013-05-08T07:29:20Z
maximeguillaud,4,2,0,2012-10-14T11:28:08Z
vszente,4,2,0,2013-05-08T08:47:40Z
wmann,4,2,0,2011-11-06T20:29:11Z
Vedran V,4,1,1,2012-10-03T08:34:41Z
anderledani,4,1,0,2013-06-15T10:50:26Z
berekutca,4,1,0,2013-05-08T09:49:09Z
Crogman,4,1,0,2013-05-08T07:45:19Z
Csab,4,1,0,2011-01-05T21:44:42Z
Head,4,1,0,2012-01-19T13:21:00Z
imrebalai,4,1,0,2012-04-06T13:24:29Z
infeeeee,4,1,0,2012-04-18T12:32:45Z
Joseph Coci,4,1,0,2013-05-09T14:18:57Z
karancsi,4,1,0,2012-08-29T07:27:14Z
liliu,4,1,0,2011-08-01T17:32:56Z
manuelciosici,4,1,0,2010-01-06T20:59:52Z
molnarb,4,1,0,2012-03-04T22:31:38Z
Nagy Szabolcs,4,1,0,2013-04-30T14:09:12Z
Norbert Tóth,4,1,0,2012-10-03T10:51:05Z
OrsiJenei,4,1,0,2012-10-21T09:38:38Z
Peter Soos,4,1,0,2012-07-06T15:00:56Z
pibu,4,1,0,2011-07-13T02:29:45Z
pocakocska,4,1,0,2012-03-30T08:50:17Z
Runis,4,1,0,2013-06-13T20:40:14Z
sania,4,1,0,2013-01-01T19:20:52Z
sanmarco73,4,1,0,2012-04-06T10:39:24Z
stbalint,4,1,0,2013-01-02T13:24:01Z
Toca,4,1,0,2012-02-13T13:57:15Z
Zoltán,4,1,0,2012-03-29T13:24:10Z
bodobalazs,4,0,0,2010-09-23T10:27:44Z
brassybadger,4,0,0,2012-03-25T13:04:55Z
Brauny,4,0,0,2011-04-13T19:25:34Z
chaos666,4,0,0,2012-06-02T12:53:31Z
florian_s,4,0,0,2009-05-16T11:13:32Z
Geofant,4,0,0,2010-10-26T11:37:38Z
ggPeti,4,0,0,2012-04-06T12:05:08Z
kdano,4,0,0,2013-06-16T20:24:03Z
KergeKacsa,4,0,0,2012-05-05T17:48:59Z
khiraly,4,0,0,2009-02-24T21:28:34Z
kokendy,4,0,0,2012-04-06T08:21:13Z
kollarkriszti,4,0,0,2013-03-22T09:40:58Z
krix,4,0,0,2008-04-15T15:04:19Z
Ledoux &amp; Dacla,4,0,0,2013-02-15T11:39:21Z
mascara,4,0,0,2009-09-12T05:02:02Z
Matthew11,4,0,0,2010-06-23T20:57:44Z
mpele,4,0,0,2013-02-01T19:52:23Z
nemes23,4,0,0,2012-09-15T21:00:58Z
Opentérkép,4,0,0,2012-03-22T12:22:00Z
Petya90,4,0,0,2012-04-30T21:46:49Z
steelman,4,0,0,2009-10-16T11:14:09Z
steffenN,4,0,0,2010-04-07T11:32:56Z
Strigonius,4,0,0,2013-05-16T15:49:49Z
SzAttila63,4,0,0,2012-08-15T20:45:23Z
szucsa,4,0,0,2009-08-05T17:08:20Z
TJessy,4,0,0,2012-10-23T11:29:21Z
Tündér Lala,4,0,0,2012-10-03T12:32:16Z
viktro,4,0,0,2012-02-21T20:56:34Z
visityu,4,0,0,2011-06-04T11:04:53Z
VNet,4,0,0,2009-05-30T17:58:09Z
wayne1980,4,0,0,2012-04-16T18:36:53Z
wolfi1220,4,0,0,2009-08-09T08:20:25Z
Zalan Bujtas,4,0,0,2012-09-28T11:36:18Z
Zartbitter,4,0,0,2011-07-15T11:30:24Z
ZsolteeD,4,0,0,2012-04-07T15:31:26Z
Geogast,3,178,0,2013-06-16T19:22:30Z
Flaviu,3,19,0,2011-02-22T08:39:37Z
vrsgyrgy,3,13,0,2013-03-30T11:34:22Z
akosgy,3,4,0,2013-03-21T13:28:54Z
SoToS77,3,4,0,2012-03-30T13:26:31Z
balaggio,3,3,1,2013-06-22T23:13:49Z
Fenyvesi Tamás,3,3,0,2012-04-04T14:01:05Z
Osztap,3,3,0,2011-08-10T15:37:47Z
Braca,3,2,0,2012-07-03T21:37:13Z
efpe,3,2,0,2012-10-04T09:47:18Z
Kyo_Un,3,2,0,2012-08-24T18:38:35Z
streleczki,3,2,0,2012-07-16T08:25:23Z
autoboy1978,3,1,0,2011-01-11T09:10:51Z
davidzoli,3,1,0,2012-10-22T23:15:48Z
Ebbe73,3,1,0,2010-02-23T22:51:54Z
fatspider,3,1,0,2012-10-02T21:34:17Z
Peter-ww55,3,1,0,2011-03-27T10:13:27Z
R4ZoR,3,1,0,2011-07-10T00:42:05Z
sisak peter,3,1,0,2012-06-29T11:56:09Z
SteveK,3,1,0,2011-10-29T17:12:19Z
_sVik,3,1,0,2012-01-02T14:29:32Z
willyamm,3,1,0,2013-06-21T14:03:14Z
11111111,3,0,0,2011-04-16T16:25:57Z
ACsi,3,0,0,2011-10-28T13:36:01Z
akiraly,3,0,0,2009-07-17T14:18:14Z
Almás Pite,3,0,0,2009-07-14T19:20:16Z
atxatx,3,0,0,2009-07-01T07:29:36Z
balazsnemes,3,0,0,2012-03-29T12:20:58Z
Bandesz,3,0,0,2012-10-26T22:11:16Z
cng-stations,3,0,0,2013-06-05T07:51:06Z
cresc,3,0,0,2010-08-06T06:41:33Z
Cucuminator,3,0,0,2013-05-16T16:51:12Z
Daniel77C,3,0,0,2012-03-19T02:28:21Z
drifteaur,3,0,0,2009-10-18T16:01:47Z
eisike,3,0,0,2009-11-28T17:26:16Z
erie,3,0,0,2012-06-05T06:49:38Z
fvusser,3,0,0,2011-06-11T18:30:28Z
gemy,3,0,0,2012-12-12T17:35:42Z
gocsi,3,0,0,2009-09-22T15:41:17Z
higgs,3,0,0,2013-03-12T19:11:59Z
Hsasani,3,0,0,2012-05-16T05:05:05Z
Janos Vincze,3,0,0,2013-01-11T10:44:37Z
jip,3,0,0,2008-08-21T10:46:09Z
jpuhr,3,0,0,2012-08-02T11:07:40Z
karika818,3,0,0,2012-10-19T11:19:28Z
lacavale,3,0,0,2012-11-11T23:41:57Z
