user,nodes,ways,relations,lastedit
eartrumpet,0,5,0,2013-01-08T08:33:17Z
mjulius,0,5,0,2010-04-01T22:23:06Z
besong,0,4,0,2012-03-28T16:39:36Z
VMateus,0,3,1,2013-02-01T13:42:59Z
Juliano Mattos,0,3,0,2011-04-11T17:06:38Z
Komяpa,0,3,0,2011-10-13T19:27:27Z
Luka Bradesko,0,3,0,2012-01-03T13:23:40Z
Mercury150,0,3,0,2013-01-11T08:36:57Z
yzemaze,0,3,0,2010-07-22T09:34:32Z
tyr_asd,0,2,3,2013-04-18T09:51:41Z
AlbertoBJ,0,2,0,2013-05-29T14:38:38Z
behrang,0,2,0,2011-09-18T15:30:45Z
Christoph Lotz,0,2,0,2012-12-29T12:02:26Z
fuettyi,0,2,0,2012-10-04T16:58:16Z
gemygo,0,2,0,2013-05-30T08:27:23Z
HansJ,0,2,0,2011-08-29T21:16:10Z
Hetzi,0,2,0,2012-01-21T20:59:53Z
Jano John Akim Franke,0,2,0,2013-02-10T16:53:21Z
jimik2,0,2,0,2010-06-17T09:17:44Z
kempelen,0,2,0,2013-05-31T21:48:08Z
Luigi62,0,2,0,2010-04-09T10:20:09Z
Skywave,0,2,0,2008-04-19T19:41:40Z
Wall·E,0,2,0,2013-04-12T12:43:31Z
ikusan1412,0,1,5,2013-05-20T21:37:35Z
gsemenzato,0,1,1,2013-05-30T08:12:53Z
PA94,0,1,1,2011-07-21T18:53:51Z
alester,0,1,0,2011-12-14T00:03:26Z
alsobodic,0,1,0,2013-02-01T13:42:46Z
anbr,0,1,0,2009-03-09T15:50:43Z
andrewpmk,0,1,0,2008-09-04T01:06:22Z
chan,0,1,0,2008-06-10T22:48:11Z
cheldiuster,0,1,0,2013-03-13T14:36:37Z
ColinMarquardt,0,1,0,2008-01-23T20:22:44Z
cp15,0,1,0,2008-07-02T03:38:06Z
CRX_delsol,0,1,0,2011-03-16T19:40:48Z
cuas_geo01,0,1,0,2013-05-24T12:54:54Z
darko28,0,1,0,2013-03-02T14:20:14Z
DarkoS,0,1,0,2011-02-19T09:36:46Z
dlihmoersakul,0,1,0,2012-11-23T16:20:55Z
exodus,0,1,0,2009-09-16T14:34:29Z
extremecarver,0,1,0,2011-06-09T07:36:38Z
faith,0,1,0,2010-05-24T12:56:37Z
Flacus,0,1,0,2012-11-20T02:01:15Z
friedrich63,0,1,0,2009-03-29T20:46:17Z
Geogast,0,1,0,2010-12-03T23:24:10Z
Gregory Williams,0,1,0,2009-01-03T19:53:44Z
j3d,0,1,0,2013-05-26T23:17:33Z
JH_Lambert,0,1,0,2013-05-08T09:31:39Z
jigsm,0,1,0,2010-05-05T10:20:37Z
JosipM,0,1,0,2012-12-03T21:49:20Z
Juergen Frank,0,1,0,2009-05-26T14:21:06Z
kartografija,0,1,0,2011-04-12T09:41:49Z
kisaa,0,1,0,2011-11-14T10:34:22Z
kowoma,0,1,0,2012-07-19T19:58:22Z
Kpiti,0,1,0,2012-05-31T12:44:09Z
kukuk,0,1,0,2013-05-07T11:59:16Z
Magda68,0,1,0,2012-12-22T13:56:45Z
marko-mb,0,1,0,2012-10-25T12:08:48Z
Michi,0,1,0,2010-10-16T14:10:56Z
Peter Levart,0,1,0,2010-07-28T08:36:32Z
pixelcow,0,1,0,2013-05-25T20:13:36Z
Pmz,0,1,0,2011-03-04T12:42:50Z
poldecar,0,1,0,2012-11-06T14:50:08Z
poppei82,0,1,0,2013-03-14T11:40:22Z
rhribar,0,1,0,2013-05-16T12:32:53Z
Roman_Lj,0,1,0,2009-12-17T10:05:09Z
Rovastar,0,1,0,2013-04-26T00:32:50Z
Sara Komic,0,1,0,2012-12-07T14:38:09Z
seav,0,1,0,2011-05-05T18:09:32Z
S@nti,0,1,0,2013-02-14T12:58:16Z
Stefano - Cipo,0,1,0,2012-04-10T14:27:40Z
sunandrain,0,1,0,2010-02-25T16:25:08Z
Svetnik,0,1,0,2013-04-10T12:49:55Z
tiger,0,1,0,2010-09-16T09:56:06Z
Tim Rijavec,0,1,0,2012-11-18T21:01:04Z
tommip640,0,1,0,2011-08-31T19:20:20Z
Vedran V,0,1,0,2013-05-21T17:00:03Z
vidj,0,1,0,2012-09-20T11:47:38Z
W_Michael,0,1,0,2013-05-17T08:30:03Z
zaramsan,0,1,0,2013-04-15T15:43:35Z
ZarkoM,0,1,0,2012-08-18T18:01:51Z
lerks,0,0,22,2012-06-08T19:11:46Z
Gerald Kaeferle,0,0,4,2012-04-10T19:48:04Z
plusplus,0,0,4,2011-11-22T22:14:18Z
wkrammer,0,0,4,2013-05-30T20:11:28Z
hypersciocco,0,0,3,2011-10-18T18:07:18Z
ac201,0,0,2,2013-05-09T21:42:38Z
Plutoz,0,0,2,2013-04-01T13:01:23Z
aldoct,0,0,1,2013-05-31T16:37:51Z
Arne Anka,0,0,1,2013-04-05T08:03:28Z
Bene,0,0,1,2013-04-25T09:15:35Z
cboothroyd,0,0,1,2013-05-29T21:39:48Z
faschingm,0,0,1,2013-01-27T00:22:41Z
grin,0,0,1,2013-05-21T08:30:52Z
harp4hr,0,0,1,2013-05-09T18:52:22Z
J budissin,0,0,1,2013-02-04T16:41:33Z
miros mari,0,0,1,2013-05-01T23:39:39Z
moszkva ter,0,0,1,2013-05-24T12:53:59Z
noiasca,0,0,1,2013-05-04T16:43:38Z
oktalz,0,0,1,2012-12-19T11:38:12Z
osm-sputnik,0,0,1,2012-10-31T16:58:16Z
percherie,0,0,1,2013-05-19T18:53:09Z
Roland Olbricht,0,0,1,2013-01-19T11:09:09Z
Separis,0,0,1,2013-03-07T20:52:01Z
Sun Gaston,0,0,1,2013-05-30T18:43:36Z
The Maarssen Mapper,0,0,1,2013-01-26T20:51:31Z
ufoao,0,0,1,2013-03-15T18:06:49Z
wmann,0,0,1,2011-08-29T17:16:41Z
Wynndale,0,0,1,2013-04-21T19:32:06Z
