user,nodes,ways,relations,lastedit
Gasper,16,0,0,2011-06-19T13:09:25Z
kovrec,16,0,0,2014-05-27T12:55:06Z
mnalis ALTernative,16,0,0,2014-09-06T17:44:28Z
Rop Andrej,16,0,0,2013-12-04T09:52:38Z
fx99,15,10,2,2015-02-24T08:59:19Z
DanDenDon,15,10,0,2014-11-25T19:11:18Z
jsan55,15,4,0,2013-08-24T18:39:57Z
maxgazze,15,4,0,2014-07-08T15:54:35Z
Filip Bole,15,2,0,2014-11-04T22:55:16Z
belgi63,15,0,0,2012-10-12T22:35:18Z
edvardgrmad,15,0,0,2014-02-01T23:17:08Z
janezcadez,15,0,0,2012-09-21T05:25:44Z
Kinjorts,15,0,0,2013-12-02T18:55:09Z
nrhuth,14,15,0,2014-01-21T21:31:28Z
Feuerhand,14,7,0,2015-07-02T21:18:53Z
MGTom,14,6,0,2013-04-05T18:09:55Z
Iztok Škornik,14,5,0,2015-03-25T08:47:02Z
Luis36995,14,5,0,2015-07-22T21:21:53Z
Žan,14,5,0,2013-07-22T09:36:40Z
fic,14,3,0,2014-08-13T11:35:26Z
MarkoP,14,3,0,2012-10-21T02:36:35Z
Niko Gamulin,14,3,0,2015-04-28T11:14:53Z
sabas88,14,2,1,2014-09-20T08:19:04Z
Daniele Iurissevich,14,2,0,2015-06-02T05:59:07Z
Verbo,14,2,0,2012-03-24T10:07:47Z
bajs,14,1,0,2012-02-16T09:27:40Z
Impecco,14,1,0,2014-09-14T18:50:17Z
Krizko,14,1,0,2011-12-28T10:18:26Z
pirineo,14,1,0,2010-06-06T13:14:51Z
cip,14,0,0,2009-06-02T17:27:01Z
crnimat,14,0,0,2012-08-23T09:31:57Z
emarhood,14,0,0,2012-07-08T16:54:30Z
nobonn2,14,0,0,2012-10-25T19:41:15Z
Stead,14,0,0,2008-10-06T13:21:59Z
Manu1400,13,131,0,2015-06-30T21:52:20Z
GuntSched,13,20,0,2010-09-27T13:29:49Z
pavlixxx,13,12,4,2015-04-10T20:19:18Z
Edo D&apos;Alfonso Masarié,13,5,0,2014-12-17T17:13:34Z
kotbehemot,13,5,0,2015-05-22T13:04:21Z
Idiot Abroad,13,3,0,2013-11-07T16:20:53Z
UrosG,13,3,0,2014-10-01T10:52:54Z
OMEGA AIR,13,2,1,2015-02-20T08:46:22Z
R0bst3r,13,1,1,2015-05-28T12:03:02Z
DaPope,13,1,0,2014-01-31T08:19:29Z
glibbertorsten,13,1,0,2015-05-20T07:34:33Z
AndrejZn,13,0,1,2013-12-05T13:20:00Z
19am83,13,0,0,2011-09-21T03:15:10Z
dejanslo,13,0,0,2009-09-17T12:20:26Z
dsvilko,13,0,0,2014-12-31T10:15:11Z
hinterpl,13,0,0,2013-11-16T00:00:40Z
MarcoVidmar,13,0,0,2012-09-02T12:41:30Z
nn001,13,0,0,2013-12-11T16:36:26Z
salesky,13,0,0,2013-09-10T14:22:40Z
slashrsm,13,0,0,2011-06-26T12:23:01Z
Vitomir Horvat,13,0,0,2014-05-28T06:29:11Z
Soldier Boy,12,11,2,2013-06-01T18:55:56Z
xnevs,12,9,0,2015-02-17T15:01:09Z
dusan pirnar,12,7,0,2013-12-05T10:55:09Z
xmanyes,12,6,0,2013-11-03T19:57:49Z
hfst,12,5,0,2013-10-12T20:00:56Z
nice micro,12,4,0,2013-05-23T20:36:05Z
pax5,12,4,0,2013-12-30T20:21:12Z
Klenje,12,3,0,2012-05-06T17:37:14Z
britschler,12,2,0,2010-07-16T17:11:25Z
budameat,12,2,0,2014-08-03T18:08:04Z
cimbali,12,2,0,2013-11-26T22:40:35Z
emmanuelecois,12,2,0,2015-06-15T14:32:02Z
Riccardo Gaier,12,2,0,2015-05-15T08:23:43Z
tmuic,12,2,0,2013-08-23T08:38:04Z
zimba,12,2,0,2014-09-08T22:31:22Z
extrate,12,1,0,2013-05-12T15:03:25Z
FarSide,12,1,0,2013-10-09T11:45:16Z
fsteff,12,1,0,2011-08-26T21:21:19Z
Zajtam,12,1,0,2014-11-08T18:57:22Z
djoko,12,0,0,2008-12-12T16:09:13Z
fschmidt,12,0,0,2013-09-29T18:29:54Z
madar,12,0,0,2008-08-31T21:46:00Z
many2403,12,0,0,2012-07-20T07:57:01Z
Moosi,12,0,0,2008-07-19T22:42:54Z
naos,12,0,0,2010-09-15T20:35:19Z
pdegroot,12,0,0,2011-07-31T12:59:35Z
Rozinica,12,0,0,2012-05-04T21:45:30Z
Alessandro Pratticò,11,6,0,2014-07-01T12:26:14Z
DekiChan,11,6,0,2015-03-27T15:52:17Z
aves,11,3,0,2015-05-13T10:00:49Z
sivan00,11,3,0,2015-07-07T05:55:24Z
ExB,11,2,0,2011-12-14T23:01:25Z
Igor Millo,11,2,0,2012-03-19T08:21:41Z
BorutB,11,1,0,2011-02-21T10:42:29Z
g_nikolaus,11,1,0,2014-08-28T20:20:58Z
BitcoinPeople,11,0,0,2015-02-11T17:18:03Z
Dmytro Ovdiienko,11,0,0,2014-01-10T23:18:57Z
dusko67,11,0,0,2012-01-31T09:51:32Z
GasperS,11,0,0,2010-09-01T19:50:55Z
KAMI,11,0,0,2015-01-02T17:53:37Z
Rok,11,0,0,2014-09-24T13:05:45Z
Stefan Liebl,11,0,0,2011-09-18T13:10:28Z
Steven Citron-Pousty,11,0,0,2012-07-15T19:41:01Z
ptica,10,14,0,2015-07-20T07:33:18Z
upumesar,10,7,1,2014-04-15T10:31:42Z
tilia1,10,6,0,2012-05-17T19:31:22Z
Sybren,10,5,0,2014-08-22T14:36:14Z
lakiman,10,4,0,2014-09-08T15:12:34Z
Mitja1995,10,4,0,2015-07-09T20:09:01Z
go_e,10,3,0,2012-09-22T17:50:25Z
stane12,10,3,0,2013-07-26T21:56:38Z
Alepoz,10,1,0,2011-08-08T13:13:30Z
Darko Boto,10,1,0,2013-05-28T15:08:28Z
JureCuhalev,10,1,0,2013-12-23T01:26:16Z
MedoBear,10,1,0,2013-10-30T10:18:35Z
nkm,10,1,0,2013-04-04T11:00:20Z
Straßenkreuzer,10,1,0,2012-09-12T19:57:17Z
swissoptimist,10,1,0,2009-09-15T16:18:53Z
Aury88,10,0,0,2014-03-04T17:11:14Z
bemax,10,0,0,2011-12-29T14:30:58Z
jurej,10,0,0,2011-07-19T15:31:21Z
matic_rues,10,0,0,2013-12-02T14:17:49Z
MuellerGuenther,10,0,0,2012-01-15T18:24:54Z
offlinehacker,10,0,0,2011-07-21T19:42:50Z
powermik,10,0,0,2008-11-22T11:32:02Z
silverstar11,10,0,0,2012-10-14T22:42:07Z
Diego Cruciat,9,93,0,2014-05-26T13:26:37Z
RichRico,9,10,0,2015-07-30T18:58:31Z
tomL75,9,7,0,2014-10-15T16:30:51Z
fjrgooo,9,5,0,2014-02-10T14:09:13Z
MarkoIgnjat,9,2,0,2014-06-13T15:16:52Z
sbiribizio,9,2,0,2015-04-18T16:52:48Z
Vilko,9,2,0,2013-12-31T13:15:09Z
Wankmann,9,2,0,2013-01-18T08:27:19Z
Andraz Povh,9,1,0,2015-07-17T15:00:26Z
openjeki,9,1,0,2013-09-03T14:06:19Z
SajoL,9,1,0,2012-07-22T15:08:46Z
Wanderer99,9,1,0,2014-09-14T16:08:56Z
zaramsan,9,1,0,2014-01-23T10:05:21Z
Cobra,9,0,0,2012-03-27T18:34:23Z
geozeisig,9,0,0,2010-07-09T15:20:44Z
Menzel,9,0,0,2010-05-19T14:26:26Z
NenadF,9,0,0,2010-05-16T17:38:23Z
orangarot,9,0,0,2011-01-19T12:44:43Z
sjauslin,9,0,0,2015-06-24T16:47:30Z
user876,8,14,0,2015-03-04T14:55:01Z
kartler175,8,9,3,2015-06-13T11:26:41Z
Peter14,8,8,0,2015-01-08T20:26:13Z
alkley,8,5,0,2015-04-24T20:48:53Z
gmarchionni,8,4,0,2012-07-10T11:46:35Z
werner2101,8,3,4,2015-05-02T06:42:53Z
Apartments &amp; rooms MASERA Kobarid,8,3,0,2015-06-24T07:01:24Z
ArizonaMapper,8,2,0,2014-12-14T06:11:34Z
dancsi,8,2,0,2015-06-16T12:37:48Z
podtalje,8,2,0,2015-03-13T10:16:56Z
superpreli,8,2,0,2012-08-03T14:09:12Z
mlakar93,8,1,0,2015-05-13T07:19:19Z
puzz,8,1,0,2014-02-23T17:41:59Z
RegentS,8,1,0,2014-01-11T19:23:50Z
Dominik Hurnaus,8,0,0,2010-07-25T11:30:40Z
Dragan Podvezanec,8,0,0,2011-09-21T08:05:13Z
gouvi,8,0,0,2011-03-26T18:47:15Z
jacky100,8,0,0,2014-06-26T08:07:14Z
Marulic,8,0,0,2013-07-06T06:42:54Z
Mondlicht,8,0,0,2010-09-10T10:36:50Z
mortales,8,0,0,2012-01-11T00:10:04Z
Sanjak,8,0,0,2014-02-10T21:12:55Z
sigismund,8,0,0,2008-11-17T14:24:32Z
wggomv,7,95,0,2015-02-06T16:31:55Z
Roman Fischer,7,8,0,2010-08-30T19:29:46Z
sersea,7,8,0,2012-10-25T12:19:07Z
linqi,7,4,0,2014-08-17T15:26:45Z
Matija Nalis,7,2,2,2014-12-31T22:02:15Z
gknisely,7,2,1,2015-07-14T17:31:59Z
Boris_Strugar,7,2,0,2014-03-29T21:43:34Z
daroKPPSP,7,2,0,2014-06-09T15:58:11Z
Desd,7,2,0,2014-05-19T16:51:37Z
ervano,7,2,0,2013-12-25T11:42:02Z
Flitzpiepe,7,2,0,2012-09-01T17:10:29Z
optionniko,7,2,0,2014-03-25T12:04:25Z
RTU,7,2,0,2013-08-22T10:46:16Z
karathl,7,1,1,2015-03-30T16:08:39Z
akvede2,7,1,0,2015-05-13T07:29:21Z
bbyrd,7,1,0,2013-12-28T04:14:44Z
citam,7,1,0,2015-01-12T20:03:19Z
darkolotr,7,1,0,2013-01-20T07:44:05Z
Jethro10,7,1,0,2014-10-18T10:59:21Z
nilsmatzner,7,1,0,2015-04-05T19:26:58Z
Richard Fela,7,1,0,2014-06-11T19:07:10Z
zigah,7,1,0,2007-09-05T08:34:05Z
amernik,7,0,0,2011-06-06T19:09:52Z
Andy98,7,0,0,2012-07-20T18:42:54Z
hstraub,7,0,0,2010-08-13T18:26:48Z
lenavigator,7,0,0,2012-08-12T11:51:36Z
pendler,7,0,0,2009-08-04T11:28:29Z
sanela planinčević,7,0,0,2009-08-15T09:58:21Z
Papwal,6,25,0,2015-05-08T09:46:31Z
dforsi,6,21,0,2014-09-04T20:31:49Z
gscholz,6,10,1,2015-06-01T20:48:00Z
Prove,6,3,0,2015-07-28T09:14:36Z
DrBigHead,6,1,0,2011-08-27T20:52:24Z
ERNI1977,6,1,0,2015-02-22T07:11:31Z
Jaka Kranjc,6,1,0,2015-02-09T17:10:25Z
Jens Kubieziel,6,1,0,2015-07-31T22:48:36Z
JWi,6,1,0,2014-08-12T21:41:01Z
Lazso,6,1,0,2012-05-21T19:06:06Z
paolobernie,6,1,0,2011-04-28T06:51:05Z
rsilux,6,1,0,2012-06-16T15:15:03Z
skritikot,6,1,0,2014-08-30T08:06:46Z
alexpivo,6,0,0,2012-10-31T18:01:48Z
David Paleino,6,0,0,2011-10-19T20:11:55Z
dirkolus,6,0,0,2009-10-23T22:27:23Z
KrisK,6,0,0,2009-11-05T13:11:57Z
Nikilito,6,0,0,2014-03-29T11:14:24Z
puffo,6,0,0,2012-12-20T15:15:19Z
regljac,6,0,0,2009-09-28T12:52:11Z
Romeo The King,6,0,0,2012-09-01T18:01:34Z
stenc55,6,0,0,2009-03-14T10:25:37Z
Zartbitter,6,0,0,2011-10-14T10:20:12Z
FalcoM,5,17,0,2013-05-31T21:05:12Z
dkiselev,5,9,1,2012-10-17T11:48:34Z
Bálint,5,8,0,2014-12-31T10:55:18Z
wandsecacher,5,7,0,2015-02-16T22:00:26Z
Neurus,5,6,1,2015-05-31T21:35:10Z
jernejec,5,6,0,2013-10-30T14:23:45Z
vesi,5,6,0,2015-05-08T07:32:43Z
CraftByte,5,5,0,2014-10-01T04:49:15Z
RenatoP,5,5,0,2015-04-16T21:21:33Z
jeso,5,4,0,2015-01-28T13:59:49Z
maria1815,5,4,0,2013-04-27T16:36:05Z
cgu66,5,3,0,2013-03-23T13:37:25Z
gormur,5,3,0,2014-02-16T18:43:50Z
stefan_hochstoeger,5,3,0,2010-06-18T05:25:56Z
ulfl,5,3,0,2009-12-24T03:50:15Z
Krajcarg,5,2,0,2013-12-11T08:03:14Z
Mauro1985,5,2,0,2014-09-25T13:31:05Z
Miša,5,2,0,2014-06-09T12:07:33Z
Apartments Vila Marjetica,5,1,0,2015-02-13T13:38:11Z
Bory69,5,1,0,2013-05-31T09:40:40Z
chort,5,1,0,2013-02-26T10:08:08Z
doublemp,5,1,0,2012-08-30T18:54:56Z
emacsen_dwg,5,1,0,2015-02-16T16:05:38Z
feel2006,5,1,0,2015-04-28T10:36:46Z
geochrome,5,1,0,2015-01-26T19:32:33Z
jabecker,5,1,0,2014-07-13T19:28:27Z
jaka981,5,1,0,2013-12-03T09:33:10Z
Rodolphe Quiédeville,5,1,0,2014-03-03T08:43:26Z
TomažMihelič,5,1,0,2014-05-27T10:23:28Z
zgantar,5,1,0,2013-05-15T11:33:06Z
blazv,5,0,0,2011-06-06T10:09:32Z
cleanerx,5,0,0,2010-05-23T18:57:15Z
dejan1986,5,0,0,2012-05-11T09:06:54Z
eddyp,5,0,0,2012-08-12T19:34:09Z
enrico nw,5,0,0,2015-06-03T21:37:45Z
Jochen Riehm,5,0,0,2008-10-23T23:59:23Z
Luca Mina,5,0,0,2013-08-15T17:58:34Z
Maarten Deen,5,0,0,2011-07-31T20:11:13Z
mcv,5,0,0,2010-01-26T09:28:36Z
mhinfokart,5,0,0,2013-11-09T17:34:37Z
Reality,5,0,0,2009-08-15T21:15:55Z
SkyWalke,5,0,0,2012-04-24T19:44:04Z
sonka,5,0,0,2014-05-07T15:08:39Z
Styrian_Andy,5,0,0,2008-06-22T23:09:02Z
tma0,5,0,0,2013-10-27T08:25:21Z
kramapataka,4,13,0,2013-12-01T19:43:25Z
maggot27,4,11,1,2015-07-05T19:30:46Z
rauschch,4,9,0,2009-06-26T12:51:53Z
Derick Rethans,4,6,0,2010-07-10T13:34:54Z
karitotp,4,6,0,2015-07-24T19:45:33Z
Tubeliar,4,6,0,2015-07-24T13:44:45Z
inorcekip,4,3,0,2015-05-07T19:29:09Z
lasstmichinruhe,4,3,0,2014-09-18T09:42:30Z
luschi,4,3,0,2015-06-13T11:55:35Z
seltron,4,3,0,2015-01-05T11:41:09Z
srividya_c,4,3,0,2015-07-07T05:05:10Z
Yeznick,4,3,0,2015-03-04T20:57:11Z
dmgroom_ct,4,2,1,2014-09-11T13:48:09Z
Archib,4,2,0,2015-05-23T20:18:32Z
DJezer,4,2,0,2015-05-12T08:09:03Z
Matevž Jekovec,4,2,0,2014-01-02T20:31:35Z
Tadej88,4,2,0,2014-12-16T14:59:22Z
TW61,4,2,0,2013-03-13T14:18:12Z
besgeo,4,1,0,2015-06-15T07:48:06Z
bojanf,4,1,0,2014-04-30T15:37:54Z
Darkriser,4,1,0,2011-08-07T10:22:37Z
Eddy Jerak,4,1,0,2015-01-24T16:43:35Z
Erich_7,4,1,0,2012-08-26T06:48:19Z
GFS,4,1,0,2010-11-01T14:55:50Z
greekguy,4,1,0,2014-09-07T22:13:54Z
jernejk,4,1,0,2010-07-09T16:09:36Z
maercamos,4,1,0,2014-12-17T14:57:18Z
Maks Mržek,4,1,0,2013-05-01T11:46:25Z
nargoth,4,1,0,2014-07-14T15:14:58Z
openmapper1,4,1,0,2014-06-14T21:23:50Z
roman burja,4,1,0,2015-07-28T08:59:12Z
Sebofili,4,1,0,2015-05-08T07:21:37Z
superpiix,4,1,0,2013-04-18T13:50:20Z
Th0rest,4,1,0,2015-04-28T18:48:14Z
Toliman,4,1,0,2014-03-17T11:18:35Z
Zalb,4,1,0,2015-07-14T12:09:43Z
saschahaberkorn,4,0,1,2015-02-24T08:02:28Z
aadiam,4,0,0,2013-11-13T14:08:48Z
Batareikin,4,0,0,2015-04-27T19:59:14Z
BeeJay_77,4,0,0,2013-10-09T09:47:21Z
Bryce C Nesbitt,4,0,0,2015-03-18T02:12:06Z
bulzor14,4,0,0,2014-10-30T11:02:46Z
carlogek,4,0,0,2012-08-31T09:57:19Z
City-busz,4,0,0,2009-07-30T05:59:51Z
David Š,4,0,0,2012-09-18T11:28:51Z
dgm3333,4,0,0,2012-02-05T23:31:41Z
dieterdreist,4,0,0,2011-10-02T16:41:16Z
Emiliano Mocchiutti,4,0,0,2011-04-29T12:50:09Z
entiteta,4,0,0,2013-03-22T23:46:16Z
gmarolt,4,0,0,2011-07-17T21:36:29Z
gspinoza,4,0,0,2014-09-23T07:35:39Z
Josef73,4,0,0,2014-04-12T14:37:48Z
kristinabogataj,4,0,0,2012-09-20T15:47:12Z
mbrecelj,4,0,0,2011-12-11T14:06:11Z
minimalB,4,0,0,2015-03-14T17:07:28Z
Moj Bitcoin,4,0,0,2013-11-18T11:56:26Z
musikbauch,4,0,0,2011-06-17T12:34:19Z
nihce2002,4,0,0,2009-09-18T17:53:51Z
Superpeer,4,0,0,2011-08-02T15:00:25Z
VidV,4,0,0,2013-07-25T09:44:58Z
x-d3v,4,0,0,2009-02-20T22:53:30Z
salix01,3,8,0,2015-04-21T15:00:35Z
Kostik,3,7,0,2014-02-11T11:10:07Z
mterbuc,3,5,0,2013-12-27T17:23:10Z
coso,3,4,0,2010-10-11T12:24:53Z
kmilos,3,4,0,2015-01-11T18:28:57Z
MarcusLS,3,4,0,2014-06-12T12:54:30Z
navmaps_eu,3,4,0,2011-07-26T14:49:37Z
Jawnan,3,3,0,2014-05-27T19:53:02Z
Pierre-Alain Dorange,3,3,0,2014-06-22T20:49:43Z
zigc,3,3,0,2014-12-15T17:15:03Z
blazp,3,2,0,2010-07-11T16:09:20Z
Colleen06,3,2,0,2014-07-17T17:11:17Z
jkolb,3,2,0,2015-06-08T09:57:06Z
Thomas8122,3,2,0,2009-06-05T17:36:20Z
4rch,3,1,0,2014-12-30T22:44:30Z
4wheeler,3,1,0,2014-07-20T15:47:06Z
AnyFile,3,1,0,2012-08-26T16:24:52Z
bitnik_eu,3,1,0,2015-07-17T13:54:14Z
dromedar,3,1,0,2011-11-02T20:58:36Z
Dusan Groselj,3,1,0,2013-08-06T08:17:45Z
Max1234-ITA,3,1,0,2014-06-03T16:06:57Z
Roland7,3,1,0,2014-08-23T16:31:02Z
sandrag,3,1,0,2011-04-19T10:51:23Z
Takuto,3,1,0,2014-10-13T07:25:29Z
883Rrider,3,0,0,2015-02-22T09:44:44Z
Aambro,3,0,0,2012-06-24T12:47:38Z
Aleksander Kucler,3,0,0,2013-12-22T07:58:43Z
alice23,3,0,0,2010-09-11T20:13:44Z
anastasiyaaa,3,0,0,2012-06-15T11:41:08Z
camilleco,3,0,0,2012-09-22T19:14:43Z
cogulobi,3,0,0,2014-09-06T12:39:04Z
danoxlewis,3,0,0,2013-01-30T11:09:52Z
Dejan Čurk,3,0,0,2013-01-29T20:00:41Z
GapoSLO,3,0,0,2013-08-26T10:40:36Z
Ivan70,3,0,0,2013-01-09T14:45:46Z
John07,3,0,0,2009-12-21T17:21:01Z
Jörg Ostertag,3,0,0,2007-09-29T10:04:22Z
kisaa,3,0,0,2015-05-23T08:46:41Z
kupi,3,0,0,2008-09-29T18:03:08Z
Marko Kastelic,3,0,0,2010-12-15T23:35:17Z
Maro Liddi,3,0,0,2015-04-29T10:00:18Z
matejZ,3,0,0,2012-04-12T13:15:16Z
mutnig,3,0,0,2009-08-16T20:41:09Z
Pygmalion,3,0,0,2009-06-05T14:05:49Z
RobiF,3,0,0,2014-09-11T13:13:12Z
SennaHB,3,0,0,2011-11-14T22:13:00Z
studiofaca,3,0,0,2013-03-23T12:41:33Z
vladkuzba,3,0,0,2013-07-17T07:19:57Z
wintersportler,3,0,0,2012-03-23T23:10:20Z
Verdy_p,2,70,4,2013-10-05T06:28:18Z
Federico Cabrini,2,28,1,2015-07-07T13:33:12Z
mures13,2,23,0,2015-06-16T21:24:24Z
martin0203,2,13,0,2014-08-25T21:37:36Z
calfarome,2,7,0,2015-07-16T18:42:46Z
strubelj1,2,6,0,2012-06-02T08:46:38Z
abel801,2,5,0,2015-05-21T14:54:00Z
Aleš P,2,5,0,2013-11-15T11:47:43Z
Andre68,2,5,0,2015-03-15T21:36:17Z
Blazz,2,5,0,2013-12-17T14:44:06Z
kfg,2,4,0,2010-08-08T21:47:48Z
Zandlopertje,2,4,0,2014-12-11T16:30:35Z
ceandrea,2,3,0,2012-07-23T14:23:13Z
LB_Manzano,2,3,0,2014-08-31T21:15:55Z
Müller03172,2,3,0,2012-08-11T19:35:24Z
pgoeri,2,3,0,2012-04-15T22:22:11Z
The Beum,2,3,0,2014-02-23T19:26:05Z
vinkok,2,3,0,2014-11-15T12:54:43Z
biafo,2,2,0,2011-01-23T09:39:02Z
dodobas,2,2,0,2014-09-16T14:18:04Z
maticR,2,2,0,2013-12-02T14:39:30Z
Silvek,2,2,0,2013-12-02T20:07:18Z
VGB,2,1,1,2015-02-28T04:58:10Z
AE35,2,1,0,2013-03-11T16:02:26Z
andygol,2,1,0,2015-06-09T14:36:18Z
Dexter1972,2,1,0,2009-10-07T15:22:02Z
DK_VJCS,2,1,0,2015-07-14T10:54:22Z
HoloDuke,2,1,0,2014-09-23T06:50:09Z
malarm,2,1,0,2012-12-17T16:04:45Z
prixon,2,1,0,2013-12-02T12:56:51Z
PWolf,2,1,0,2010-09-22T00:06:05Z
qzem,2,1,0,2013-12-02T12:47:50Z
Svashtar,2,1,0,2013-06-17T11:50:13Z
Joost van Os,2,0,2,2015-04-05T12:25:07Z
aceman444,2,0,0,2014-12-28T02:09:20Z
alesarrett,2,0,0,2014-11-10T16:34:18Z
Anaaa1337,2,0,0,2015-01-27T14:47:33Z
beni,2,0,0,2014-05-07T13:41:59Z
bigpaolo,2,0,0,2013-11-12T14:18:49Z
bmirjan,2,0,0,2010-10-14T20:03:10Z
boitch,2,0,0,2009-09-13T22:40:10Z
BossT,2,0,0,2015-06-19T06:48:24Z
ccamus,2,0,0,2011-11-14T15:46:33Z
Christoph Lange,2,0,0,2015-06-18T20:41:41Z
compton,2,0,0,2012-01-06T22:28:40Z
Darko Pahic Szabo,2,0,0,2013-12-06T22:22:48Z
Darslo,2,0,0,2012-08-13T08:15:25Z
Davide Zambelli,2,0,0,2015-07-06T11:38:53Z
delphin55,2,0,0,2014-07-09T18:36:46Z
dkwolf,2,0,0,2015-01-28T23:38:54Z
dule,2,0,0,2010-02-23T14:33:29Z
Egér Fogó,2,0,0,2011-04-13T15:39:15Z
Ellen Wiebe,2,0,0,2014-10-06T12:06:03Z
freietonne-db,2,0,0,2012-12-21T21:43:18Z
geodreieck4711,2,0,0,2015-07-03T06:41:06Z
HeikoE,2,0,0,2013-06-30T04:59:51Z
Invisible,2,0,0,2011-11-03T00:50:10Z
janez2104,2,0,0,2015-05-13T07:29:53Z
J*J,2,0,0,2013-07-03T13:01:42Z
Josip,2,0,0,2009-01-07T08:38:51Z
Kaefer84,2,0,0,2009-04-03T16:58:13Z
klapptnix,2,0,0,2011-06-27T11:14:17Z
ligfietser,2,0,0,2010-09-28T09:18:53Z
MarijaRad,2,0,0,2015-02-24T12:02:53Z
marjangov,2,0,0,2013-05-25T09:40:53Z
markom85,2,0,0,2014-09-03T16:19:31Z
markoslo,2,0,0,2009-09-17T11:53:15Z
matejdro,2,0,0,2013-06-13T14:28:12Z
merlin_3003,2,0,0,2011-06-23T17:26:05Z
mhladnik,2,0,0,2014-03-26T18:48:32Z
miha123,2,0,0,2015-04-25T07:19:36Z
mihakl,2,0,0,2015-04-05T11:08:24Z
MvE,2,0,0,2011-07-19T19:07:25Z
NE2,2,0,0,2010-08-06T16:50:51Z
Necdet,2,0,0,2012-04-05T23:32:58Z
NinaPikachu,2,0,0,2012-06-15T12:31:32Z
Oberpfälzer,2,0,0,2014-12-04T15:34:35Z
OK_Austria,2,0,0,2015-07-03T13:10:27Z
paracetamolo,2,0,0,2014-06-24T14:45:21Z
Phoerixx,2,0,0,2012-07-31T10:27:27Z
Rokic,2,0,0,2012-10-07T20:42:07Z
RudiXXL,2,0,0,2011-01-02T12:28:53Z
rudolf,2,0,0,2012-06-07T16:08:27Z
s1xs,2,0,0,2013-06-22T16:16:42Z
SomeoneElse_Revert,2,0,0,2015-07-22T23:26:49Z
Spanholz,2,0,0,2014-09-21T16:47:12Z
Suky,2,0,0,2015-05-31T08:55:45Z
teusdoveo,2,0,0,2013-05-08T19:43:10Z
urska bricelj,2,0,0,2015-05-14T17:38:22Z
XBear,2,0,0,2010-10-24T17:58:06Z
Xygen,2,0,0,2010-05-02T15:38:22Z
zannovosel,2,0,0,2015-07-17T08:10:16Z
zvonebl,2,0,0,2013-03-17T22:49:00Z
Davio,1,217,0,2015-07-25T10:34:43Z
Primož Govekar,1,23,0,2014-08-04T20:21:37Z
GO_E,1,16,7,2014-10-22T00:05:54Z
Rudolf Muschet,1,10,0,2015-04-17T11:16:35Z
Gustelj,1,9,0,2013-11-14T15:29:49Z
skala26984,1,9,0,2013-01-04T15:02:37Z
parukhin,1,4,0,2013-03-16T14:12:13Z
Zkir,1,4,0,2013-03-23T15:56:32Z
ChrissW-R1,1,3,4,2014-09-06T16:38:20Z
BikingTom,1,3,1,2015-07-29T16:54:50Z
Christoph Lotz,1,3,0,2014-09-25T07:16:59Z
markezt,1,3,0,2012-08-30T21:12:30Z
nemam ime,1,3,0,2015-01-19T22:40:26Z
Paul McCormack,1,3,0,2014-11-10T11:39:17Z
staeublec,1,3,0,2012-05-01T08:11:22Z
Stefano Fraccaro,1,3,0,2012-05-22T03:27:52Z
Tomo Orbanič,1,3,0,2015-06-18T12:53:00Z
Jake Strine,1,2,2,2014-11-11T16:44:29Z
aha,1,2,0,2015-07-20T18:27:43Z
Claudius Henrichs,1,2,0,2015-04-12T08:22:18Z
Dieter Schmeer,1,2,0,2011-05-13T21:58:15Z
FitzTN,1,2,0,2014-08-01T12:19:18Z
gigu,1,2,0,2014-07-27T14:13:15Z
Hajduk,1,2,0,2015-02-23T11:07:10Z
KonTur,1,2,0,2013-04-22T07:46:16Z
löcknitzpaddler,1,2,0,2014-09-08T08:08:09Z
Markus59,1,2,0,2014-06-09T13:22:28Z
pm2k,1,2,0,2015-06-12T13:35:37Z
Rena1111,1,2,0,2014-06-09T18:42:59Z
zotlar,1,2,0,2015-03-25T12:36:06Z
wambacher,1,1,2,2015-07-06T19:24:22Z
AlexanderF,1,1,0,2010-02-13T22:43:54Z
BZidan,1,1,0,2014-07-10T14:10:54Z
Chris Boltauzer,1,1,0,2015-04-10T06:34:08Z
Cyclebear,1,1,0,2009-10-04T08:40:31Z
ediyes,1,1,0,2015-07-15T20:39:52Z
eurofox,1,1,0,2014-09-19T14:20:38Z
faith,1,1,0,2014-10-08T05:05:45Z
floscher,1,1,0,2014-12-18T05:33:38Z
gamswap,1,1,0,2013-11-05T08:50:18Z
Goriška knjižnica,1,1,0,2015-03-25T13:10:47Z
gregz,1,1,0,2014-03-13T14:00:33Z
holden87,1,1,0,2013-07-15T14:24:27Z
HolgerJeromin,1,1,0,2013-04-10T11:35:48Z
igorjan2332,1,1,0,2015-06-01T18:39:45Z
ilcastigo,1,1,0,2012-02-01T10:47:11Z
Kraeml,1,1,0,2010-09-10T19:45:43Z
lamentOSM,1,1,0,2013-10-07T11:41:04Z
LutmanGo,1,1,0,2013-03-23T11:02:05Z
matjazp,1,1,0,2015-04-20T12:54:48Z
maxerickson,1,1,0,2013-11-07T04:41:13Z
nandachuva,1,1,0,2015-02-09T01:25:39Z
naroz,1,1,0,2010-09-10T12:24:30Z
peppe10,1,1,0,2012-05-14T09:21:24Z
