user,nodes,ways,relations,lastedit
atupone,2,0,0,2012-01-20T08:14:10Z
Bengatzer,2,0,0,2011-04-15T17:13:15Z
bigpaolo,2,0,0,2013-11-12T14:18:49Z
bmirjan,2,0,0,2010-10-14T20:03:10Z
Bryce C Nesbitt,2,0,0,2013-08-17T05:16:19Z
Darslo,2,0,0,2012-08-13T08:15:25Z
dule,2,0,0,2010-02-23T14:33:29Z
FrancescoFo,2,0,0,2011-06-19T15:13:04Z
freietonne-db,2,0,0,2012-12-21T21:43:18Z
Gizmo_X,2,0,0,2010-03-21T17:05:55Z
HeikoE,2,0,0,2013-06-30T04:59:51Z
J*J,2,0,0,2013-07-03T13:01:42Z
Josip,2,0,0,2009-01-07T08:38:51Z
Kaefer84,2,0,0,2009-04-03T16:58:13Z
klapptnix,2,0,0,2011-06-27T11:14:17Z
ligfietser,2,0,0,2010-09-28T09:18:53Z
Matija Nalis,2,0,0,2011-02-20T21:09:39Z
Nauseabond,2,0,0,2009-07-07T20:11:26Z
Nop,2,0,0,2010-09-11T13:08:58Z
oldenburg69,2,0,0,2013-12-28T10:23:25Z
OliP,2,0,0,2012-06-11T20:13:53Z
Peregrinat,2,0,0,2011-01-06T20:49:27Z
Roberto D&apos;Agosto,2,0,0,2013-09-28T13:28:12Z
rudib,2,0,0,2010-05-19T13:39:34Z
rudolf,2,0,0,2012-06-07T16:08:27Z
shekko,2,0,0,2010-05-10T12:55:07Z
Sport &amp; Fit Gym Gorizia,2,0,0,2013-12-13T14:07:33Z
talmik,2,0,0,2008-12-10T11:02:27Z
Werner058,2,0,0,2013-09-30T16:48:03Z
XBear,2,0,0,2010-10-24T17:58:06Z
Xygen,2,0,0,2010-05-02T15:38:22Z
ynx,2,0,0,2013-09-17T19:40:54Z
ypid,2,0,0,2013-12-16T20:07:38Z
zvonebl,2,0,0,2013-03-17T22:49:00Z
Gustelj,1,43,0,2013-11-14T15:29:51Z
Primož Govekar,1,30,0,2013-11-02T15:53:41Z
Davio,1,24,0,2013-06-22T23:42:07Z
user_5359,1,15,0,2013-06-03T20:29:50Z
skala26984,1,11,0,2013-01-04T15:02:37Z
Andre68,1,4,0,2010-09-14T05:36:23Z
Iztok Škornik,1,4,0,2013-11-17T16:43:17Z
parukhin,1,4,0,2013-03-16T14:12:13Z
SldrHartman,1,4,0,2013-11-29T10:00:42Z
KonTur,1,3,0,2013-04-22T07:46:16Z
Stefano Fraccaro,1,3,0,2012-05-22T03:27:52Z
Thomas Matern,1,3,0,2008-01-16T20:15:02Z
Dieter Schmeer,1,2,0,2011-05-13T21:58:15Z
DoubleA,1,2,0,2013-12-27T20:03:43Z
eric22,1,2,0,2013-02-22T10:40:12Z
lisounours,1,2,0,2013-10-24T08:58:04Z
Marko Knöbl,1,2,0,2010-01-28T13:29:53Z
naroz,1,2,0,2010-09-10T12:24:30Z
schifazl,1,2,0,2013-05-28T11:49:03Z
tomazb,1,2,0,2013-05-08T14:07:23Z
USSEraser,1,2,0,2013-09-23T16:42:22Z
Wall·E,1,2,0,2013-08-10T03:21:25Z
dbest,1,1,1,2012-10-18T18:21:45Z
peppe10,1,1,1,2013-12-22T17:07:10Z
AlexanderF,1,1,0,2010-02-13T22:43:54Z
alkley,1,1,0,2013-03-28T14:27:33Z
Cyclebear,1,1,0,2009-10-04T08:40:31Z
DamirDiv,1,1,0,2013-03-23T09:20:29Z
FordPrefect42,1,1,0,2013-12-01T21:42:09Z
gamswap,1,1,0,2013-11-05T08:50:18Z
ilcastigo,1,1,0,2012-02-01T10:47:11Z
julien lepers,1,1,0,2011-06-03T14:40:27Z
Kraeml,1,1,0,2010-09-10T19:45:43Z
linuxfanubuntu,1,1,0,2009-12-24T19:15:37Z
LutmanGo,1,1,0,2013-03-23T11:02:05Z
maxerickson,1,1,0,2013-11-07T04:41:13Z
natt,1,1,0,2012-10-28T18:46:28Z
Neudrino,1,1,0,2013-09-05T16:30:37Z
neufeind,1,1,0,2010-03-03T23:32:35Z
robyscar,1,1,0,2010-01-03T18:55:46Z
s53zo,1,1,0,2013-06-24T07:41:39Z
spaetz,1,1,0,2008-05-18T13:13:36Z
spuzvica,1,1,0,2012-12-27T22:56:16Z
Tinka72,1,1,0,2012-12-04T09:35:11Z
Tuoermin,1,1,0,2010-07-09T20:42:43Z
xyxy,1,1,0,2013-12-01T23:00:27Z
picchio4ever,1,0,2,2013-07-10T01:00:44Z
katjas,1,0,1,2012-05-29T09:54:18Z
aceman444,1,0,0,2013-08-22T18:55:43Z
alazanski,1,0,0,2012-01-15T11:55:17Z
Aleš Horvat,1,0,0,2011-03-11T08:09:39Z
Alexander Roalter,1,0,0,2010-10-09T17:19:16Z
Amadej,1,0,0,2012-06-26T20:48:23Z
Andrej Čremožnik,1,0,0,2012-03-25T12:56:56Z
andygol,1,0,0,2013-01-11T19:22:04Z
Anzej,1,0,0,2012-01-29T04:46:22Z
apartmakaninbovec,1,0,0,2013-07-24T18:33:30Z
Avvs,1,0,0,2009-06-27T08:19:03Z
B&amp;B GRIL,1,0,0,2013-12-13T20:02:51Z
biky,1,0,0,2011-05-10T12:26:09Z
blackapple,1,0,0,2013-07-07T20:54:10Z
bodnaruk,1,0,0,2009-11-18T07:35:14Z
bong0,1,0,0,2012-04-07T16:21:56Z
Boot2012,1,0,0,2012-01-23T10:04:09Z
brucewilles,1,0,0,2013-10-27T12:14:48Z
buran^,1,0,0,2013-12-31T12:45:56Z
bvivi,1,0,0,2010-10-13T15:30:28Z
CaptainCrunch,1,0,0,2013-12-23T00:35:04Z
charlyx40,1,0,0,2013-08-31T10:46:48Z
CodyKLU,1,0,0,2012-03-30T06:50:51Z
csdf,1,0,0,2010-08-30T09:59:54Z
Cukrarna hostel,1,0,0,2011-10-11T15:04:27Z
DaCvE,1,0,0,2012-03-08T18:13:48Z
daniela nikolovska,1,0,0,2012-04-09T08:29:48Z
dankarran,1,0,0,2013-08-31T21:16:03Z
DarGrze,1,0,0,2013-06-16T12:12:00Z
Doma93,1,0,0,2012-11-30T18:04:25Z
Drago Trebežnik,1,0,0,2011-09-15T05:43:49Z
Dr Kludge,1,0,0,2013-07-04T17:41:30Z
Eleassar,1,0,0,2012-03-15T21:19:39Z
Emilio Gomez,1,0,0,2013-08-28T08:35:09Z
emvee,1,0,0,2010-09-19T16:23:44Z
Eric V,1,0,0,2011-11-04T14:32:32Z
ero,1,0,0,2011-06-21T13:38:10Z
ewolix,1,0,0,2009-09-12T07:23:10Z
FabC,1,0,0,2013-12-07T10:30:16Z
falcorola,1,0,0,2013-07-11T09:12:56Z
flister,1,0,0,2007-12-13T22:46:58Z
gaaap218,1,0,0,2013-11-13T19:13:56Z
Garmin-User,1,0,0,2010-04-28T15:18:38Z
gentlejunk,1,0,0,2012-06-08T19:30:43Z
gregor mangrt,1,0,0,2012-09-30T18:05:57Z
hal9,1,0,0,2009-03-24T08:02:37Z
Hanc,1,0,0,2012-05-12T09:06:52Z
HasseP,1,0,0,2011-06-16T21:57:43Z
Head,1,0,0,2012-01-19T13:07:59Z
Heinz_V,1,0,0,2011-11-03T07:07:15Z
hitmaneac,1,0,0,2013-07-04T08:18:14Z
HTK,1,0,0,2009-10-29T17:19:05Z
JanezsJohn,1,0,0,2010-12-27T10:09:05Z
JanKalin,1,0,0,2012-03-08T15:28:46Z
Jasper!,1,0,0,2013-01-26T22:41:12Z
jerome-g,1,0,0,2010-08-10T10:00:34Z
Jonathan Kaye,1,0,0,2010-04-23T12:36:54Z
laimer83,1,0,0,2011-07-04T16:31:23Z
laufstar1,1,0,0,2009-01-17T17:57:44Z
Leo Schweizer,1,0,0,2013-07-02T23:12:24Z
Luka Elsner,1,0,0,2013-12-23T10:58:30Z
m5st,1,0,0,2010-10-20T18:44:15Z
manicrjs,1,0,0,2011-05-08T23:50:53Z
Marcussacapuces91,1,0,0,2009-12-22T16:53:58Z
markohribersek,1,0,0,2012-09-17T21:15:23Z
Mary,1,0,0,2007-11-06T15:54:03Z
masti,1,0,0,2013-04-11T15:17:53Z
Mastrex@space,1,0,0,2013-12-25T09:46:50Z
Matevz Pustisek,1,0,0,2011-01-05T11:22:19Z
Maurits Lamers,1,0,0,2012-08-11T19:28:51Z
mazi,1,0,0,2013-11-09T19:00:05Z
mbsouth,1,0,0,2011-12-10T11:19:27Z
miberto,1,0,0,2010-03-04T17:50:57Z
Michael_graz,1,0,0,2013-02-17T11:20:24Z
MichalP,1,0,0,2010-06-20T12:59:41Z
mikelima,1,0,0,2011-06-06T21:33:46Z
mikes,1,0,0,2009-03-30T16:16:44Z
milstik,1,0,0,2011-07-11T20:29:15Z
MISSBB1984,1,0,0,2012-12-19T23:53:29Z
morray,1,0,0,2011-08-02T11:28:14Z
Mucbarney,1,0,0,2008-09-16T18:35:43Z
My Friend,1,0,0,2010-07-09T21:38:00Z
NameRuBot,1,0,0,2011-04-01T10:53:55Z
Nikandre2013,1,0,0,2013-12-01T15:49:36Z
Okhotnik,1,0,0,2013-05-24T08:16:12Z
OpenGeoDB Bot,1,0,0,2008-01-19T18:02:26Z
PapaPetrusTrW,1,0,0,2009-08-31T20:31:28Z
pepper_pz,1,0,0,2013-03-19T11:48:26Z
PeterHutinski,1,0,0,2013-08-28T10:56:11Z
pfranz,1,0,0,2010-04-13T14:47:16Z
Pitero,1,0,0,2012-08-26T20:21:41Z
Polarbear,1,0,0,2009-10-02T20:56:48Z
prinzpelle,1,0,0,2011-09-14T03:36:25Z
priukcu,1,0,0,2011-04-18T23:42:10Z
rddezh9,1,0,0,2013-09-25T18:22:12Z
RM87,1,0,0,2013-06-16T21:45:01Z
RNKLN,1,0,0,2011-08-28T07:11:06Z
Rob42,1,0,0,2007-10-29T04:51:49Z
Ronnie Lassche,1,0,0,2012-07-19T14:44:52Z
RPVN,1,0,0,2013-09-20T12:17:09Z
rumol,1,0,0,2012-07-03T20:06:32Z
ryra6453,1,0,0,2012-08-10T12:54:55Z
samanbey,1,0,0,2013-09-09T06:39:38Z
Schmiddi88,1,0,0,2013-07-08T11:44:21Z
Seppastian,1,0,0,2012-10-08T11:44:28Z
Simak88,1,0,0,2012-12-30T07:51:48Z
sloas1,1,0,0,2011-05-31T11:32:34Z
StankoGluh,1,0,0,2013-08-05T14:00:58Z
studerap,1,0,0,2008-07-24T09:09:35Z
Sven S_,1,0,0,2007-03-28T17:44:17Z
the400,1,0,0,2013-10-16T15:44:04Z
Tinshack,1,0,0,2013-11-02T06:37:10Z
t-lauckner,1,0,0,2011-08-27T17:11:36Z
Tzafrir Cohen,1,0,0,2013-12-23T17:23:30Z
vsandre,1,0,0,2011-06-11T12:58:11Z
Waldo,1,0,0,2009-09-05T22:59:18Z
walterlantier,1,0,0,2012-09-30T21:06:49Z
WanMil,1,0,0,2010-03-17T21:57:35Z
White_Rabbit,1,0,0,2012-06-16T11:35:14Z
xray1963,1,0,0,2013-09-30T18:49:16Z
Yaxxor,1,0,0,2010-06-28T13:09:45Z
ylark,1,0,0,2013-09-30T17:21:05Z
pnorman_mechanical,0,227,0,2013-11-23T08:43:20Z
mice,0,156,0,2013-01-26T14:46:33Z
Hons084,0,122,3,2013-11-14T16:07:54Z
iWowik,0,116,1,2013-04-05T15:21:38Z
Geogast,0,58,0,2013-06-25T21:50:58Z
mfvl,0,44,0,2010-11-09T06:39:11Z
Dmitry2013,0,37,0,2013-08-01T08:55:24Z
Debeli,0,25,0,2011-04-13T07:47:24Z
anastasiusgruen,0,23,0,2013-06-07T06:45:44Z
Basstoelpel,0,14,13,2013-10-24T16:21:34Z
RicoZ,0,13,0,2013-10-20T12:04:00Z
BugBuster,0,12,0,2009-11-17T12:03:43Z
mentor,0,10,0,2013-05-11T01:17:51Z
data_at,0,9,0,2011-07-28T08:52:50Z
Emilien,0,7,0,2011-01-23T01:56:34Z
ElDiabolo,0,6,0,2008-08-30T19:22:49Z
KartoGrapHiti,0,6,0,2013-02-23T14:18:12Z
monsieur H,0,6,0,2011-07-16T07:19:27Z
PrzemekSupak,0,6,0,2013-12-25T22:45:18Z
mjulius,0,5,0,2010-04-01T22:23:06Z
tyr_asd,0,4,2,2013-06-25T09:50:55Z
notsure,0,4,0,2013-08-23T20:57:45Z
ikusan1412,0,3,3,2013-07-08T09:10:35Z
VMateus,0,3,1,2013-02-01T13:42:59Z
aljosas,0,3,0,2013-12-02T08:56:31Z
Creando,0,3,0,2012-05-01T16:09:22Z
fair,0,3,0,2013-03-23T00:43:37Z
Grillo,0,3,0,2013-10-15T04:18:35Z
Juliano Mattos,0,3,0,2011-04-11T17:06:38Z
Komяpa,0,3,0,2011-10-13T19:27:27Z
letkran,0,3,0,2013-06-09T18:23:04Z
Luka Bradesko,0,3,0,2012-01-03T13:23:40Z
Mercury150,0,3,0,2013-01-11T08:36:57Z
philippekerla,0,3,0,2013-11-02T23:56:56Z
yzemaze,0,3,0,2010-07-22T09:34:32Z
LB_Manzano,0,2,2,2013-09-14T11:41:09Z
mdk,0,2,2,2013-09-16T19:49:17Z
Lucano86,0,2,1,2013-12-31T17:47:41Z
Alecs01,0,2,0,2013-12-28T10:50:04Z
anjacerneka,0,2,0,2013-11-16T13:04:56Z
Christoph Lotz,0,2,0,2012-12-29T12:02:26Z
crissiloop,0,2,0,2013-09-05T17:03:29Z
fuettyi,0,2,0,2012-10-04T16:58:16Z
HansJ,0,2,0,2011-08-29T21:16:10Z
Hreid,0,2,0,2013-10-21T08:54:26Z
jimik2,0,2,0,2010-06-17T09:17:44Z
Luigi62,0,2,0,2010-04-09T10:20:09Z
Oli-Wan,0,2,0,2013-11-07T21:34:31Z
Skywave,0,2,0,2008-04-19T19:41:40Z
trucklin,0,2,0,2013-06-25T18:40:41Z
victorenator,0,2,0,2013-07-15T16:54:33Z
wheelmap_android,0,2,0,2013-08-24T19:54:46Z
PA94,0,1,1,2011-07-21T18:53:51Z
wmann,0,1,1,2013-11-02T11:21:45Z
aha,0,1,0,2013-07-17T19:39:24Z
alester,0,1,0,2011-12-14T00:03:26Z
AlwinWSTV,0,1,0,2013-11-10T07:58:51Z
Amiga4000,0,1,0,2012-09-04T19:21:33Z
anbr,0,1,0,2009-03-09T15:50:43Z
andrewpmk,0,1,0,2008-09-04T01:06:22Z
Brecak,0,1,0,2013-10-01T08:14:02Z
chan,0,1,0,2008-06-10T22:48:11Z
cheldiuster,0,1,0,2013-03-13T14:36:37Z
ColinMarquardt,0,1,0,2008-01-23T20:22:44Z
cp15,0,1,0,2008-07-02T03:38:06Z
CRX_delsol,0,1,0,2011-03-16T19:40:48Z
ctmcdala,0,1,0,2013-11-03T21:06:46Z
darko28,0,1,0,2013-03-02T14:20:14Z
DarkoS,0,1,0,2011-02-19T09:36:46Z
dlihmoersakul,0,1,0,2012-11-23T16:20:55Z
dragan75,0,1,0,2013-08-14T13:40:56Z
dsvilko,0,1,0,2013-12-19T16:21:23Z
exodus,0,1,0,2009-09-16T14:34:29Z
extremecarver,0,1,0,2011-06-09T07:36:38Z
faith,0,1,0,2010-05-24T12:56:37Z
friedrich63,0,1,0,2009-03-29T20:46:17Z
gapi78,0,1,0,2013-11-21T12:55:17Z
GiViEsse,0,1,0,2013-06-27T16:32:47Z
Glenn Plas,0,1,0,2013-07-30T02:18:54Z
Gregory Williams,0,1,0,2009-01-03T19:53:44Z
gsemenzato,0,1,0,2013-06-27T13:04:25Z
HealthCycler,0,1,0,2013-11-30T10:36:59Z
ipavlic,0,1,0,2011-09-14T14:21:22Z
j3d,0,1,0,2013-05-26T23:17:33Z
Jano John Akim Franke,0,1,0,2013-02-10T16:53:20Z
Jedrzej Pelka,0,1,0,2013-11-10T18:05:32Z
Juergen Frank,0,1,0,2009-05-26T14:21:06Z
Kamac,0,1,0,2013-08-16T09:44:11Z
kartografija,0,1,0,2011-04-12T09:41:49Z
kisaa,0,1,0,2011-11-14T10:34:22Z
Kpiti,0,1,0,2012-05-31T12:44:09Z
kukuk,0,1,0,2013-05-07T11:59:16Z
kusta,0,1,0,2013-10-06T09:01:44Z
Magda68,0,1,0,2012-12-22T13:56:45Z
marko-mb,0,1,0,2012-10-25T12:08:48Z
matimilko,0,1,0,2013-12-03T06:22:05Z
Megagronk,0,1,0,2013-10-02T09:51:52Z
Michi,0,1,0,2010-10-16T14:10:56Z
Miha34,0,1,0,2013-11-11T16:29:11Z
MlinarG,0,1,0,2013-10-23T11:36:08Z
mobenstein,0,1,0,2013-08-19T11:18:34Z
niger,0,1,0,2012-07-11T09:37:07Z
nsaje,0,1,0,2012-10-04T08:06:41Z
Peter Levart,0,1,0,2010-07-28T08:36:32Z
Pmz,0,1,0,2011-03-04T12:42:50Z
poppei82,0,1,0,2013-03-14T11:40:22Z
rhribar,0,1,0,2013-05-16T12:32:53Z
Roman_Lj,0,1,0,2009-12-17T10:05:09Z
Rovastar,0,1,0,2013-04-26T00:32:50Z
Sara Komic,0,1,0,2012-12-07T14:38:09Z
seav,0,1,0,2011-05-05T18:09:32Z
sopijani,0,1,0,2013-10-25T13:15:48Z
sunandrain,0,1,0,2010-02-25T16:25:08Z
Svetnik,0,1,0,2013-04-10T12:49:55Z
tiger,0,1,0,2010-09-16T09:56:06Z
Tim Rijavec,0,1,0,2012-11-18T21:01:04Z
Verkehrsrot,0,1,0,2012-09-16T21:49:13Z
vidj,0,1,0,2012-09-20T11:47:38Z
VitusVonRakovec,0,1,0,2013-08-29T07:20:36Z
W_Michael,0,1,0,2013-05-17T08:30:03Z
zaramsan,0,1,0,2013-04-15T15:43:35Z
lerks,0,0,15,2012-06-08T19:11:46Z
leteči007,0,0,9,2013-12-10T23:52:06Z
grin,0,0,5,2013-12-19T09:31:14Z
marcoSt,0,0,4,2013-08-25T13:00:46Z
Gerald Kaeferle,0,0,3,2012-04-10T19:30:46Z
plusplus,0,0,3,2011-11-22T22:14:18Z
Fiki,0,0,2,2013-10-07T20:09:46Z
hypersciocco,0,0,2,2011-10-18T18:07:18Z
mOlind,0,0,2,2013-12-28T09:59:58Z
xro,0,0,2,2013-12-13T02:40:25Z
alois111,0,0,1,2013-11-11T22:26:22Z
Beroesz,0,0,1,2013-10-29T08:10:14Z
christiank61,0,0,1,2013-08-14T12:10:30Z
cxs,0,0,1,2013-09-17T18:03:44Z
faschingm,0,0,1,2013-10-28T20:54:28Z
GeorgeKaplan,0,0,1,2013-12-16T06:55:03Z
hobi_,0,0,1,2013-06-21T19:18:44Z
Holger Schöner,0,0,1,2013-12-28T08:51:43Z
H-p,0,0,1,2013-11-04T22:59:20Z
kmilos,0,0,1,2013-07-28T10:55:40Z
luschi,0,0,1,2013-12-15T22:22:25Z
Plutoz,0,0,1,2013-03-26T15:49:43Z
RedFox,0,0,1,2013-12-27T22:40:03Z
Simone Saviolo,0,0,1,2013-11-23T17:08:50Z
ufoao,0,0,1,2013-08-24T20:04:09Z
vakulya,0,0,1,2013-11-11T03:47:04Z
Valent Turkovic,0,0,1,2013-09-12T10:07:11Z
xraycer,0,0,1,2013-11-13T08:16:37Z
