user,nodes,ways,relations,lastedit
xenoodem,55,5,0,2016-05-01T10:21:32Z
Parie,55,1,0,2012-05-04T19:03:26Z
valhalla,55,1,0,2009-09-09T15:55:09Z
PetraCincGregoric,54,23,0,2015-06-01T13:17:02Z
km2bp,54,10,0,2017-05-22T22:20:42Z
studiosusjustus,54,10,0,2014-04-16T16:43:36Z
Mastrex@space,54,8,0,2014-01-02T22:02:10Z
wpnc79,54,1,0,2011-12-07T20:44:53Z
fabry18,54,0,0,2009-03-01T17:58:40Z
Paulonator,54,0,0,2015-08-23T16:20:59Z
borgofumo,53,4,1,2018-05-13T21:10:35Z
DnaX,53,4,0,2014-06-06T12:48:22Z
superlizo,53,4,0,2013-05-22T13:32:46Z
CasaMUC,52,12,0,2014-04-06T17:33:34Z
egassemcinatas,52,10,0,2016-05-15T17:09:44Z
marbru,52,5,0,2016-09-18T18:20:41Z
Candid Dauth,52,3,0,2013-10-04T15:32:00Z
Leo Club Ljubljana,51,12,0,2015-12-20T21:09:25Z
h3e,51,9,0,2017-05-17T17:55:44Z
joerider,51,1,0,2010-11-07T21:04:18Z
saigon2001,51,0,0,2013-05-17T07:12:14Z
AcoMb,50,20,0,2018-03-03T09:20:17Z
luka22,50,18,0,2015-05-08T18:56:41Z
Thunder08,50,14,0,2017-05-31T15:10:00Z
osla,50,12,0,2012-06-02T20:19:44Z
EuroVelo Slovenija,50,7,0,2015-09-08T07:01:23Z
Tomaž Šuen,50,7,0,2017-03-15T20:19:54Z
liegeradler,50,5,1,2015-09-27T06:58:37Z
wwheimo,50,2,0,2017-08-21T09:41:59Z
kranjchko,50,0,0,2014-03-19T12:32:43Z
rydzejak,50,0,0,2009-08-19T17:10:25Z
Alvox,49,10,0,2018-05-03T11:52:15Z
sasadrugi,49,10,0,2015-12-28T08:19:18Z
cokolesnik,49,4,0,2018-02-20T14:30:37Z
Konrad Aust,49,4,0,2014-10-26T00:01:00Z
AMosm,49,2,0,2013-05-14T09:41:46Z
mitalv,49,1,0,2013-05-05T11:50:36Z
jaz939,49,0,0,2011-04-25T15:29:46Z
thuem,49,0,0,2015-12-04T11:23:21Z
Ben97,48,156,3,2017-07-25T10:51:13Z
Trigi,48,31,0,2014-02-28T21:09:05Z
PLB-1947,48,13,1,2017-08-23T19:05:49Z
law_skynet,48,6,0,2017-03-21T06:10:20Z
jmillar352,48,5,0,2018-02-16T22:58:42Z
Singvogel,48,3,0,2015-09-26T13:39:00Z
xmgx,48,0,0,2015-09-15T06:43:03Z
Einhorn-a,47,6,0,2014-02-15T00:39:11Z
jBeata,47,5,0,2017-02-06T15:06:38Z
gion274,47,1,1,2015-07-24T13:49:03Z
samely,46,50,0,2017-05-18T15:29:06Z
sbiribizio,46,46,0,2018-01-10T16:58:14Z
mythology,46,23,1,2016-12-27T14:12:23Z
sedemnajstideseti,46,20,0,2017-10-22T11:31:15Z
Jaka Raimondi,46,19,0,2018-05-07T19:03:54Z
dawidi,46,11,0,2017-06-18T19:23:31Z
IN Media,46,1,0,2017-01-04T19:59:14Z
d_puhar,46,0,0,2010-11-09T08:14:54Z
gstamac,45,16,2,2014-10-30T07:54:55Z
ZdenkaS,45,9,0,2018-01-27T07:06:12Z
Claudio56GO,45,8,0,2015-08-11T07:28:55Z
Maarten Deen,45,7,0,2017-03-04T11:37:22Z
OmniousBanana,45,4,0,2017-02-18T16:46:24Z
gztproject,45,1,0,2015-07-16T20:38:19Z
srda3,45,1,0,2014-05-17T07:40:10Z
Hörnitz,45,0,0,2014-01-08T14:55:26Z
asid,44,14,0,2017-01-24T21:48:59Z
spk85,44,6,0,2018-05-09T08:36:50Z
Stempe,44,5,0,2013-03-05T17:06:26Z
schoschi,43,11,0,2013-08-20T22:42:21Z
klaricgregor,43,5,0,2013-06-24T18:36:50Z
mapetpun,43,3,0,2013-05-17T13:51:18Z
korgokarth,43,2,0,2012-11-21T22:48:34Z
juzzuj,43,0,0,2016-03-14T13:52:01Z
maximeguillaud,43,0,0,2014-02-25T14:51:17Z
mennoowh,43,0,0,2012-08-20T13:36:48Z
Pfefferminzprinz,43,0,0,2013-09-14T13:33:10Z
kukko,42,15,0,2017-02-03T22:12:40Z
5ekB,42,8,0,2017-05-11T06:20:31Z
mmario82,42,4,0,2013-12-05T14:43:57Z
zenma,42,0,0,2009-08-31T11:23:46Z
jelly109,41,15,0,2017-04-20T19:40:25Z
DaviiD1984,41,10,0,2016-08-16T22:23:38Z
Voltair7,41,10,0,2016-04-19T20:58:16Z
Kulinaricni,41,7,0,2017-01-25T09:44:08Z
pintoch,41,6,0,2016-08-29T11:35:04Z
pittrichimica,41,2,0,2015-11-28T14:50:00Z
Bojan Paternoster,41,0,0,2016-07-09T11:29:46Z
famate,41,0,0,2014-08-03T17:47:29Z
Andrea Del Sarto,40,60,22,2018-04-04T09:21:52Z
sajkec,40,15,0,2016-02-02T19:34:08Z
THM56,40,14,0,2017-07-19T06:17:13Z
DwyaneWade,40,5,0,2017-07-17T21:40:10Z
Phantomias,40,4,0,2017-05-28T15:05:24Z
katno1fan,40,3,0,2013-07-11T07:54:03Z
RŠimec,40,2,0,2017-03-30T14:00:48Z
SimonPoole,40,1,0,2017-11-02T15:37:26Z
claudio muggia,40,0,0,2009-02-09T22:53:57Z
leofranz,40,0,0,2008-07-02T19:49:47Z
GerdP,39,68,0,2017-08-27T08:07:31Z
dikmax,39,26,0,2017-11-07T11:24:51Z
vihiker27,39,24,2,2017-12-03T15:30:10Z
PPete2,39,22,0,2017-01-09T13:32:42Z
dk6607,39,19,0,2016-11-04T21:38:37Z
ZoranT,39,9,0,2016-02-23T23:46:40Z
Silavon,39,4,0,2011-10-04T21:19:10Z
simmis,39,4,0,2013-05-01T19:21:37Z
frank24,39,3,0,2014-02-15T15:08:01Z
Slava-osm,38,11,0,2017-08-14T06:52:36Z
mdk,38,7,2,2015-05-12T22:30:54Z
andrewsi,38,6,0,2017-05-16T05:48:18Z
Aleš Zobavnik,38,2,0,2015-06-02T16:17:10Z
illus002,38,1,0,2017-06-26T18:22:02Z
patuljak,38,0,0,2011-09-14T20:29:10Z
TKKU,38,0,0,2012-09-24T07:36:51Z
Ghostrider,37,20,0,2017-06-03T11:55:37Z
Matija Nalis,37,15,0,2017-08-06T22:10:31Z
joe-the-bow,37,6,0,2011-10-31T12:34:20Z
Nils Emil,37,1,0,2013-06-10T20:51:05Z
aleskopesko,37,0,0,2012-05-10T11:31:45Z
kahac,37,0,0,2015-09-23T10:46:14Z
luschi,36,59,11,2017-11-16T18:21:38Z
OddoMassimo,36,33,0,2017-11-26T09:38:11Z
pavelgre,36,4,0,2015-08-31T15:18:32Z
poppyj,36,4,0,2014-05-16T09:01:04Z
Karel Trojan,36,2,0,2017-07-13T13:07:11Z
openmaper,36,1,0,2013-01-18T19:19:41Z
wegspotter,36,1,0,2014-07-30T20:02:28Z
alesmkl,36,0,0,2010-12-17T15:50:15Z
gluso,36,0,0,2013-12-28T11:59:38Z
gberginc,35,13,0,2014-05-15T20:02:49Z
J0hnB0ris,35,13,0,2018-01-29T17:33:11Z
Leo Klub Slovenska Bistrica,35,6,0,2014-04-09T21:44:17Z
ualios,35,6,0,2014-08-19T10:14:19Z
okilimu,35,4,0,2014-10-24T23:02:41Z
orso,35,3,0,2013-08-30T08:33:19Z
bmrak71,35,2,0,2016-09-30T12:24:13Z
Hreidmar,35,0,0,2012-09-26T03:15:09Z
strohi,35,0,0,2011-08-12T22:01:59Z
Garmin-User,34,48,38,2018-05-24T20:07:10Z
ediyes,34,25,2,2017-02-02T19:03:26Z
bergfex0,34,14,0,2017-09-12T14:33:39Z
Izacus,34,14,0,2015-10-30T21:52:19Z
Jost Hobic,34,9,0,2017-12-27T09:06:44Z
ArcaneWater,34,7,0,2017-05-10T09:47:40Z
Twix73,34,5,1,2016-08-03T11:26:06Z
jeza,34,4,0,2009-12-08T12:45:51Z
utvonalfelmeresek,34,2,0,2015-02-17T01:06:20Z
amalon,34,1,0,2009-08-24T02:22:43Z
Formigola,34,1,0,2014-08-09T15:42:17Z
Jan Bosmans,34,1,0,2016-07-22T12:08:51Z
CycleTheMap,34,0,0,2017-05-01T19:33:14Z
Ollie,34,0,0,2007-09-17T23:07:21Z
rumpelsocke,33,49,0,2014-12-26T21:39:21Z
pweigand,33,40,0,2016-04-21T21:36:46Z
tomix01,33,16,0,2018-02-08T15:54:54Z
Ewi,33,9,0,2012-08-06T20:49:53Z
Tomi,33,9,0,2017-07-02T22:29:07Z
bovec,33,8,0,2018-05-21T06:51:25Z
valentinsimonic,33,4,0,2018-03-05T13:52:02Z
matejmedved,33,3,0,2013-10-29T11:03:17Z
Elmar Strallhofer,33,1,0,2018-03-05T16:59:12Z
michaelzollmann,33,1,0,2015-09-18T15:17:44Z
VECTOR59,33,1,0,2015-10-09T22:38:56Z
kehrt,33,0,0,2009-07-06T21:34:43Z
Lundtoft,33,0,0,2011-07-29T19:04:32Z
Rechalist,33,0,0,2016-08-20T18:12:30Z
Jernej Kos,32,93,1,2014-10-26T17:46:49Z
KirstyGallacher,32,19,0,2017-12-27T18:01:13Z
Ropino,32,16,2,2015-07-20T10:04:09Z
Gabriel Cséfalvay,32,10,0,2017-08-16T17:35:24Z
alsuna,32,9,0,2016-05-30T12:43:45Z
JanezP,32,8,0,2014-06-15T20:00:09Z
beernarrd,32,4,1,2016-09-19T21:19:41Z
ZMLin,32,3,0,2017-12-02T10:01:10Z
gurkmaster,32,0,0,2009-02-23T19:56:57Z
Henrik R,32,0,0,2012-03-13T14:36:06Z
Stephan1957,32,0,0,2013-03-12T10:51:50Z
LuckyBernie,31,27,0,2018-03-22T19:37:07Z
oslim,31,23,1,2017-12-20T10:25:28Z
MalingaGIS,31,22,0,2017-05-27T09:16:27Z
Go_to_nature,31,7,0,2018-02-18T09:51:08Z
Mihovil Frater,31,7,0,2018-05-04T12:01:55Z
Boris52,31,4,0,2016-12-06T15:03:51Z
rogsp8,31,4,0,2017-09-10T15:47:39Z
GerdTIR,31,3,0,2014-03-27T12:00:07Z
Jujuapi,31,3,0,2014-09-10T15:04:22Z
fcp1,31,2,1,2018-05-17T12:43:59Z
tlacuilo,31,1,0,2013-12-17T18:02:20Z
ajitam,31,0,0,2013-09-07T22:33:07Z
Gregor Berginc,31,0,0,2010-12-02T13:56:13Z
JK@,31,0,0,2015-12-21T09:21:57Z
LaUltima,31,0,0,2011-07-19T18:32:33Z
Leonharder99,31,0,0,2012-09-09T15:09:10Z
TTSZero,31,0,0,2009-11-17T17:51:52Z
piligab,30,52,0,2016-12-22T22:21:19Z
tiefenb,30,14,0,2017-02-18T07:28:49Z
surveyor54,30,12,3,2017-07-26T12:10:40Z
NubCake,30,8,0,2017-03-16T20:55:38Z
KrOstir,30,7,0,2016-12-08T06:42:13Z
open-steet-map-editor,30,7,0,2018-03-21T19:08:36Z
Sindji,30,7,0,2017-02-06T11:12:45Z
5LLB6TbXNr,30,6,0,2016-05-01T15:09:19Z
John Bek,30,6,0,2017-10-17T07:16:58Z
mickdermack,30,6,0,2016-08-09T15:22:17Z
Pitko,30,5,0,2013-01-29T21:00:14Z
Patrick Bous,30,4,0,2018-02-24T16:07:48Z
andreja5,30,3,0,2013-05-07T18:19:51Z
ceylon,30,3,0,2012-07-13T14:56:54Z
dmgroom_coastlines,30,0,0,2011-02-13T00:26:36Z
malcolmh,30,0,0,2017-11-29T11:25:16Z
S@nel,30,0,0,2018-05-29T02:22:22Z
sebastic,29,41,16,2018-04-02T07:40:12Z
jhabijan,29,24,0,2015-03-09T15:59:33Z
_Garrison_,29,22,3,2018-05-30T10:43:46Z
hru,29,9,0,2016-11-22T20:44:43Z
Darko Korošec,29,7,0,2014-08-08T12:17:40Z
jcy,29,5,0,2017-10-12T10:47:37Z
Pocokkifli,29,3,4,2018-06-01T09:03:37Z
fredek966,29,2,0,2015-03-03T16:40:45Z
osmkobe,29,2,0,2012-05-09T08:41:55Z
alexkom1963,29,0,0,2011-05-10T13:28:30Z
franz2010,29,0,0,2011-07-04T11:07:36Z
calfarome,28,49,0,2017-03-10T21:43:02Z
to0om,28,28,0,2014-08-08T22:07:02Z
dgitto,28,22,1,2018-05-09T05:57:46Z
ika-chan!,28,21,16,2017-03-13T19:34:25Z
rab,28,12,0,2017-08-22T19:18:55Z
captain_slow,28,7,0,2015-09-21T13:31:32Z
Stalfur,28,7,0,2017-02-12T14:06:34Z
BernTom,28,3,0,2013-08-08T13:14:33Z
jdiebold,28,2,0,2014-06-27T21:31:17Z
Zig319,28,1,0,2015-07-06T21:39:13Z
Kostik,27,22,0,2017-05-25T06:24:04Z
foobar89,27,13,0,2018-05-13T18:52:54Z
radek-drlicka,27,10,8,2018-03-21T09:20:28Z
lorec10,27,9,3,2017-12-19T18:56:46Z
Anaaa1337,27,5,0,2016-02-06T21:08:16Z
AlloBL,27,1,1,2015-01-26T21:23:10Z
wapi001,27,0,0,2007-11-28T21:42:27Z
dim,26,7,0,2011-10-06T15:09:01Z
GiViEsse,26,5,0,2018-05-18T13:28:41Z
Erik_G,26,3,0,2015-03-18T08:38:27Z
vzadrija,26,3,0,2016-09-09T10:05:50Z
filiiiiiip,26,2,0,2010-10-16T17:38:44Z
b*k*,26,1,0,2015-06-30T13:03:09Z
joku68,26,1,0,2016-07-14T20:12:20Z
bcerin,26,0,0,2012-02-04T08:44:32Z
siki,26,0,0,2010-09-03T16:40:20Z
denis_g_v,25,72,6,2018-05-28T12:25:53Z
Jurij Stare,25,12,0,2015-01-17T18:43:28Z
MatteoL,25,9,0,2016-10-14T19:45:27Z
Okornov,25,8,0,2015-08-12T17:33:21Z
nkm,25,6,0,2016-02-06T17:53:14Z
Andre Engels,25,4,0,2014-09-22T02:16:18Z
IBleedLemonade,25,3,0,2016-04-17T00:19:33Z
meKii,25,3,0,2012-09-11T16:19:26Z
jboogie,25,2,0,2012-08-10T14:17:19Z
Danijel Miletic,25,1,1,2016-11-07T22:22:23Z
linefeed,25,1,0,2017-02-18T12:02:54Z
Niki Waibel,25,1,0,2011-12-07T03:26:45Z
stari_alca,25,1,0,2014-04-11T18:05:16Z
allezhopp,25,0,0,2009-09-13T13:53:10Z
cdaller,25,0,0,2007-08-30T22:01:38Z
Gregor Jerše,25,0,0,2009-10-04T17:15:42Z
jowman,25,0,0,2012-08-30T19:23:30Z
^^Love,25,0,0,2015-10-16T18:02:10Z
MapperAci,25,0,0,2009-08-02T20:26:05Z
mks mks,25,0,0,2014-04-21T00:38:32Z
webratz,25,0,0,2014-05-29T13:46:02Z
janivanc,24,99,0,2016-04-12T13:22:50Z
karitotp,24,66,0,2017-07-10T20:00:13Z
noperante,24,18,0,2012-03-18T10:23:04Z
Bostjan Lopert,24,8,0,2017-06-22T10:57:20Z
andxor,24,3,0,2018-05-27T18:28:24Z
vancori,24,1,0,2014-05-15T08:55:52Z
Žan Zupanič,24,1,0,2017-01-27T16:58:23Z
demi,24,0,0,2009-10-03T15:23:09Z
Tlama,24,0,0,2010-08-01T09:33:12Z
vozjan,24,0,0,2014-08-17T13:17:05Z
Matevž Jekovec,23,26,0,2018-03-12T14:55:51Z
Oliver Avsec,23,23,1,2017-08-16T13:05:29Z
aWiseOldMan,23,16,0,2018-05-01T12:22:42Z
H@mlet,23,9,0,2017-03-05T14:53:05Z
Najob999,23,7,0,2012-11-07T19:56:28Z
CaqKa,23,6,0,2012-09-13T00:57:52Z
gigi7,23,6,0,2015-04-18T16:18:11Z
VR6,23,4,0,2017-09-30T18:41:14Z
fofo123,23,1,0,2018-02-04T09:14:24Z
gws,23,1,0,2013-11-03T10:43:27Z
7503146,23,0,0,2011-05-04T16:31:15Z
ale1234,23,0,0,2017-09-01T16:29:04Z
cuas_mapper,23,0,0,2010-12-18T10:05:20Z
jusko,23,0,0,2013-02-01T06:34:40Z
Kubajz,23,0,0,2007-09-07T12:28:16Z
phil22,23,0,0,2009-01-08T14:49:18Z
sjewo,23,0,0,2012-09-02T12:13:07Z
skunk,23,0,0,2010-02-08T15:11:33Z
YureW,23,0,0,2010-12-21T20:51:03Z
danmapmaker,22,8,2,2017-08-30T13:41:46Z
Hans Rehsmann,22,7,0,2016-07-10T13:28:13Z
nofutureman,22,7,0,2017-09-02T13:20:47Z
Nemanja Glumac,22,6,0,2017-04-03T23:30:48Z
pjr_slo,22,6,0,2013-09-05T15:39:21Z
blutsauger,22,3,0,2009-08-29T12:14:19Z
Tomo Orbanič,22,3,0,2017-11-06T15:19:30Z
cnino,22,2,0,2014-01-14T22:05:09Z
JanezL,22,2,0,2008-02-11T20:17:25Z
scele,22,2,0,2015-08-24T17:04:09Z
Daniele Mauri,22,0,0,2015-09-22T20:11:12Z
ZombieRunner,22,0,0,2014-11-19T16:48:28Z
Furli,21,46,2,2013-10-16T09:47:29Z
Leo Klub Ptuj,21,34,0,2014-11-03T18:49:36Z
xnevs,21,26,0,2018-01-19T11:27:08Z
balazs127,21,19,0,2016-07-09T10:42:02Z
albertux,21,9,0,2017-05-10T10:52:54Z
TannaNida,21,9,0,2015-05-01T14:22:47Z
primozholc,21,6,0,2018-05-20T20:39:30Z
Kookykooky,21,5,0,2018-04-25T06:05:46Z
BiIbo,21,3,0,2010-11-21T14:25:47Z
tkogoj89,21,3,0,2016-12-23T04:33:53Z
carlassara,21,1,0,2013-01-03T17:29:16Z
mikefalzon,21,1,0,2016-07-22T10:09:01Z
Holedigger,21,0,0,2012-07-23T07:16:35Z
lobrincken,21,0,0,2013-09-27T10:52:16Z
stefanct,21,0,0,2013-05-09T17:04:24Z
vitto160579,21,0,0,2013-07-29T12:16:49Z
bnka_,20,18,0,2017-05-10T22:04:07Z
hrco,20,18,0,2015-05-13T07:38:55Z
SomeoneElse_Revert,20,9,1,2017-04-28T16:46:12Z
Tommy23,20,9,1,2017-06-21T17:30:25Z
Shabicht,20,4,1,2015-07-26T13:38:39Z
Volker Fröhlich,20,4,0,2016-06-05T15:59:36Z
fenrisster,20,3,0,2018-05-16T22:41:17Z
jdoeosm,20,3,0,2013-08-15T11:52:06Z
pinkpussy,20,2,0,2014-09-07T08:43:25Z
Vitya44,20,2,0,2018-05-25T12:31:00Z
DakotaTB,20,0,0,2011-01-06T17:27:52Z
greenhorns-dd,20,0,0,2012-08-31T20:29:11Z
kalce,20,0,0,2014-03-10T12:38:58Z
Tenau,20,0,0,2010-05-22T11:00:33Z
Nakaner-repair,19,15,0,2017-09-19T20:50:32Z
CornCO,19,6,0,2016-08-19T20:38:36Z
Resnik,19,3,0,2015-01-06T14:45:01Z
Hrabri,19,1,0,2014-05-04T13:01:48Z
Tombo,19,1,0,2015-09-13T12:31:34Z
asterix040,19,0,0,2010-04-11T07:03:06Z
dindin,19,0,0,2012-08-06T22:38:22Z
elefn,19,0,0,2014-09-07T09:53:06Z
rolandg,19,0,0,2009-10-22T20:15:48Z
tronyxxxx,19,0,0,2010-06-07T12:37:29Z
dannykath,18,32,0,2017-07-10T20:10:03Z
Varagal,18,19,0,2018-05-02T00:35:39Z
Anze Pratnemer,18,13,0,2013-12-02T07:11:15Z
active_si,18,9,0,2017-12-05T11:42:36Z
Aldairx,18,7,0,2016-03-07T16:12:03Z
spawn207,18,7,0,2017-11-10T19:42:22Z
thetadyy,18,6,0,2017-01-26T22:34:01Z
miraculixOSM,18,5,0,2015-05-20T19:30:00Z
SKM_kolesarji,18,5,0,2017-07-09T21:51:00Z
JanCBorchardt,18,4,0,2017-10-26T17:41:11Z
piotrS,18,4,0,2017-10-23T18:41:37Z
Christifuzius,18,2,0,2013-08-24T19:09:37Z
lukasc,18,2,0,2017-08-12T09:00:19Z
v_2e,18,2,0,2013-09-17T14:42:09Z
BeKri,18,0,0,2016-03-22T20:43:55Z
Hudora,18,0,0,2011-08-01T09:17:23Z
mremec,18,0,0,2008-06-30T16:39:35Z
ruena,18,0,0,2009-07-24T12:28:09Z
Teetasse,18,0,0,2012-10-18T17:31:14Z
FresRe,17,172,0,2017-02-14T13:00:56Z
Tomaž M,17,19,0,2018-03-28T12:54:27Z
ChrissW-R1,17,16,0,2017-02-09T00:35:31Z
Janko Verbek,17,10,0,2017-08-12T14:32:51Z
Zeno K,17,7,0,2013-09-18T13:45:37Z
AWieland,17,4,0,2013-08-25T16:08:14Z
delphislo,17,4,0,2015-09-17T18:33:02Z
Lumi(r),17,2,0,2018-04-01T17:40:06Z
Making the world better,17,2,0,2017-08-16T15:03:47Z
rkkr,17,2,0,2017-09-25T07:10:52Z
Hooloovoo,17,0,0,2014-08-11T13:04:00Z
stajler,17,0,0,2010-08-02T06:54:20Z
Kristijanko,16,13,4,2018-04-14T09:49:06Z
Rumcajsz,16,6,0,2015-07-02T00:01:08Z
Zadet,16,5,0,2013-11-26T07:04:13Z
ArizonaMapper,16,4,0,2015-10-08T02:40:56Z
Matejasvab,16,4,0,2013-05-01T09:56:33Z
leli94,16,3,0,2015-10-12T12:59:30Z
tytoalba,16,3,0,2016-11-15T13:58:51Z
Tarpao,16,2,0,2016-07-12T16:22:43Z
JosipR,16,1,0,2016-07-22T11:13:38Z
Luka Bradesko,16,1,0,2017-01-02T11:19:05Z
alter Schrat,16,0,0,2011-11-06T19:33:18Z
Damjan Baraga,16,0,0,2015-11-21T16:53:26Z
frank-pi,16,0,0,2013-09-15T13:54:17Z
Leprotto,16,0,0,2011-07-15T13:44:40Z
madep,16,0,0,2013-04-11T19:42:03Z
MatejSpindler,16,0,0,2011-02-11T13:36:16Z
Miša,16,0,0,2016-01-11T11:19:26Z
psmertni,16,0,0,2013-06-22T12:56:50Z
vaupo,15,178,0,2018-05-02T14:53:34Z
Silvek,15,8,7,2016-11-24T21:54:21Z
Woazboat,15,8,2,2018-05-12T11:10:10Z
DejanS,15,7,0,2015-04-02T12:46:59Z
goljevscekluka,15,4,0,2016-11-18T15:29:25Z
holzner,15,4,0,2017-02-11T11:57:40Z
J4N1GO,15,4,0,2018-01-11T13:21:57Z
Miepie88,15,4,0,2015-05-07T18:39:44Z
bernds,15,3,0,2017-09-28T16:49:51Z
IDF2,15,3,0,2014-05-28T20:56:21Z
Sutt,15,3,0,2012-09-01T19:18:46Z
MGTom,15,2,0,2017-08-20T12:57:30Z
terpind,15,2,0,2017-07-14T06:16:48Z
Zana1,15,2,0,2017-04-25T09:40:02Z
Ilija Ilić,15,1,0,2018-04-16T13:24:35Z
jsan55,15,1,0,2013-08-24T18:39:57Z
simonsusta,15,1,0,2015-05-15T11:58:11Z
atrejuvienna,15,0,0,2009-05-03T19:14:59Z
dsvilkovic,15,0,0,2015-12-17T15:02:33Z
edvardgrmad,15,0,0,2014-02-01T23:17:08Z
Elia Chiusa,15,0,0,2018-04-22T16:05:31Z
g195,15,0,0,2016-10-13T06:20:14Z
Kozar,15,0,0,2014-03-31T13:52:29Z
matjazl,15,0,0,2010-07-21T11:03:45Z
mvrban,15,0,0,2009-09-02T21:38:31Z
Sunseeker,15,0,0,2011-05-26T19:37:22Z
vbpohnfr,15,0,0,2011-12-18T09:44:46Z
archtimmy,14,95,0,2015-03-21T15:38:45Z
xybot,14,30,0,2012-03-30T11:16:53Z
3m0n3c,14,27,0,2017-05-08T09:12:39Z
nrhuth,14,13,0,2014-01-21T21:31:28Z
Bablowski,14,12,0,2016-07-22T08:27:21Z
It&apos;s so funny,14,12,0,2011-08-16T00:24:13Z
fukejs,14,10,0,2018-05-04T06:45:41Z
fx99,14,4,5,2017-04-14T05:10:50Z
Mario1986,14,4,0,2014-09-18T23:59:16Z
Otto Knaus,14,4,0,2017-02-20T19:43:06Z
Žan,14,4,0,2013-07-22T09:36:40Z
AndrejJazbec,14,3,0,2018-01-22T18:30:54Z
dsvilko,14,3,0,2017-10-27T13:03:54Z
fic,14,3,0,2014-08-13T11:35:26Z
ingange,14,3,0,2018-01-10T22:14:00Z
Th0msn,14,3,0,2017-08-22T08:21:03Z
thierry jeandel,14,2,0,2013-08-28T21:34:33Z
toosh,14,2,0,2018-03-12T20:15:02Z
am9,14,1,0,2015-05-15T15:59:54Z
bajs,14,1,0,2012-02-16T09:27:40Z
Krizko,14,1,0,2011-12-28T10:18:26Z
Marcopiu,14,1,0,2017-03-06T17:51:44Z
Michal Lollok,14,1,0,2016-10-18T13:58:55Z
behrang,14,0,0,2013-09-20T11:29:19Z
crnimat,14,0,0,2012-08-23T09:31:57Z
gasperznidarsic,14,0,0,2013-12-14T02:10:08Z
MareKralj,14,0,0,2009-03-16T15:11:06Z
morray,14,0,0,2015-02-28T14:44:34Z
mpsupertramp,14,0,0,2016-09-08T19:05:58Z
Владимир К,14,0,0,2017-10-24T11:53:10Z
Guillaume DC,13,5,0,2017-08-11T20:15:26Z
Keresztvölgyi,13,5,0,2017-12-31T10:25:07Z
Sybren,13,5,0,2018-02-16T09:21:50Z
Polarbear,13,4,0,2016-12-30T18:45:19Z
Anton Svetin,13,3,0,2017-05-10T21:18:34Z
caldominium,13,3,0,2013-10-01T09:10:06Z
Gppes,13,3,0,2017-09-02T15:49:05Z
gogeo,13,2,0,2017-12-03T19:49:33Z
Idiot Abroad,13,2,0,2013-11-07T16:20:53Z
Iztok Škornik,13,2,0,2015-03-25T08:47:02Z
MarkoP,13,2,0,2012-10-21T02:36:31Z
Catsware,13,1,0,2012-09-13T12:30:49Z
maxgazze,13,1,0,2014-07-08T15:54:35Z
Rok,13,1,0,2018-05-18T10:06:24Z
strunca,13,1,0,2014-04-04T17:52:10Z
AndrejZn,13,0,1,2013-12-05T13:20:00Z
R0bst3r,13,0,1,2016-06-29T13:27:40Z
Bojan Klemencic,13,0,0,2016-09-13T07:08:04Z
Bruno Svettini,13,0,0,2016-05-11T16:36:16Z
hinterpl,13,0,0,2013-11-16T00:00:40Z
LarsDH,13,0,0,2010-04-04T14:57:00Z
Leo Klub Trebnje,13,0,0,2014-03-31T21:29:34Z
Michel Schinz,13,0,0,2016-08-30T06:19:19Z
r3zy,13,0,0,2014-09-10T13:02:27Z
winny32,12,17,0,2016-11-13T13:17:42Z
vpettenati,12,11,1,2015-07-13T19:47:02Z
KartoGrapHiti,12,9,0,2017-08-15T14:53:16Z
Morten Lange,12,9,0,2015-11-27T19:38:26Z
stot,12,9,0,2018-04-21T21:07:22Z
aeryn_sun,12,8,0,2016-09-01T07:17:08Z
CraftByte,12,8,0,2016-03-28T00:03:22Z
David Rihtaršič,12,8,0,2014-07-16T10:30:41Z
AndreasTUHU,12,7,0,2016-08-29T13:30:42Z
peter005,12,6,0,2014-03-02T22:45:19Z
wastl123,12,6,0,2016-09-19T12:06:51Z
saracen77,12,5,0,2015-02-21T17:27:34Z
Soldier Boy,12,5,0,2013-06-01T18:55:56Z
akutnjak,12,3,0,2016-04-22T19:03:29Z
hfst,12,3,0,2013-10-12T20:00:56Z
Mrnprabhat,12,3,0,2016-08-04T10:11:38Z
Plutoz,12,2,0,2015-06-02T15:34:49Z
schokuch,12,2,0,2015-11-06T09:36:25Z
starquake,12,2,0,2016-08-04T17:56:32Z
kameni_matko,12,1,0,2017-11-27T20:56:40Z
lux_,12,1,0,2017-08-16T14:40:45Z
tmuic,12,1,0,2013-08-23T08:38:04Z
Unusual User Name,12,1,0,2014-07-10T05:40:43Z
Zajtam,12,1,0,2014-11-08T18:57:22Z
zimba,12,1,0,2014-09-08T22:31:22Z
glibbertorsten,12,0,0,2015-05-20T07:34:33Z
Guido Guariento,12,0,0,2017-03-16T00:04:16Z
itamapper,12,0,0,2013-12-26T10:32:23Z
many2403,12,0,0,2012-07-20T07:57:01Z
Matjaž Godec,12,0,0,2010-12-23T22:30:25Z
nn001,12,0,0,2013-12-06T09:23:15Z
phobie,12,0,0,2008-08-30T02:47:44Z
s8huth,12,0,0,2017-07-20T21:13:30Z
turbojoe,12,0,0,2015-08-25T16:42:51Z
Prosumer982,11,53,0,2014-05-24T19:03:14Z
