user,nodes,ways,relations,lastedit
GerdTIR,36,3,0,2014-03-27T12:00:07Z
openmaper,36,1,0,2013-01-18T19:19:41Z
gluso,36,0,0,2013-12-28T11:59:38Z
Gregor Jerše,36,0,0,2009-10-04T17:15:42Z
Hreidmar,36,0,0,2012-09-26T03:15:09Z
Leo Klub Ptuj,35,46,0,2014-11-03T18:52:04Z
ualios,35,7,0,2014-08-19T10:40:30Z
okilimu,35,5,1,2016-12-26T11:59:40Z
Theodin,35,5,0,2014-08-09T15:18:07Z
orso,35,3,0,2013-08-30T08:33:19Z
utvonalfelmeresek,35,3,0,2015-02-17T01:06:20Z
bmrak71,35,2,0,2016-09-30T12:24:13Z
elefn,35,0,0,2014-09-07T09:53:06Z
Lundtoft,35,0,0,2011-07-29T19:04:32Z
luschi,34,30,4,2016-12-12T18:35:23Z
bergfex0,34,10,0,2016-07-25T16:18:59Z
Lucano86,34,9,0,2014-01-23T21:30:33Z
jeza,34,4,0,2009-12-08T12:45:51Z
nily,34,4,0,2013-08-05T21:19:21Z
Formigola,34,1,0,2014-08-09T15:42:17Z
gasperznidarsic,34,0,0,2013-12-14T02:10:08Z
YureW,34,0,0,2010-12-21T20:51:03Z
piligab,33,71,3,2016-12-22T22:21:19Z
rumpelsocke,33,54,0,2014-12-26T21:39:21Z
pweigand,33,40,0,2016-04-21T21:36:46Z
Ewi,33,11,0,2012-08-06T20:49:53Z
Rechalist,33,9,0,2016-08-20T18:21:59Z
shark76a,33,9,0,2015-11-22T16:55:59Z
Martin2009,33,6,0,2016-09-22T19:14:30Z
Boris52,33,5,0,2016-12-06T15:03:51Z
IDF2,33,4,0,2014-05-28T20:59:01Z
Niki Waibel,33,1,1,2014-02-13T01:53:10Z
michaelzollmann,33,1,0,2015-09-18T15:17:44Z
VECTOR59,33,1,0,2015-10-09T22:38:56Z
JK@,33,0,0,2015-12-21T09:21:57Z
Leonharder99,33,0,0,2012-10-14T10:17:44Z
MareKralj,33,0,0,2009-03-16T15:11:06Z
dgitto,32,11,1,2015-04-07T22:15:21Z
alsuna,32,9,0,2016-05-30T12:43:45Z
jdiebold,32,4,0,2014-06-27T21:31:17Z
andxor,32,3,0,2015-06-17T16:02:30Z
Henrik R,32,0,0,2012-03-13T14:36:06Z
karitotp,31,83,1,2017-01-06T21:41:01Z
calfarome,31,61,0,2017-01-06T23:52:52Z
saracen77,31,11,0,2015-02-21T17:27:34Z
mickdermack,31,7,0,2016-08-09T15:22:17Z
DušanStrgar,31,6,0,2012-07-28T14:21:00Z
Jujuapi,31,3,0,2014-09-10T15:04:22Z
ajitam,31,0,0,2013-09-07T22:33:07Z
Tlama,31,0,0,2010-08-01T09:33:12Z
5LLB6TbXNr,30,9,0,2016-05-01T15:09:19Z
thatthereis,30,7,0,2016-12-12T16:36:16Z
Pitko,30,6,0,2013-01-29T21:00:14Z
Danijel Miletic,30,5,1,2016-11-07T22:24:17Z
andreja5,30,3,0,2013-05-07T18:19:51Z
ceylon,30,3,0,2012-07-13T14:56:54Z
thierry jeandel,30,2,0,2013-08-28T21:34:33Z
xybot,29,36,0,2012-03-30T11:16:53Z
balazs127,29,35,0,2016-07-09T10:42:02Z
Jurij Stare,29,15,0,2015-01-17T18:43:28Z
Darko Korošec,29,8,0,2014-08-08T12:17:40Z
osmkobe,29,4,0,2012-05-09T08:41:55Z
Tarpao,29,4,0,2016-07-12T16:22:43Z
Erik_G,29,3,0,2015-03-18T08:38:27Z
fredek966,29,3,0,2015-03-03T16:40:45Z
AlloBL,29,1,1,2015-01-26T21:23:10Z
alexkom1963,29,0,0,2011-05-10T13:28:30Z
franz2010,29,0,0,2011-07-04T11:07:36Z
IIVQ,28,20,0,2016-05-15T17:48:00Z
captain_slow,28,7,0,2015-09-21T13:31:32Z
Matejasvab,28,5,0,2013-05-01T09:56:33Z
BernTom,28,3,0,2013-08-08T13:14:33Z
itamapper,28,3,0,2013-12-26T10:32:24Z
dim,27,7,0,2011-10-06T15:09:01Z
nkm,27,7,0,2016-02-06T17:53:14Z
Anaaa1337,27,5,0,2016-02-06T21:08:16Z
Damjan Baraga,27,4,0,2015-11-21T16:53:27Z
meKii,27,3,0,2012-09-11T16:19:26Z
carlassara,27,1,0,2013-01-03T17:29:16Z
cdaller,27,0,0,2007-08-30T22:01:38Z
Kostik,26,21,0,2015-11-13T20:40:39Z
Hans Rehsmann,26,9,0,2016-07-10T13:28:13Z
AndrejNov,26,4,0,2013-07-18T13:28:10Z
b*k*,26,3,0,2015-06-30T13:03:09Z
vzadrija,26,3,0,2016-09-09T10:05:50Z
am9,26,2,0,2015-06-08T07:07:13Z
filiiiiiip,26,2,0,2010-10-16T17:38:44Z
joku68,26,2,0,2016-07-14T20:12:20Z
avrecko,26,1,0,2014-05-27T13:03:07Z
bcerin,26,1,0,2012-02-04T08:44:32Z
siki,26,0,0,2010-09-03T16:40:20Z
noperante,25,19,0,2012-03-18T10:23:04Z
TannaNida,25,13,0,2015-05-01T14:22:47Z
MatteoL,25,10,0,2016-10-14T19:45:27Z
IBleedLemonade,25,3,0,2016-04-17T00:19:33Z
strunca,25,3,0,2014-04-04T17:52:10Z
jboogie,25,2,0,2012-08-10T14:17:19Z
stari_alca,25,1,0,2014-04-11T18:05:16Z
allezhopp,25,0,0,2009-09-13T13:53:10Z
Hooloovoo,25,0,0,2014-08-11T13:04:01Z
jowman,25,0,0,2012-08-30T19:23:30Z
jusko,25,0,0,2013-02-01T06:34:40Z
^^Love,25,0,0,2015-10-16T18:02:10Z
MapperAci,25,0,0,2009-08-02T20:26:05Z
webratz,25,0,0,2014-05-29T13:46:02Z
janivanc,24,101,0,2016-04-12T13:22:50Z
BiIbo,24,3,0,2010-11-21T14:25:47Z
Žan Zupanič,24,3,0,2017-01-27T16:58:23Z
morray,24,1,0,2015-02-28T14:44:35Z
vancori,24,1,0,2014-05-15T08:55:52Z
demi,24,0,0,2009-10-03T15:23:09Z
vozjan,24,0,0,2014-08-17T13:17:05Z
Silvek,23,20,7,2016-11-24T21:54:21Z
mlz,23,12,0,2015-05-19T13:14:57Z
gigi7,23,11,0,2015-04-18T16:18:11Z
Slycer,23,8,0,2014-03-11T09:49:38Z
Ivo Rilovic,23,0,1,2014-08-16T12:27:46Z
7503146,23,0,0,2011-05-04T16:31:15Z
cuas_mapper,23,0,0,2010-12-18T10:05:20Z
jocko,23,0,0,2012-01-30T09:45:21Z
lobrincken,23,0,0,2013-09-27T10:52:16Z
skunk,23,0,0,2010-02-08T15:11:33Z
sbiribizio,22,45,0,2016-05-28T13:30:07Z
vpettenati,22,25,2,2015-12-03T12:51:11Z
Anze Pratnemer,22,14,0,2013-12-02T07:11:15Z
Alan Vos,22,6,0,2010-02-25T19:20:19Z
JanCBorchardt,22,6,0,2016-08-14T14:51:11Z
leli94,22,6,0,2015-10-12T12:59:30Z
Mateusz Konieczny,22,6,0,2015-07-19T07:13:16Z
cnino,22,5,0,2014-01-14T22:05:09Z
scele,22,4,0,2015-08-24T17:04:09Z
blutsauger,22,3,0,2009-08-29T12:14:19Z
Christifuzius,22,3,0,2013-08-24T19:09:37Z
Hrabri,22,2,0,2014-05-04T13:01:50Z
JanezL,22,2,0,2008-02-11T20:17:25Z
v_2e,22,2,0,2013-09-24T14:36:34Z
Srga,22,1,0,2014-06-19T16:43:22Z
Daniele Mauri,22,0,0,2015-09-22T20:11:12Z
mvrban,22,0,0,2009-09-02T22:11:08Z
vitto160579,22,0,0,2013-07-29T12:16:49Z
Nakaner-repair,21,20,2,2016-09-13T17:25:17Z
KevlarWest,21,10,0,2015-10-22T14:58:44Z
Shabicht,21,7,1,2015-07-26T13:49:57Z
ArizonaMapper,21,5,0,2015-10-20T16:48:04Z
Miepie88,21,4,0,2015-05-07T18:39:44Z
ruthmaben,21,4,0,2015-09-16T04:55:02Z
Matjaz,21,3,0,2010-12-26T11:55:27Z
tkogoj89,21,3,0,2016-12-23T04:33:53Z
Holedigger,21,0,0,2012-07-23T07:16:35Z
Michel Schinz,21,0,0,2016-08-30T06:19:19Z
stefanct,21,0,0,2013-05-09T17:04:24Z
hrco,20,18,0,2015-05-13T07:38:55Z
scabiosa_trenta,20,7,0,2016-11-03T06:20:28Z
Volker Fröhlich,20,5,0,2016-06-05T15:59:36Z
Unusual User Name,20,4,0,2014-07-10T05:40:43Z
jdoeosm,20,3,0,2013-08-15T11:52:06Z
BlazF,20,2,0,2014-03-03T12:25:51Z
pinkpussy,20,2,0,2014-09-07T08:43:25Z
Zuexo,20,2,0,2012-05-12T09:21:22Z
ruena,20,1,0,2009-07-24T12:28:09Z
DakotaTB,20,0,0,2011-01-06T17:27:52Z
greenhorns-dd,20,0,0,2012-08-31T20:29:11Z
kalce,20,0,0,2014-03-10T12:38:58Z
Matjaž Godec,20,0,0,2010-12-23T22:30:25Z
Tenau,20,0,0,2010-05-22T11:00:33Z
yossarian,20,0,0,2011-05-02T15:52:16Z
ChrissW-R1,19,28,1,2016-12-30T17:53:25Z
ulmtuelp,19,7,0,2016-08-10T21:40:42Z
Mario1986,19,6,0,2014-09-18T23:59:16Z
Rumcajsz,19,6,0,2015-07-02T00:01:08Z
Resnik,19,5,0,2015-01-06T14:45:01Z
njofra,19,4,0,2013-09-11T22:32:09Z
Miša,19,2,0,2016-01-11T11:19:26Z
asterix040,19,0,0,2010-04-11T07:03:06Z
dindin,19,0,0,2012-08-06T22:38:22Z
Kozar,19,0,0,2015-02-06T15:08:42Z
mremec,19,0,0,2008-06-30T16:39:35Z
r3zy,19,0,0,2014-09-10T13:02:27Z
rolandg,19,0,0,2009-10-22T20:15:48Z
tronyxxxx,19,0,0,2010-06-07T12:37:29Z
samely,18,63,3,2017-01-25T18:21:24Z
It&apos;s so funny,18,15,0,2011-08-16T00:24:13Z
Matthias Frank,18,15,0,2016-12-03T14:50:27Z
andrtaker,18,9,0,2017-01-30T16:55:41Z
thetadyy,18,6,0,2017-01-26T22:34:01Z
miraculixOSM,18,5,0,2015-05-20T19:30:00Z
simonsusta,18,5,0,2015-05-15T11:58:11Z
R0bst3r,18,3,2,2016-06-29T13:27:40Z
primosk,18,2,0,2016-05-11T18:44:15Z
Michal Lollok,18,1,0,2016-10-18T13:58:55Z
MihaO,18,1,0,2014-07-09T13:01:37Z
atrejuvienna,18,0,0,2009-05-03T19:14:59Z
BeKri,18,0,0,2016-03-22T20:43:55Z
Hudora,18,0,0,2011-08-01T09:17:23Z
Matej Mohorič,18,0,0,2015-10-06T13:33:41Z
matjazl,18,0,0,2010-07-21T11:03:45Z
spawn207,18,0,0,2013-02-28T20:30:37Z
Teetasse,18,0,0,2012-10-18T17:31:14Z
Zeno K,17,19,0,2013-09-18T13:45:37Z
womraz,17,12,0,2016-08-16T10:16:20Z
Gyuri Nyitrai,17,11,0,2010-08-17T18:44:30Z
CraftByte,17,9,0,2016-04-03T12:41:50Z
Matevž Jekovec,17,7,0,2016-02-14T21:09:44Z
svigjer,17,4,0,2010-09-01T17:51:35Z
JosipR,17,3,0,2016-07-22T11:13:38Z
Tigore,17,3,0,2015-05-13T16:30:27Z
bazicek,17,0,0,2010-06-03T18:27:27Z
phobie,17,0,0,2008-08-30T02:47:55Z
stajler,17,0,0,2010-08-02T06:54:20Z
vbpohnfr,17,0,0,2011-12-18T09:44:46Z
gekapes,16,117,5,2017-01-02T16:36:42Z
archtimmy,16,96,0,2015-03-21T15:38:45Z
peter005,16,11,0,2014-03-02T22:45:19Z
DejanS,16,8,0,2015-04-02T12:46:59Z
Grizz386,16,6,0,2016-06-03T11:41:53Z
Zadet,16,6,0,2013-11-26T07:04:13Z
tomix01,16,5,0,2016-10-09T06:57:57Z
tytoalba,16,3,0,2016-11-15T13:58:51Z
Felger,16,2,0,2014-10-01T22:26:27Z
Luka Bradesko,16,2,0,2017-01-02T11:19:05Z
complecz,16,1,0,2013-02-16T09:35:00Z
alter Schrat,16,0,0,2011-11-06T19:33:18Z
Bruno Svettini,16,0,0,2016-05-11T16:36:16Z
filafila,16,0,0,2009-02-02T13:23:47Z
Leprotto,16,0,0,2011-07-15T13:44:40Z
madep,16,0,0,2013-04-11T19:42:03Z
MatejSpindler,16,0,0,2011-02-11T13:36:16Z
psmertni,16,0,0,2013-06-22T12:56:50Z
Sunseeker,16,0,0,2011-05-26T19:44:46Z
West Erop,16,0,0,2008-10-10T13:33:30Z
Les_128,15,7,0,2015-11-23T16:13:55Z
wastl123,15,7,0,2016-09-19T12:06:51Z
Servizi Slovenia,15,6,1,2016-10-17T17:22:36Z
jennergruhle,15,5,0,2011-10-02T11:47:21Z
Sutt,15,5,0,2012-09-01T19:18:46Z
G&amp;S,15,2,0,2013-12-16T21:30:25Z
jsan55,15,2,0,2013-08-24T18:39:57Z
mpsupertramp,15,2,0,2016-09-08T19:05:58Z
chris66,15,1,0,2013-08-06T08:09:37Z
frabu,15,1,0,2012-09-14T16:38:33Z
mapper999,15,1,0,2016-10-05T09:28:32Z
edvardgrmad,15,0,0,2014-02-01T23:17:08Z
Patrick Bous,15,0,0,2015-08-26T14:50:43Z
Rop Andrej,15,0,0,2013-12-04T09:52:38Z
turbojoe,15,0,0,2015-08-25T16:42:51Z
Diego Cruciat,14,89,0,2016-08-30T18:44:14Z
micha_k,14,43,0,2016-04-09T23:14:04Z
Bablowski,14,13,0,2016-07-22T08:33:32Z
nrhuth,14,13,0,2014-01-21T21:31:28Z
gaso65,14,9,0,2016-04-27T07:41:19Z
DanDenDon,14,8,0,2014-11-09T20:12:02Z
fx99,14,7,1,2015-02-24T08:59:19Z
Žan,14,5,0,2013-07-22T09:36:40Z
caldominium,14,3,0,2013-10-01T09:10:06Z
fic,14,3,0,2014-08-13T11:35:26Z
MarkoP,14,3,0,2012-10-21T02:36:35Z
JanLikar,14,2,0,2016-02-10T04:00:53Z
bajs,14,1,0,2012-02-16T09:27:40Z
Impecco,14,1,0,2014-09-14T18:50:17Z
krisuu,14,1,0,2011-10-08T11:16:49Z
Krizko,14,1,0,2011-12-28T10:18:26Z
behrang,14,0,0,2013-09-20T11:29:19Z
crnimat,14,0,0,2012-08-23T09:31:57Z
dh1ds,14,0,0,2015-09-14T11:11:06Z
emarhood,14,0,0,2012-07-08T16:54:30Z
Kinjorts,14,0,0,2013-12-02T18:55:09Z
kovrec,14,0,0,2014-05-27T12:55:06Z
Leo Klub Trebnje,14,0,0,2014-03-31T21:29:34Z
railsnail,14,0,0,2009-08-03T14:37:45Z
sissou,13,17,0,2016-07-17T11:11:35Z
Map_Clautch,13,11,7,2016-07-23T16:29:15Z
Morten Lange,13,11,0,2015-11-27T19:38:26Z
GuntSched,13,9,0,2010-09-27T13:19:31Z
Kartograf123,13,6,0,2017-01-25T17:17:04Z
Jens Kubieziel,13,4,0,2016-07-31T12:29:28Z
Polarbear,13,4,0,2016-12-30T18:45:19Z
Iztok Škornik,13,3,0,2015-03-25T08:47:02Z
kotbehemot,13,3,0,2015-05-22T13:04:19Z
Feuerhand,13,2,0,2015-07-02T20:59:36Z
Idiot Abroad,13,2,0,2013-11-07T16:20:53Z
maxgazze,13,2,0,2014-07-08T15:54:35Z
samop,13,2,0,2011-06-12T20:14:46Z
schokuch,13,2,0,2015-11-06T09:36:25Z
Catsware,13,1,0,2012-09-13T12:30:49Z
Sándor Tegze,13,1,0,2016-08-16T19:48:05Z
9661,13,0,6,2016-01-05T22:20:44Z
AndrejZn,13,0,1,2013-12-05T13:20:00Z
Bojan Klemencic,13,0,0,2016-09-13T07:08:04Z
Boki2210,13,0,0,2016-07-22T09:29:08Z
dsvilko,13,0,0,2014-12-31T10:15:11Z
Fausto Carlevaris,13,0,0,2016-06-26T22:24:30Z
hinterpl,13,0,0,2013-11-16T00:00:40Z
nn001,13,0,0,2013-12-11T16:36:26Z
OMEGA AIR,13,0,0,2015-02-20T08:46:22Z
salesky,13,0,0,2013-09-10T14:22:40Z
dannykath,12,36,0,2017-01-06T21:42:36Z
ptica,12,14,0,2016-06-20T06:27:32Z
Manu1400,12,12,0,2015-06-30T21:52:20Z
xnevs,12,10,0,2015-08-18T16:41:11Z
Med,12,9,1,2015-07-10T20:48:31Z
Soldier Boy,12,9,1,2016-07-20T15:00:58Z
aeryn_sun,12,8,0,2016-09-01T07:17:08Z
AndreasTUHU,12,8,0,2016-08-29T13:30:42Z
David Rihtaršič,12,8,0,2014-07-16T10:30:41Z
Keresztvölgyi,12,6,0,2016-09-14T14:30:40Z
borzyus,12,4,0,2016-07-18T07:55:23Z
hfst,12,4,0,2013-10-12T20:00:56Z
akutnjak,12,3,0,2016-04-22T19:03:29Z
Mrnprabhat,12,3,0,2016-08-04T10:11:38Z
Alittis,12,2,0,2016-12-24T07:09:37Z
ezekiel,12,2,0,2016-05-08T18:34:35Z
Plutoz,12,2,0,2015-06-02T15:34:49Z
poornibadrinath,12,2,0,2016-05-09T05:20:27Z
starquake,12,2,0,2016-08-04T17:56:32Z
Riccardo Gaier,12,1,0,2015-05-15T08:23:43Z
tmuic,12,1,0,2013-08-23T08:38:04Z
Zajtam,12,1,0,2014-11-08T18:57:22Z
zimba,12,1,0,2014-09-08T22:31:22Z
Abendstund,12,0,0,2014-05-26T14:31:52Z
glibbertorsten,12,0,0,2015-05-20T07:34:33Z
many2403,12,0,0,2012-07-20T07:57:01Z
mnalis ALTernative,12,0,0,2014-09-06T17:44:28Z
pdegroot,12,0,0,2011-07-31T12:59:35Z
Prosumer982,11,53,0,2014-05-24T19:03:14Z
Olyon,11,11,4,2016-11-29T03:19:19Z
Peregrinat,11,8,0,2017-01-28T23:41:30Z
Andraz Tori,11,5,0,2009-10-12T20:33:41Z
Alessandro Pratticò,11,4,0,2014-07-01T12:26:14Z
Edo D&apos;Alfonso Masarié,11,3,0,2014-12-17T17:13:34Z
cimbali,11,2,0,2013-11-26T22:40:35Z
ExB,11,2,0,2011-12-14T23:01:25Z
Igor Millo,11,2,0,2012-03-19T08:21:41Z
Simona Knavs,11,2,0,2016-09-12T04:47:51Z
SpelaK,11,2,0,2014-03-28T12:33:01Z
Matija Nalis,11,1,1,2016-11-21T19:12:07Z
g_nikolaus,11,1,0,2014-08-28T20:20:58Z
sander2401,11,1,0,2016-08-09T10:44:22Z
Dmytro Ovdiienko,11,0,0,2014-01-10T23:18:57Z
janezcadez,11,0,0,2012-09-21T05:25:44Z
jernejovc,11,0,0,2011-10-11T15:37:12Z
Runis,11,0,0,2015-07-29T14:11:32Z
pavlixxx,10,8,4,2015-04-10T20:19:18Z
geocodec,10,7,3,2016-06-07T21:44:09Z
stippo58,10,7,0,2015-12-08T10:35:55Z
andimik,10,5,0,2016-07-11T21:39:57Z
upumesar,10,4,1,2014-04-15T10:31:42Z
JožeŠ,10,4,0,2015-08-28T21:18:22Z
bovec,10,3,1,2017-01-21T14:03:41Z
bbosstjan,10,3,0,2015-07-22T12:14:00Z
dusansr,10,3,0,2016-11-28T07:40:57Z
cuas16_03_vg,10,1,0,2016-06-13T15:16:39Z
FarSide,10,1,0,2013-10-09T11:45:16Z
JureCuhalev,10,1,0,2013-12-23T01:26:16Z
LivioMet,10,1,0,2016-11-24T15:10:06Z
MedoBear,10,1,0,2013-10-30T10:18:35Z
UrosG,10,1,0,2014-10-01T10:51:32Z
Aury88,10,0,0,2015-09-06T07:02:36Z
Bartakovics Gábor,10,0,0,2014-01-11T14:29:12Z
bemax,10,0,0,2011-12-29T14:30:58Z
brust59,10,0,0,2013-05-20T21:03:19Z
Darko Boto,10,0,0,2007-10-02T10:48:25Z
jurej,10,0,0,2011-07-19T15:31:21Z
MuellerGuenther,10,0,0,2012-01-15T18:24:54Z
offlinehacker,10,0,0,2011-07-21T19:42:50Z
pirineo,10,0,0,2010-06-06T13:14:50Z
powermik,10,0,0,2008-11-22T11:32:02Z
pucka,10,0,0,2016-06-08T12:52:58Z
reuheu,10,0,0,2016-09-03T16:01:41Z
rokskanala,10,0,0,2014-09-16T15:18:03Z
Rozinica,10,0,0,2012-05-04T21:45:30Z
Aleks-Berlin,9,11,0,2017-01-18T12:57:46Z
tomL75,9,7,0,2014-10-15T16:30:51Z
Kap Horn,9,6,0,2012-08-31T06:19:58Z
Sybren,9,5,0,2014-08-22T14:36:14Z
Teresa Michelin,9,5,0,2016-12-28T21:40:44Z
MapperSLO,9,4,0,2017-01-27T09:38:24Z
go_e,9,3,0,2012-09-22T17:50:25Z
Creando,9,2,0,2015-04-01T19:47:51Z
H3ricH,9,2,0,2017-02-01T08:59:21Z
joschi77,9,2,0,2014-07-30T17:00:00Z
Markx 85,9,2,0,2017-01-24T12:48:38Z
richi63,9,2,0,2017-01-04T16:37:44Z
Andraz Povh,9,1,0,2015-07-17T15:00:26Z
BorutB,9,1,0,2011-02-21T10:42:29Z
emmanuelecois,9,1,0,2015-06-15T14:32:02Z
energieboy,9,1,0,2017-01-02T03:31:14Z
horstsun,9,1,0,2016-07-14T12:55:47Z
mizimbz,9,1,0,2014-06-03T12:24:19Z
openjeki,9,1,0,2013-09-03T14:06:19Z
SajoL,9,1,0,2012-07-22T15:08:46Z
zaramsan,9,1,0,2014-01-23T10:05:21Z
floscher,9,0,1,2016-11-23T21:17:37Z
cip,9,0,0,2009-06-02T17:27:01Z
Cobra,9,0,0,2012-03-27T18:34:23Z
dejanslo,9,0,0,2009-09-17T12:20:26Z
GasperS,9,0,0,2010-09-01T19:50:55Z
madar,9,0,0,2008-08-31T21:46:00Z
mapserver,9,0,0,2012-07-19T16:40:46Z
matic_rues,9,0,0,2013-12-02T14:17:49Z
naos,9,0,0,2010-09-15T20:35:19Z
NenadF,9,0,0,2010-05-16T17:38:23Z
Rok,9,0,0,2014-09-24T13:05:45Z
Stead,9,0,0,2008-10-06T13:21:59Z
Stefan Liebl,9,0,0,2011-09-18T13:10:28Z
Vitomir Horvat,9,0,0,2014-05-28T06:29:11Z
yasio90,9,0,0,2016-11-23T09:29:11Z
Владимир К,9,0,0,2015-10-23T12:46:49Z
Imp_GL,8,15,3,2017-01-21T18:36:42Z
Iztok_k,8,6,0,2016-06-29T14:06:15Z
andrejb89,8,5,0,2016-10-11T10:45:12Z
lakiman,8,4,0,2014-09-08T15:02:44Z
Tjekken,8,4,0,2015-08-03T16:27:07Z
aves,8,3,0,2015-05-13T09:57:20Z
gmarchionni,8,3,0,2012-07-10T11:46:35Z
Klenje,8,3,0,2016-12-29T22:51:00Z
Rub21,8,3,0,2016-09-15T22:10:45Z
dancsi,8,2,0,2015-06-16T12:37:48Z
fjrgooo,8,2,0,2012-10-30T10:23:17Z
Jernej Bodlaj,8,2,0,2015-09-24T12:18:46Z
Miha,8,2,0,2012-05-26T16:44:24Z
ruph,8,2,0,2016-01-19T11:37:24Z
AnaM97,8,1,1,2017-01-24T18:37:07Z
Apartments &amp; rooms MASERA Kobarid,8,1,0,2015-06-24T07:01:24Z
Kiki14941,8,1,0,2017-01-24T12:10:40Z
mikakoma,8,1,0,2015-09-06T19:03:03Z
Popotnik Postoj,8,1,0,2016-03-07T08:09:47Z
8s5est,8,0,0,2012-08-09T20:10:15Z
Dominik Hurnaus,8,0,0,2010-07-25T11:30:40Z
Dragan Podvezanec,8,0,0,2011-09-21T08:05:13Z
hønse,8,0,0,2016-08-03T19:07:19Z
jacky100,8,0,0,2014-06-26T08:07:14Z
Jingchi Kao,8,0,0,2016-05-15T15:02:47Z
Marulic,8,0,0,2013-07-06T06:42:54Z
Menzel,8,0,0,2010-05-19T14:26:25Z
mortales,8,0,0,2012-01-11T00:10:04Z
Papirollo,8,0,0,2016-01-21T18:42:09Z
sigismund,8,0,0,2008-11-17T14:24:32Z
superpreli,8,0,0,2012-08-03T14:09:12Z
aceman444,7,37,0,2016-10-08T21:45:14Z
anastasiusgruen,7,25,0,2016-05-27T11:56:55Z
msdess,7,20,0,2014-12-22T14:03:50Z
pulse7,7,15,0,2016-08-19T21:58:32Z
user876,7,12,0,2015-03-04T14:55:01Z
Roman Fischer,7,6,0,2010-08-30T19:29:46Z
jan_olieslagers,7,5,0,2016-11-27T15:52:05Z
Redk1te,7,5,0,2016-11-28T23:38:53Z
Gorican,7,4,0,2013-05-19T20:49:50Z
MGTom,7,4,0,2013-04-05T18:09:55Z
alkley,7,3,0,2015-04-24T20:48:53Z
jernejjjj,7,3,0,2014-06-08T10:59:07Z
oswaldinjo,7,3,0,2016-09-01T13:56:00Z
stane12,7,3,0,2013-07-26T21:56:38Z
ToB,7,3,0,2016-03-16T22:15:37Z
Bench0310,7,2,0,2017-01-27T18:54:40Z
Boris_Strugar,7,2,0,2014-03-29T21:43:34Z
daroKPPSP,7,2,0,2014-06-09T15:58:11Z
EAichinger,7,2,0,2015-09-30T21:05:03Z
emergency99,7,1,3,2017-01-09T22:31:58Z
matjaz r,7,1,0,2016-11-21T14:48:58Z
optionniko,7,1,0,2014-03-25T12:04:25Z
Pr Ambružarju,7,1,0,2015-11-11T15:45:47Z
swissoptimist,7,1,0,2009-09-15T16:18:53Z
zigah,7,1,0,2007-09-05T08:34:05Z
alex-map,7,0,0,2008-06-15T19:44:01Z
amernik,7,0,0,2011-06-06T19:09:52Z
citam,7,0,0,2015-01-12T20:03:19Z
Dominik Šandor,7,0,0,2016-06-03T17:20:56Z
EsaH,7,0,0,2009-04-26T21:44:36Z
franzpava,7,0,0,2014-02-23T17:13:21Z
hstraub,7,0,0,2010-08-13T18:26:48Z
Maarten Deen,7,0,0,2016-07-03T07:37:52Z
orangarot,7,0,0,2011-01-19T12:44:43Z
pendler,7,0,0,2009-08-04T11:28:29Z
puzz,7,0,0,2014-02-23T17:41:59Z
sanela planinčević,7,0,0,2009-08-15T09:58:21Z
trsovina,7,0,0,2016-10-05T09:56:45Z
Vid Novak,7,0,0,2016-04-24T17:09:44Z
Hibenny,6,34,20,2016-12-18T23:19:57Z
Ralf-S1,6,9,0,2016-05-08T14:26:16Z
denis_g_v,6,8,1,2017-01-18T16:00:12Z
AndyRozman,6,8,0,2014-04-04T13:48:34Z
matjaz,6,7,0,2009-09-22T18:30:27Z
domob,6,4,0,2015-08-22T15:46:46Z
menci,6,4,0,2017-01-26T22:13:00Z
Tilen Brodnik,6,4,0,2016-12-14T18:22:11Z
werner2101,6,3,9,2016-05-05T07:24:36Z
besgeo,6,2,0,2016-02-14T04:58:00Z
Jaap-Willem,6,2,0,2015-08-14T11:19:57Z
unarebic,6,2,0,2016-01-12T16:17:44Z
akvede2,6,1,0,2015-05-13T07:29:21Z
Aleksander Mlinšek,6,1,0,2014-09-28T16:43:20Z
geozeisig,6,1,0,2016-02-10T14:02:29Z
ladko,6,1,0,2016-05-29T14:27:09Z
Lazso,6,1,0,2012-05-21T19:06:06Z
paolobernie,6,1,0,2011-04-28T06:51:05Z
rene123,6,1,0,2016-05-06T09:58:10Z
skritikot,6,1,0,2014-08-30T08:06:46Z
TomiDeli,6,1,0,2016-07-17T18:23:51Z
Alexandra Papon,6,0,0,2016-08-18T20:39:25Z
alexpivo,6,0,0,2012-10-31T18:01:48Z
Andy98,6,0,0,2012-07-20T18:42:21Z
BitcoinPeople,6,0,0,2015-02-11T17:18:03Z
cgu66,6,0,0,2016-06-09T06:32:05Z
David Paleino,6,0,0,2011-10-19T20:11:55Z
Des87,6,0,0,2016-06-04T17:34:19Z
dirkolus,6,0,0,2009-10-23T22:27:23Z
fsteff,6,0,0,2011-08-26T21:21:19Z
gaggax,6,0,0,2016-12-13T12:55:56Z
GBAB,6,0,0,2017-01-06T19:23:27Z
Hobgoblin,6,0,0,2016-02-21T18:06:07Z
karathl,6,0,0,2014-06-25T12:55:54Z
KrisK,6,0,0,2009-11-05T13:11:57Z
Liepnitzer,6,0,0,2016-05-21T05:04:50Z
Luca Mina,6,0,0,2016-06-06T22:09:47Z
M0912,6,0,0,2015-04-13T18:10:23Z
MarcoVidmar,6,0,0,2012-09-02T09:45:30Z
