user,nodes,ways,relations,lastedit
dhanic,0,0,1,2012-04-18T14:22:37Z
domob,0,0,1,2013-01-09T07:14:31Z
emkey08,0,0,1,2013-01-13T21:04:35Z
fx99,0,0,1,2013-01-14T17:40:25Z
gsapijaszko,0,0,1,2012-11-22T21:35:29Z
herrbert74,0,0,1,2012-12-15T20:26:41Z
Ischia-it,0,0,1,2012-05-25T09:47:48Z
iWowik,0,0,1,2012-12-11T16:43:50Z
jhabijan,0,0,1,2013-01-31T20:58:21Z
oktalz,0,0,1,2012-12-19T11:38:12Z
osm-sputnik,0,0,1,2012-10-31T16:58:16Z
plamen,0,0,1,2012-09-28T06:55:57Z
sba-dk,0,0,1,2012-04-29T17:38:21Z
stefanct,0,0,1,2012-11-27T20:46:27Z
The Maarssen Mapper,0,0,1,2013-01-26T20:51:31Z
Traildino,0,0,1,2012-12-24T20:28:23Z
Twix73,0,0,1,2012-09-06T06:25:02Z
wmann,0,0,1,2011-08-29T17:16:41Z
zeljko2,0,0,1,2012-11-28T12:02:33Z
