user,nodes,ways,relations,lastedit
anbr,0,1,0,2009-03-09T15:50:43Z
andrewpmk,0,1,0,2008-09-04T01:06:22Z
chan,0,1,0,2008-06-10T22:48:11Z
cheldiuster,0,1,0,2013-03-13T14:36:37Z
ColinMarquardt,0,1,0,2008-01-23T20:22:44Z
cp15,0,1,0,2008-07-02T03:38:06Z
CRX_delsol,0,1,0,2011-03-16T19:40:48Z
darko28,0,1,0,2013-03-02T14:20:14Z
DarkoS,0,1,0,2011-02-19T09:36:46Z
dlihmoersakul,0,1,0,2012-11-23T16:20:55Z
exodus,0,1,0,2009-09-16T14:34:29Z
extremecarver,0,1,0,2011-06-09T07:36:38Z
faith,0,1,0,2010-05-24T12:56:37Z
Flacus,0,1,0,2012-11-20T02:01:15Z
friedrich63,0,1,0,2009-03-29T20:46:17Z
Geogast,0,1,0,2010-12-03T23:24:10Z
Gregory Williams,0,1,0,2009-01-03T19:53:44Z
jigsm,0,1,0,2010-05-05T10:20:37Z
JosipM,0,1,0,2012-12-03T21:49:20Z
Juergen Frank,0,1,0,2009-05-26T14:21:06Z
kartografija,0,1,0,2011-04-12T09:41:49Z
kisaa,0,1,0,2011-11-14T10:34:22Z
kowoma,0,1,0,2012-07-19T19:58:22Z
Kpiti,0,1,0,2012-05-31T12:44:09Z
marko-mb,0,1,0,2012-10-25T12:08:48Z
metamorris,0,1,0,2012-11-01T21:17:11Z
Michi,0,1,0,2010-10-16T14:10:56Z
Peter Levart,0,1,0,2010-07-28T08:36:32Z
Pmz,0,1,0,2011-03-04T12:42:50Z
poldecar,0,1,0,2012-11-06T14:50:08Z
poppei82,0,1,0,2013-03-14T11:40:22Z
PretHR,0,1,0,2012-07-17T14:24:46Z
Roman_Lj,0,1,0,2009-12-17T10:05:09Z
Rovastar,0,1,0,2013-04-26T00:32:50Z
Sara Komic,0,1,0,2012-12-07T14:38:09Z
seav,0,1,0,2011-05-05T18:09:32Z
S@nti,0,1,0,2013-02-14T12:58:16Z
Stefano - Cipo,0,1,0,2012-04-10T14:27:40Z
sunandrain,0,1,0,2010-02-25T16:25:08Z
Svetnik,0,1,0,2013-04-10T12:49:55Z
tiger,0,1,0,2010-09-16T09:56:06Z
Tim Rijavec,0,1,0,2012-11-18T21:01:04Z
tommip640,0,1,0,2011-08-31T19:20:20Z
vidj,0,1,0,2012-09-20T11:47:38Z
zaramsan,0,1,0,2013-04-15T15:43:35Z
ZarkoM,0,1,0,2012-08-18T18:01:51Z
Gerald Kaeferle,0,0,4,2012-04-10T19:48:04Z
plusplus,0,0,4,2011-11-22T22:14:18Z
ufoao,0,0,4,2013-04-29T15:10:22Z
hypersciocco,0,0,3,2011-10-18T18:07:18Z
Bene,0,0,2,2013-04-25T09:15:35Z
Plutoz,0,0,2,2013-04-01T13:01:23Z
Arne Anka,0,0,1,2013-04-05T08:03:28Z
avukelic,0,0,1,2013-01-05T01:30:41Z
faschingm,0,0,1,2013-01-27T00:22:41Z
J budissin,0,0,1,2013-02-04T16:41:33Z
Montenegro,0,0,1,2013-04-01T10:48:29Z
nakedname,0,0,1,2013-04-22T13:48:09Z
oktalz,0,0,1,2012-12-19T11:38:12Z
osm-sputnik,0,0,1,2012-10-31T16:58:16Z
Roland Olbricht,0,0,1,2013-01-19T11:09:09Z
Rumcajsz,0,0,1,2013-04-26T07:24:00Z
Separis,0,0,1,2013-03-07T20:52:01Z
The Maarssen Mapper,0,0,1,2013-01-26T20:51:31Z
Traildino,0,0,1,2012-12-24T20:28:23Z
Viking81,0,0,1,2013-04-29T17:10:29Z
wmann,0,0,1,2011-08-29T17:16:41Z
Wynndale,0,0,1,2013-04-21T19:32:06Z
