user,nodes,ways,relations,lastedit
nsaje,1,1,0,2013-01-10T18:47:38Z
peppe10,1,1,0,2012-05-14T09:21:24Z
s53zo,1,1,0,2013-06-24T07:41:39Z
spaetz,1,1,0,2008-05-18T13:13:36Z
spuzvica,1,1,0,2012-12-27T22:56:16Z
Tinka72,1,1,0,2012-12-04T09:35:11Z
Tuoermin,1,1,0,2010-07-09T20:42:43Z
katjas,1,0,1,2012-05-29T09:54:18Z
aceman444,1,0,0,2013-08-22T18:55:43Z
alazanski,1,0,0,2012-01-15T11:55:17Z
Aleš Horvat,1,0,0,2011-03-11T08:09:39Z
Alexander Roalter,1,0,0,2010-10-09T17:19:16Z
Amadej,1,0,0,2012-06-26T20:48:23Z
Andrej Čremožnik,1,0,0,2012-03-25T12:56:56Z
andygol,1,0,0,2013-01-11T19:22:04Z
Anzej,1,0,0,2012-01-29T04:46:22Z
apartmakaninbovec,1,0,0,2013-07-24T18:33:30Z
atanko,1,0,0,2013-03-26T23:13:45Z
Avvs,1,0,0,2009-06-27T08:19:03Z
biky,1,0,0,2011-05-10T12:26:09Z
blackapple,1,0,0,2013-07-07T20:54:10Z
bodnaruk,1,0,0,2009-11-18T07:35:14Z
bong0,1,0,0,2012-04-07T16:21:56Z
Boot2012,1,0,0,2012-01-23T10:04:09Z
brucewilles,1,0,0,2013-10-27T12:14:48Z
bvivi,1,0,0,2010-10-13T15:30:28Z
charlyx40,1,0,0,2013-08-31T10:46:48Z
CodyKLU,1,0,0,2012-03-30T06:50:51Z
csdf,1,0,0,2010-08-30T09:59:54Z
Cukrarna hostel,1,0,0,2011-10-11T15:04:27Z
DaCvE,1,0,0,2012-03-08T18:13:48Z
daniela nikolovska,1,0,0,2012-04-09T08:29:48Z
dankarran,1,0,0,2013-08-31T21:16:03Z
DarGrze,1,0,0,2013-06-16T12:12:00Z
Dionidis,1,0,0,2012-09-24T07:10:05Z
Doma93,1,0,0,2012-11-30T18:04:25Z
DoubleA,1,0,0,2013-10-13T20:53:31Z
Drago Trebežnik,1,0,0,2011-09-15T05:43:49Z
Dr Kludge,1,0,0,2013-07-04T17:41:30Z
Eleassar,1,0,0,2012-03-15T21:19:39Z
Emilio Gomez,1,0,0,2013-08-28T08:35:09Z
emvee,1,0,0,2010-09-19T16:23:44Z
Eric V,1,0,0,2011-11-04T14:32:32Z
ero,1,0,0,2011-06-21T13:38:10Z
ewolix,1,0,0,2009-09-12T07:23:10Z
falcorola,1,0,0,2013-07-11T09:12:56Z
flister,1,0,0,2007-12-13T22:46:58Z
Garmin-User,1,0,0,2010-04-28T15:18:38Z
gentlejunk,1,0,0,2012-06-08T19:30:43Z
geraki,1,0,0,2013-04-23T13:08:00Z
gregor mangrt,1,0,0,2012-09-30T18:05:57Z
hal9,1,0,0,2009-03-24T08:02:37Z
Hanc,1,0,0,2012-05-12T09:06:52Z
HasseP,1,0,0,2011-06-16T21:57:43Z
Head,1,0,0,2012-01-19T13:07:59Z
Heinz_V,1,0,0,2011-11-03T07:07:15Z
hitmaneac,1,0,0,2013-07-04T08:18:14Z
HTK,1,0,0,2009-10-29T17:19:05Z
JanezsJohn,1,0,0,2010-12-27T10:09:05Z
JanKalin,1,0,0,2012-03-08T15:28:46Z
Jasper!,1,0,0,2013-01-26T22:41:12Z
jerome-g,1,0,0,2010-08-10T10:00:34Z
Jonathan Kaye,1,0,0,2010-04-23T12:36:54Z
laimer83,1,0,0,2011-07-04T16:31:23Z
laufstar1,1,0,0,2009-01-17T17:57:44Z
Leo Schweizer,1,0,0,2013-07-02T23:12:24Z
m5st,1,0,0,2010-10-20T18:44:15Z
Marcussacapuces91,1,0,0,2009-12-22T16:53:58Z
markohribersek,1,0,0,2012-09-17T21:15:23Z
Mary,1,0,0,2007-11-06T15:54:03Z
masti,1,0,0,2013-04-11T15:17:53Z
Matevz Pustisek,1,0,0,2011-01-05T11:22:19Z
Maurits Lamers,1,0,0,2012-08-11T19:28:51Z
mbsouth,1,0,0,2011-12-10T11:19:27Z
miberto,1,0,0,2010-03-04T17:50:57Z
Michael_graz,1,0,0,2013-02-17T11:20:24Z
MichalP,1,0,0,2010-06-20T12:59:41Z
mikelima,1,0,0,2011-06-06T21:33:46Z
mikes,1,0,0,2009-03-30T16:16:44Z
milstik,1,0,0,2011-07-11T20:29:15Z
MISSBB1984,1,0,0,2012-12-19T23:53:29Z
morray,1,0,0,2011-08-02T11:28:14Z
Mucbarney,1,0,0,2008-09-16T18:35:43Z
My Friend,1,0,0,2010-07-09T21:38:00Z
NameRuBot,1,0,0,2011-04-01T10:53:55Z
Okhotnik,1,0,0,2013-05-24T08:16:12Z
OpenGeoDB Bot,1,0,0,2008-01-19T18:02:26Z
PapaPetrusTrW,1,0,0,2009-08-31T20:31:28Z
pepper_pz,1,0,0,2013-03-19T11:48:26Z
PeterHutinski,1,0,0,2013-08-28T10:56:11Z
pfranz,1,0,0,2010-04-13T14:47:16Z
Pitero,1,0,0,2012-08-26T20:21:41Z
Polarbear,1,0,0,2009-10-02T20:56:48Z
prinzpelle,1,0,0,2011-09-14T03:36:25Z
priukcu,1,0,0,2011-04-18T23:42:10Z
rddezh9,1,0,0,2013-09-25T18:22:12Z
richi63,1,0,0,2013-09-15T14:57:10Z
RM87,1,0,0,2013-06-16T21:45:01Z
RNKLN,1,0,0,2011-08-28T07:11:06Z
Rob42,1,0,0,2007-10-29T04:51:49Z
Ronnie Lassche,1,0,0,2012-07-19T14:44:52Z
RPVN,1,0,0,2013-09-20T12:17:09Z
rumol,1,0,0,2012-07-03T20:06:32Z
ryra6453,1,0,0,2012-08-10T12:54:55Z
samanbey,1,0,0,2013-09-09T06:39:38Z
Schmiddi88,1,0,0,2013-07-08T11:44:21Z
Seppastian,1,0,0,2012-10-08T11:44:28Z
siggi747,1,0,0,2011-09-06T16:30:53Z
Simak88,1,0,0,2012-12-30T07:51:48Z
sloas1,1,0,0,2011-05-31T11:32:34Z
StankoGluh,1,0,0,2013-08-05T14:00:58Z
Stemby,1,0,0,2013-09-05T11:33:15Z
studerap,1,0,0,2008-07-24T09:09:35Z
Sven S_,1,0,0,2007-03-28T17:44:17Z
the400,1,0,0,2013-10-16T15:44:04Z
t-lauckner,1,0,0,2011-08-27T17:11:36Z
ToeBee,1,0,0,2012-04-06T04:31:17Z
vsandre,1,0,0,2011-06-11T12:58:11Z
Waldo,1,0,0,2009-09-05T22:59:18Z
walterlantier,1,0,0,2012-09-30T21:06:49Z
White_Rabbit,1,0,0,2012-06-16T11:35:14Z
xray1963,1,0,0,2013-09-30T18:49:16Z
Yaxxor,1,0,0,2010-06-28T13:09:45Z
Милан Јелисавчић,1,0,0,2012-10-01T20:32:06Z
mice,0,163,0,2013-01-26T14:46:33Z
Hons084,0,124,2,2013-04-12T13:22:56Z
iWowik,0,116,1,2013-04-05T15:21:38Z
Geogast,0,58,0,2013-06-25T21:50:58Z
mfvl,0,45,0,2010-11-09T06:39:11Z
Dmitry2013,0,37,0,2013-08-01T08:55:24Z
Debeli,0,29,0,2011-04-13T07:47:24Z
anastasiusgruen,0,23,0,2013-06-07T06:45:44Z
Basstoelpel,0,16,14,2013-10-24T16:21:34Z
RicoZ,0,13,0,2013-10-20T12:04:00Z
BugBuster,0,12,0,2009-11-17T12:03:43Z
mentor,0,11,0,2013-05-11T01:17:51Z
data_at,0,9,0,2011-07-28T08:52:50Z
Emilien,0,7,0,2011-01-23T01:56:34Z
ElDiabolo,0,6,0,2008-08-30T19:22:49Z
KartoGrapHiti,0,6,0,2013-02-23T14:18:12Z
monsieur H,0,6,0,2011-07-16T07:19:27Z
tyr_asd,0,5,2,2013-06-25T09:50:55Z
mjulius,0,5,0,2010-04-01T22:23:06Z
ikusan1412,0,4,3,2013-07-08T09:10:35Z
Glenn Plas,0,4,0,2013-07-30T02:18:56Z
notsure,0,4,0,2013-08-23T20:57:45Z
VMateus,0,3,1,2013-02-01T13:42:59Z
Creando,0,3,0,2012-05-01T16:09:22Z
fair,0,3,0,2013-03-23T00:43:37Z
Grillo,0,3,0,2013-10-15T04:18:35Z
Juliano Mattos,0,3,0,2011-04-11T17:06:38Z
Komяpa,0,3,0,2011-10-13T19:27:27Z
letkran,0,3,0,2013-06-09T18:23:04Z
Luka Bradesko,0,3,0,2012-01-03T13:23:40Z
Mercury150,0,3,0,2013-01-11T08:36:57Z
wheelmap_android,0,3,0,2013-08-24T19:54:46Z
yzemaze,0,3,0,2010-07-22T09:34:32Z
LB_Manzano,0,2,5,2013-09-14T11:41:10Z
mdk,0,2,2,2013-09-16T19:49:17Z
Vedran V,0,2,2,2013-10-25T17:58:08Z
Christoph Lotz,0,2,0,2012-12-29T12:02:26Z
crissiloop,0,2,0,2013-09-05T17:03:29Z
fuettyi,0,2,0,2012-10-04T16:58:16Z
gemygo,0,2,0,2013-05-30T08:27:23Z
HansJ,0,2,0,2011-08-29T21:16:10Z
Hreid,0,2,0,2013-10-21T08:54:26Z
Jano John Akim Franke,0,2,0,2013-02-10T16:53:21Z
jimik2,0,2,0,2010-06-17T09:17:44Z
Luigi62,0,2,0,2010-04-09T10:20:09Z
pikappa79,0,2,0,2013-10-21T21:12:27Z
Skywave,0,2,0,2008-04-19T19:41:40Z
trucklin,0,2,0,2013-06-25T18:40:41Z
victorenator,0,2,0,2013-07-15T16:54:33Z
2000,0,1,1,2013-10-28T15:24:59Z
faschingm,0,1,1,2013-10-28T20:54:28Z
PA94,0,1,1,2011-07-21T18:53:51Z
aha,0,1,0,2013-07-17T19:39:24Z
alester,0,1,0,2011-12-14T00:03:26Z
Amiga4000,0,1,0,2012-09-04T19:21:33Z
anbr,0,1,0,2009-03-09T15:50:43Z
andrewpmk,0,1,0,2008-09-04T01:06:22Z
besong,0,1,0,2012-03-28T16:37:50Z
Brecak,0,1,0,2013-10-01T08:14:02Z
chan,0,1,0,2008-06-10T22:48:11Z
cheldiuster,0,1,0,2013-03-13T14:36:37Z
ColinMarquardt,0,1,0,2008-01-23T20:22:44Z
cp15,0,1,0,2008-07-02T03:38:06Z
CRX_delsol,0,1,0,2011-03-16T19:40:48Z
darko28,0,1,0,2013-03-02T14:20:14Z
DarkoS,0,1,0,2011-02-19T09:36:46Z
dlihmoersakul,0,1,0,2012-11-23T16:20:55Z
dragan75,0,1,0,2013-08-14T13:40:56Z
exodus,0,1,0,2009-09-16T14:34:29Z
extremecarver,0,1,0,2011-06-09T07:36:38Z
faith,0,1,0,2010-05-24T12:56:37Z
friedrich63,0,1,0,2009-03-29T20:46:17Z
GiViEsse,0,1,0,2013-06-27T16:32:47Z
Gregory Williams,0,1,0,2009-01-03T19:53:44Z
gsemenzato,0,1,0,2013-06-27T13:04:25Z
ipavlic,0,1,0,2011-09-14T14:21:22Z
j3d,0,1,0,2013-05-26T23:17:33Z
JosipM,0,1,0,2012-12-03T21:49:20Z
Juergen Frank,0,1,0,2009-05-26T14:21:06Z
Kamac,0,1,0,2013-08-16T09:44:11Z
kartografija,0,1,0,2011-04-12T09:41:49Z
kisaa,0,1,0,2011-11-14T10:34:22Z
Kpiti,0,1,0,2012-05-31T12:44:09Z
kukuk,0,1,0,2013-05-07T11:59:16Z
kusta,0,1,0,2013-10-06T09:01:44Z
Magda68,0,1,0,2012-12-22T13:56:45Z
marko-mb,0,1,0,2012-10-25T12:08:48Z
Megagronk,0,1,0,2013-10-02T09:51:52Z
Michi,0,1,0,2010-10-16T14:10:56Z
MlinarG,0,1,0,2013-10-23T11:36:08Z
mobenstein,0,1,0,2013-08-19T11:18:34Z
niger,0,1,0,2012-07-11T09:37:07Z
Peter Levart,0,1,0,2010-07-28T08:36:32Z
Pmz,0,1,0,2011-03-04T12:42:50Z
poldecar,0,1,0,2012-11-06T14:50:08Z
poppei82,0,1,0,2013-03-14T11:40:22Z
rhribar,0,1,0,2013-05-16T12:32:53Z
Roman_Lj,0,1,0,2009-12-17T10:05:09Z
Rovastar,0,1,0,2013-04-26T00:32:50Z
Sara Komic,0,1,0,2012-12-07T14:38:09Z
seav,0,1,0,2011-05-05T18:09:32Z
sopijani,0,1,0,2013-10-25T13:15:48Z
sunandrain,0,1,0,2010-02-25T16:25:08Z
Svetnik,0,1,0,2013-04-10T12:49:55Z
tiger,0,1,0,2010-09-16T09:56:06Z
Tim Rijavec,0,1,0,2012-11-18T21:01:04Z
Verkehrsrot,0,1,0,2012-09-16T21:49:13Z
vidj,0,1,0,2012-09-20T11:47:38Z
VirtualMountains,0,1,0,2013-10-23T17:27:03Z
VitusVonRakovec,0,1,0,2013-08-29T07:20:36Z
W_Michael,0,1,0,2013-05-17T08:30:03Z
zaramsan,0,1,0,2013-04-15T15:43:35Z
lerks,0,0,16,2012-06-08T19:11:46Z
RolandS,0,0,6,2013-10-31T16:00:07Z
Fiki,0,0,5,2013-10-07T20:10:11Z
marcoSt,0,0,4,2013-08-25T13:00:46Z
plusplus,0,0,4,2011-11-22T22:14:18Z
Gerald Kaeferle,0,0,3,2012-04-10T19:30:46Z
Згарбул Андрей,0,0,3,2013-08-08T13:14:00Z
hypersciocco,0,0,2,2011-10-18T18:07:18Z
Plutoz,0,0,2,2013-08-08T13:18:16Z
Valent Turkovic,0,0,2,2013-09-12T10:07:11Z
Arlas,0,0,1,2013-10-12T15:23:53Z
Augustus Kling,0,0,1,2013-10-06T20:19:05Z
Beroesz,0,0,1,2013-10-29T08:10:14Z
christiank61,0,0,1,2013-08-14T12:10:30Z
cxs,0,0,1,2013-09-17T18:03:44Z
geodreieck4711,0,0,1,2013-09-12T19:32:03Z
grin,0,0,1,2013-08-17T00:40:32Z
hobi_,0,0,1,2013-06-21T19:18:44Z
Ivo Rilovic,0,0,1,2013-07-15T12:16:26Z
Kanenas,0,0,1,2013-10-27T19:51:17Z
kmilos,0,0,1,2013-07-28T10:55:40Z
markiol,0,0,1,2013-10-30T17:33:23Z
Oooooooooooooo,0,0,1,2013-10-27T09:41:55Z
polarfuchs2000,0,0,1,2013-10-27T20:02:07Z
ufoao,0,0,1,2013-08-24T20:04:09Z
wberg7,0,0,1,2013-10-14T19:09:20Z
wmann,0,0,1,2011-08-29T17:16:41Z
