user,nodes,ways,relations,lastedit
spawn207,22,1,0,2013-02-28T20:30:37Z
Daniele Mauri,22,0,0,2015-09-22T20:11:12Z
matjazl,22,0,0,2010-07-21T11:03:45Z
mvrban,22,0,0,2009-09-02T22:11:08Z
vitto160579,22,0,0,2013-07-29T12:16:49Z
ArizonaMapper,21,5,0,2015-10-20T16:48:04Z
G&amp;S,21,4,0,2013-12-16T21:30:25Z
Miepie88,21,4,0,2015-05-07T18:39:44Z
atrejuvienna,21,0,0,2009-05-03T19:14:59Z
stefanct,21,0,0,2013-05-09T17:04:24Z
gekapes,20,164,27,2015-06-04T12:59:54Z
Felger,20,6,0,2014-10-01T22:26:44Z
complecz,20,1,0,2013-02-16T09:35:00Z
mizimbz,20,1,0,2014-06-03T12:24:19Z
yossarian,20,0,1,2011-05-02T15:52:16Z
Bartakovics Gábor,20,0,0,2014-01-11T14:29:58Z
DakotaTB,20,0,0,2011-01-06T17:27:52Z
EsaH,20,0,0,2009-04-26T21:44:36Z
kalce,20,0,0,2014-03-10T12:38:58Z
Matjaž Godec,20,0,0,2010-12-23T22:30:25Z
r3zy,20,0,0,2014-09-10T13:02:27Z
Tenau,20,0,0,2010-05-22T11:00:33Z
Kap Horn,19,7,0,2012-08-31T06:21:42Z
Matevž Jekovec,19,6,0,2015-09-15T12:48:07Z
miraculixOSM,19,6,0,2015-05-20T19:30:00Z
Resnik,19,5,0,2015-01-06T14:45:01Z
Gorican,19,4,0,2013-05-19T20:49:50Z
njofra,19,4,0,2013-09-11T22:32:09Z
Matej Mohorič,19,2,0,2015-10-06T13:33:42Z
SpelaK,19,2,0,2014-03-28T12:33:01Z
West Erop,19,1,0,2008-10-10T13:33:30Z
asterix040,19,0,0,2010-04-11T07:03:06Z
filafila,19,0,0,2009-02-02T13:23:47Z
phobie,19,0,0,2008-08-30T02:47:55Z
Sunseeker,19,0,0,2011-05-26T19:44:46Z
tronyxxxx,19,0,0,2010-06-07T12:37:29Z
ltrojan,18,6,1,2015-08-22T18:46:59Z
simonsusta,18,5,0,2015-05-15T11:58:11Z
bbosstjan,18,4,0,2015-07-22T12:14:00Z
ulmtuelp,18,3,0,2015-04-01T18:33:41Z
Aleksander Mlinšek,18,2,0,2014-09-28T16:43:20Z
chris66,18,2,0,2014-06-23T15:10:05Z
Miha,18,2,0,2012-05-26T16:44:24Z
Abendstund,18,1,0,2014-05-26T14:31:52Z
MihaO,18,1,0,2014-07-09T13:01:37Z
Hudora,18,0,0,2011-08-01T09:17:23Z
Leprotto,18,0,0,2011-07-15T13:44:40Z
remox,18,0,0,2011-08-31T17:30:08Z
stajler,18,0,0,2010-08-02T06:54:20Z
Teetasse,18,0,0,2012-10-18T17:31:14Z
map-hard,17,4,0,2015-09-04T18:59:42Z
svigjer,17,4,0,2010-09-01T17:51:35Z
Tigore,17,3,0,2015-05-13T16:30:27Z
samop,17,2,0,2011-06-12T20:14:46Z
bazicek,17,0,0,2010-06-03T18:27:27Z
dh1ds,17,0,0,2015-09-14T11:11:06Z
Hartie,17,0,0,2008-08-05T16:13:11Z
MatejSpindler,17,0,0,2011-02-11T13:36:16Z
archtimmy,16,98,0,2015-03-21T15:38:45Z
Med,16,59,13,2015-07-10T20:48:31Z
DejanS,16,13,0,2015-04-02T12:46:59Z
peter005,16,11,0,2014-03-02T22:45:19Z
brust59,16,3,0,2013-05-20T21:03:20Z
caldominium,16,3,0,2013-10-01T09:10:06Z
cannaiola,16,2,0,2013-04-10T19:22:36Z
Catsware,16,1,0,2012-09-13T12:30:49Z
jernejovc,16,1,0,2014-10-19T14:23:09Z
alex-map,16,0,0,2008-06-15T19:44:01Z
alter Schrat,16,0,0,2011-11-06T19:33:18Z
kovrec,16,0,0,2014-05-27T12:55:06Z
mnalis ALTernative,16,0,0,2014-09-06T17:44:28Z
Rop Andrej,16,0,0,2013-12-04T09:52:38Z
DanDenDon,15,8,0,2014-11-25T19:05:54Z
Peregrinat,15,6,0,2015-05-12T16:15:27Z
jsan55,15,4,0,2013-08-24T18:39:57Z
maxgazze,15,4,0,2014-07-08T15:54:35Z
belgi63,15,0,0,2012-10-12T22:35:18Z
edvardgrmad,15,0,0,2014-02-01T23:17:08Z
Gasper,15,0,0,2011-06-19T13:09:25Z
janezcadez,15,0,0,2012-09-21T05:25:44Z
Kinjorts,15,0,0,2013-12-02T18:55:09Z
turbojoe,15,0,0,2015-08-25T16:42:51Z
nrhuth,14,15,0,2014-01-21T21:31:28Z
fx99,14,9,1,2015-02-24T08:59:19Z
MGTom,14,6,0,2013-04-05T18:09:55Z
Feuerhand,14,5,0,2015-07-02T21:18:53Z
Luis36995,14,5,0,2015-07-22T21:21:53Z
Žan,14,5,0,2013-07-22T09:36:40Z
fic,14,3,0,2014-08-13T11:35:26Z
MarkoP,14,3,0,2012-10-21T02:36:35Z
Niko Gamulin,14,3,0,2015-04-28T11:14:53Z
Daniele Iurissevich,14,2,0,2015-06-02T05:59:07Z
bajs,14,1,0,2012-02-16T09:27:40Z
Impecco,14,1,0,2014-09-14T18:50:17Z
Krizko,14,1,0,2011-12-28T10:18:26Z
pirineo,14,1,0,2010-06-06T13:14:51Z
crnimat,14,0,0,2012-08-23T09:31:57Z
emarhood,14,0,0,2012-07-08T16:54:30Z
nobonn2,14,0,0,2012-10-25T19:41:15Z
Stead,14,0,0,2008-10-06T13:21:59Z
Manu1400,13,125,0,2015-06-30T21:52:20Z
GuntSched,13,20,0,2010-09-27T13:29:49Z
borazslo,13,4,0,2015-10-04T04:29:57Z
Iztok Škornik,13,4,0,2015-03-25T08:47:02Z
Edo D&apos;Alfonso Masarié,13,3,0,2014-12-17T17:13:34Z
Idiot Abroad,13,3,0,2013-11-07T16:20:53Z
kotbehemot,13,3,0,2015-05-22T13:04:19Z
R0bst3r,13,2,3,2015-08-28T13:46:01Z
OMEGA AIR,13,2,0,2015-02-20T08:46:22Z
DaPope,13,1,0,2014-01-31T08:19:29Z
glibbertorsten,13,1,0,2015-05-20T07:34:33Z
AndrejZn,13,0,1,2013-12-05T13:20:00Z
19am83,13,0,0,2011-09-21T03:15:10Z
cip,13,0,0,2009-06-02T17:27:01Z
dejanslo,13,0,0,2009-09-17T12:20:26Z
dsvilko,13,0,0,2014-12-31T10:15:11Z
hinterpl,13,0,0,2013-11-16T00:00:40Z
nn001,13,0,0,2013-12-11T16:36:26Z
salesky,13,0,0,2013-09-10T14:22:40Z
Vitomir Horvat,13,0,0,2014-05-28T06:29:11Z
pavlixxx,12,12,4,2015-04-10T20:19:18Z
Soldier Boy,12,11,2,2013-06-01T18:55:56Z
xnevs,12,10,0,2015-08-18T16:41:11Z
dusan pirnar,12,7,0,2013-12-05T10:55:09Z
xmanyes,12,6,0,2013-11-03T19:57:49Z
hfst,12,5,0,2013-10-12T20:00:56Z
pax5,12,4,0,2013-12-30T20:21:12Z
Klenje,12,3,0,2012-05-06T17:37:14Z
Mirdak,12,3,0,2015-09-13T11:00:09Z
britschler,12,2,0,2010-07-16T17:11:25Z
budameat,12,2,0,2014-08-03T18:08:04Z
cimbali,12,2,0,2013-11-26T22:40:35Z
emmanuelecois,12,2,0,2015-06-15T14:32:02Z
tmuic,12,2,0,2013-08-23T08:38:04Z
zimba,12,2,0,2014-09-08T22:31:22Z
Driver007,12,1,0,2015-05-13T15:39:12Z
extrate,12,1,0,2013-05-12T15:03:25Z
fsteff,12,1,0,2011-08-26T21:21:19Z
Riccardo Gaier,12,1,0,2015-05-15T08:23:43Z
Zajtam,12,1,0,2014-11-08T18:57:22Z
djoko,12,0,0,2008-12-12T16:09:13Z
fschmidt,12,0,0,2013-09-29T18:29:54Z
madar,12,0,0,2008-08-31T21:46:00Z
many2403,12,0,0,2012-07-20T07:57:01Z
MarcoVidmar,12,0,0,2012-09-02T12:41:30Z
Moosi,12,0,0,2008-07-19T22:42:54Z
naos,12,0,0,2010-09-15T20:35:19Z
pdegroot,12,0,0,2011-07-31T12:59:35Z
Rozinica,12,0,0,2012-05-04T21:45:30Z
Alessandro Pratticò,11,6,0,2014-07-01T12:26:14Z
aves,11,3,0,2015-05-13T10:00:49Z
matjaž čuk,11,3,0,2015-08-26T17:13:45Z
saso,11,3,0,2015-09-01T20:08:48Z
ExB,11,2,0,2011-12-14T23:01:25Z
Igor Millo,11,2,0,2012-03-19T08:21:41Z
javaburre,11,2,0,2015-08-16T18:52:18Z
sivan00,11,2,0,2015-07-07T05:55:24Z
FarSide,11,1,0,2013-10-09T11:45:16Z
g_nikolaus,11,1,0,2014-08-28T20:20:58Z
Dmytro Ovdiienko,11,0,0,2014-01-10T23:18:57Z
dusko67,11,0,0,2012-01-31T09:51:32Z
GasperS,11,0,0,2010-09-01T19:50:55Z
Stefan Liebl,11,0,0,2011-09-18T13:10:28Z
Steven Citron-Pousty,11,0,0,2012-07-15T19:41:01Z
ptica,10,14,0,2015-07-20T07:33:18Z
upumesar,10,7,1,2014-04-15T10:31:42Z
tilia1,10,6,0,2012-05-17T19:31:22Z
Sybren,10,5,0,2014-08-22T14:36:14Z
sys42,10,5,0,2015-10-23T09:52:33Z
Mitja1995,10,4,0,2015-07-09T20:09:01Z
go_e,10,3,0,2012-09-22T17:50:25Z
UrosG,10,3,0,2014-10-01T10:51:32Z
Alepoz,10,1,0,2011-08-08T13:13:30Z
Anaaa1337,10,1,0,2015-10-30T12:45:20Z
BorutB,10,1,0,2011-02-21T10:42:29Z
Darko Boto,10,1,0,2013-05-28T15:08:28Z
JureCuhalev,10,1,0,2013-12-23T01:26:16Z
MedoBear,10,1,0,2013-10-30T10:18:35Z
nkm,10,1,0,2013-04-04T11:00:20Z
Straßenkreuzer,10,1,0,2012-09-12T19:57:17Z
swissoptimist,10,1,0,2009-09-15T16:18:53Z
Aury88,10,0,0,2015-09-06T07:02:36Z
bemax,10,0,0,2011-12-29T14:30:58Z
jurej,10,0,0,2011-07-19T15:31:21Z
matic_rues,10,0,0,2013-12-02T14:17:49Z
MuellerGuenther,10,0,0,2012-01-15T18:24:54Z
offlinehacker,10,0,0,2011-07-21T19:42:50Z
powermik,10,0,0,2008-11-22T11:32:02Z
silverstar11,10,0,0,2012-10-14T22:42:07Z
RichRico,9,9,0,2015-08-04T19:52:34Z
sbiribizio,9,9,0,2015-10-17T14:18:27Z
tomL75,9,7,0,2014-10-15T16:30:51Z
fjrgooo,9,5,0,2014-02-10T14:09:13Z
DekiChan,9,4,0,2015-03-27T15:52:17Z
MarkoIgnjat,9,2,0,2014-06-13T15:16:52Z
Wankmann,9,2,0,2013-01-18T08:27:19Z
zaramsan,9,1,1,2015-09-29T14:08:55Z
Andraz Povh,9,1,0,2015-07-17T15:00:26Z
openjeki,9,1,0,2013-09-03T14:06:19Z
SajoL,9,1,0,2012-07-22T15:08:46Z
BitcoinPeople,9,0,0,2015-02-11T17:18:03Z
Cobra,9,0,0,2012-03-27T18:34:23Z
geozeisig,9,0,0,2010-07-09T15:20:44Z
Menzel,9,0,0,2010-05-19T14:26:26Z
NenadF,9,0,0,2010-05-16T17:38:23Z
orangarot,9,0,0,2011-01-19T12:44:43Z
Rok,9,0,0,2014-09-24T13:05:45Z
sjauslin,9,0,0,2015-06-24T16:47:30Z
Владимир К,9,0,0,2015-10-23T12:46:49Z
Diego Cruciat,8,92,0,2013-06-12T12:03:19Z
kartler175,8,8,2,2015-08-25T15:25:58Z
Peter14,8,7,0,2015-01-08T20:26:13Z
alkley,8,5,0,2015-04-24T20:48:53Z
fahrnwol,8,5,0,2015-08-21T22:46:17Z
mihakl,8,5,0,2015-10-29T08:34:42Z
gmarchionni,8,4,0,2012-07-10T11:46:35Z
lakiman,8,4,0,2014-09-08T15:02:44Z
Tjekken,8,4,0,2015-08-03T16:27:07Z
werner2101,8,3,4,2015-05-02T06:42:53Z
EAichinger,8,3,0,2015-09-30T21:05:03Z
Apartments &amp; rooms MASERA Kobarid,8,2,0,2015-06-24T07:01:24Z
dancsi,8,2,0,2015-06-16T12:37:48Z
Jernej Bodlaj,8,2,0,2015-09-24T12:18:46Z
podtalje,8,2,0,2015-03-13T10:16:56Z
superpreli,8,2,0,2012-08-03T14:09:12Z
mikakoma,8,1,0,2015-09-06T19:03:03Z
mlakar93,8,1,0,2015-05-13T07:19:19Z
puzz,8,1,0,2014-02-23T17:41:59Z
RegentS,8,1,0,2014-01-11T19:23:50Z
Wanderer99,8,1,0,2014-09-14T16:08:56Z
8s5est,8,0,0,2012-08-09T20:10:15Z
Dominik Hurnaus,8,0,0,2010-07-25T11:30:40Z
Dragan Podvezanec,8,0,0,2011-09-21T08:05:13Z
gouvi,8,0,0,2011-03-26T18:47:15Z
jacky100,8,0,0,2014-06-26T08:07:14Z
Marulic,8,0,0,2013-07-06T06:42:54Z
Mondlicht,8,0,0,2010-09-10T10:36:50Z
mortales,8,0,0,2012-01-11T00:10:04Z
sigismund,8,0,0,2008-11-17T14:24:32Z
slashrsm,8,0,0,2011-06-26T12:23:01Z
user876,7,12,0,2015-03-04T14:55:01Z
Roman Fischer,7,8,0,2010-08-30T19:29:46Z
sersea,7,7,0,2012-10-25T12:19:07Z
stane12,7,3,0,2013-07-26T21:56:38Z
Matija Nalis,7,2,2,2014-12-31T22:02:15Z
gknisely,7,2,1,2015-07-14T17:31:59Z
Boris_Strugar,7,2,0,2014-03-29T21:43:34Z
daroKPPSP,7,2,0,2014-06-09T15:58:11Z
Desd,7,2,0,2014-05-19T16:51:37Z
ervano,7,2,0,2013-12-25T11:42:02Z
Katja Ulbert,7,2,0,2015-09-29T18:52:41Z
linqi,7,2,0,2014-08-17T15:26:45Z
nice micro,7,2,0,2013-05-23T20:36:05Z
optionniko,7,2,0,2014-03-25T12:04:25Z
RTU,7,2,0,2013-08-22T10:46:16Z
akvede2,7,1,0,2015-05-13T07:29:21Z
bbyrd,7,1,0,2013-12-28T04:14:44Z
darkolotr,7,1,0,2013-01-20T07:44:05Z
nilsmatzner,7,1,0,2015-04-05T19:26:58Z
Richard Fela,7,1,0,2014-06-11T19:07:10Z
zigah,7,1,0,2007-09-05T08:34:05Z
amernik,7,0,0,2011-06-06T19:09:52Z
Andy98,7,0,0,2012-07-20T18:42:54Z
citam,7,0,0,2015-01-12T20:03:19Z
hstraub,7,0,0,2010-08-13T18:26:48Z
karathl,7,0,0,2014-06-25T12:55:54Z
lenavigator,7,0,0,2012-08-12T11:51:36Z
pendler,7,0,0,2009-08-04T11:28:29Z
sanela planinčević,7,0,0,2009-08-15T09:58:21Z
Sanjak,7,0,0,2014-02-10T21:12:55Z
Papwal,6,25,0,2015-05-08T09:46:31Z
dforsi,6,21,0,2014-09-04T20:31:49Z
domob,6,4,0,2015-08-22T15:46:46Z
Jaap-Willem,6,3,0,2015-08-14T11:19:57Z
Prove,6,3,0,2015-07-28T09:14:36Z
Flitzpiepe,6,2,0,2012-09-01T17:10:29Z
DrBigHead,6,1,0,2011-08-27T20:52:24Z
ERNI1977,6,1,0,2015-02-22T07:11:31Z
JWi,6,1,0,2014-08-12T21:41:01Z
Lazso,6,1,0,2012-05-21T19:06:06Z
paolobernie,6,1,0,2011-04-28T06:51:05Z
skritikot,6,1,0,2014-08-30T08:06:46Z
alexpivo,6,0,0,2012-10-31T18:01:48Z
David Paleino,6,0,0,2011-10-19T20:11:55Z
dirkolus,6,0,0,2009-10-23T22:27:23Z
KrisK,6,0,0,2009-11-05T13:11:57Z
Nikilito,6,0,0,2014-03-29T11:14:24Z
puffo,6,0,0,2012-12-20T15:15:19Z
regljac,6,0,0,2009-09-28T12:52:11Z
Romeo The King,6,0,0,2012-09-01T18:01:34Z
stenc55,6,0,0,2009-03-14T10:25:37Z
Zartbitter,6,0,0,2011-10-14T10:20:12Z
Davio,5,232,1,2015-10-04T22:42:17Z
denis_g_v,5,19,4,2015-08-25T20:24:23Z
FalcoM,5,17,0,2013-05-31T21:05:12Z
dkiselev,5,9,1,2012-10-17T11:48:34Z
Neurus,5,6,1,2015-05-31T21:35:10Z
Bálint,5,6,0,2014-12-31T10:55:17Z
jernejec,5,6,0,2013-10-30T14:23:45Z
vesi,5,6,0,2015-05-08T07:32:43Z
wandsecacher,5,6,0,2015-02-16T22:00:26Z
CraftByte,5,5,0,2014-10-01T04:49:15Z
jeso,5,4,0,2015-01-28T13:59:49Z
maria1815,5,4,0,2013-04-27T16:36:05Z
cgu66,5,3,0,2013-03-23T13:37:25Z
gormur,5,3,0,2014-02-16T18:43:50Z
jan_olieslagers,5,2,0,2015-09-22T16:42:57Z
Krajcarg,5,2,0,2013-12-11T08:03:14Z
Mauro1985,5,2,0,2014-09-25T13:31:05Z
Miša,5,2,0,2014-06-09T12:07:33Z
stefan_hochstoeger,5,2,0,2010-06-18T05:25:56Z
SnowDiver,5,1,1,2015-08-11T16:31:49Z
Apartments Vila Marjetica,5,1,0,2015-02-13T13:38:11Z
Bory69,5,1,0,2013-05-31T09:40:40Z
doublemp,5,1,0,2012-08-30T18:54:56Z
feel2006,5,1,0,2015-04-28T10:36:46Z
jabecker,5,1,0,2014-07-13T19:28:27Z
jaka981,5,1,0,2013-12-03T09:33:10Z
Rodolphe Quiédeville,5,1,0,2014-03-03T08:43:26Z
TomažMihelič,5,1,0,2014-05-27T10:23:28Z
zgantar,5,1,0,2013-05-15T11:33:06Z
blazv,5,0,0,2011-06-06T10:09:32Z
cleanerx,5,0,0,2010-05-23T18:57:15Z
dejan1986,5,0,0,2012-05-11T09:06:54Z
eddyp,5,0,0,2012-08-12T19:34:09Z
enrico nw,5,0,0,2015-06-03T21:37:45Z
gspinoza,5,0,0,2015-10-12T15:21:55Z
Jochen Riehm,5,0,0,2008-10-23T23:59:23Z
Luca Mina,5,0,0,2013-08-15T17:58:34Z
Maarten Deen,5,0,0,2011-07-31T20:11:13Z
mcv,5,0,0,2010-01-26T09:28:36Z
mhinfokart,5,0,0,2013-11-09T17:34:37Z
SkyWalke,5,0,0,2012-04-24T19:44:04Z
sonka,5,0,0,2014-05-07T15:08:39Z
Styrian_Andy,5,0,0,2008-06-22T23:09:02Z
tma0,5,0,0,2013-10-27T08:25:21Z
wggomv,4,49,0,2015-02-06T16:31:52Z
kramapataka,4,13,0,2013-12-01T19:43:25Z
rauschch,4,9,0,2009-06-26T12:51:53Z
Derick Rethans,4,6,0,2010-07-10T13:34:54Z
karitotp,4,6,0,2015-07-24T19:45:33Z
Tubeliar,4,6,0,2015-07-24T13:44:45Z
RenatoP,4,4,0,2015-04-16T21:21:33Z
inorcekip,4,3,0,2015-05-07T19:29:09Z
lasstmichinruhe,4,3,0,2014-09-18T09:42:30Z
tomaž,4,3,0,2015-09-14T16:35:45Z
ulfl,4,3,0,2009-12-24T03:50:15Z
Archib,4,2,0,2015-05-23T20:18:32Z
dmgroom_ct,4,2,0,2014-09-11T13:48:09Z
Tadej88,4,2,0,2014-12-16T14:59:22Z
TW61,4,2,0,2013-03-13T14:18:12Z
Verbo,4,2,0,2012-03-23T20:20:28Z
besgeo,4,1,0,2015-06-15T07:48:06Z
bojanf,4,1,0,2014-04-30T15:37:54Z
chort,4,1,0,2013-02-26T10:08:08Z
Darkriser,4,1,0,2011-08-07T10:22:37Z
Eddy Jerak,4,1,0,2015-01-24T16:43:35Z
GFS,4,1,0,2010-11-01T14:55:50Z
jernejk,4,1,0,2010-07-09T16:09:36Z
maercamos,4,1,0,2014-12-17T14:57:18Z
Maks Mržek,4,1,0,2013-05-01T11:46:25Z
nargoth,4,1,0,2014-07-14T15:14:58Z
openmapper1,4,1,0,2014-06-14T21:23:50Z
roman burja,4,1,0,2015-07-28T08:59:12Z
Sebofili,4,1,0,2015-05-08T07:21:37Z
seltron,4,1,0,2015-01-05T11:20:26Z
superpiix,4,1,0,2013-04-18T13:50:20Z
Th0rest,4,1,0,2015-04-28T18:48:14Z
Toliman,4,1,0,2014-03-17T11:18:35Z
von_waxenstein,4,1,0,2015-10-26T11:54:19Z
Zalb,4,1,0,2015-07-14T12:09:43Z
aadiam,4,0,0,2013-11-13T14:08:48Z
Batareikin,4,0,0,2015-09-27T14:05:36Z
BeeJay_77,4,0,0,2013-10-09T09:47:21Z
Bryce C Nesbitt,4,0,0,2015-03-18T02:12:06Z
bulzor14,4,0,0,2014-10-30T11:02:46Z
City-busz,4,0,0,2009-07-30T05:59:51Z
David Š,4,0,0,2012-09-18T11:28:51Z
dieterdreist,4,0,0,2011-10-02T16:41:16Z
emacsen_dwg,4,0,0,2015-02-16T16:03:58Z
Emiliano Mocchiutti,4,0,0,2011-04-29T12:50:09Z
Erich_7,4,0,0,2012-08-26T06:48:19Z
Filip Bole,4,0,0,2014-11-04T21:42:49Z
gmarolt,4,0,0,2011-07-17T21:36:29Z
Josef73,4,0,0,2015-08-02T15:39:07Z
kristinabogataj,4,0,0,2012-09-20T15:47:12Z
mbrecelj,4,0,0,2011-12-11T14:06:11Z
musikbauch,4,0,0,2011-06-17T12:34:19Z
nihce2002,4,0,0,2009-09-18T17:53:51Z
Pr Ambružarju,4,0,0,2015-10-29T20:01:12Z
Reality,4,0,0,2009-08-15T21:15:55Z
rsilux,4,0,0,2012-06-16T15:15:02Z
saschahaberkorn,4,0,0,2015-02-24T08:02:28Z
sid700,4,0,0,2015-08-19T20:35:17Z
Superpeer,4,0,0,2011-08-02T15:00:25Z
VidV,4,0,0,2013-07-25T09:44:58Z
x-d3v,4,0,0,2009-02-20T22:53:30Z
salix01,3,7,0,2015-04-21T15:00:35Z
abel801,3,5,0,2015-08-10T19:43:07Z
mterbuc,3,5,0,2013-12-27T17:23:10Z
coso,3,4,0,2010-10-11T12:24:53Z
kmilos,3,4,0,2015-01-11T18:28:57Z
MarcusLS,3,4,0,2014-06-12T12:54:30Z
navmaps_eu,3,4,0,2011-07-26T14:49:37Z
Jawnan,3,3,0,2014-05-27T19:53:02Z
Pierre-Alain Dorange,3,3,0,2014-06-22T20:49:43Z
zigc,3,3,0,2014-12-15T17:15:03Z
blazp,3,2,0,2010-07-11T16:09:20Z
Colleen06,3,2,0,2014-07-17T17:11:17Z
Gregor Klančnik,3,2,0,2015-08-12T16:57:31Z
jkolb,3,2,0,2015-06-08T09:57:06Z
Thomas8122,3,2,0,2009-06-05T17:36:20Z
4rch,3,1,0,2014-12-30T22:44:30Z
4wheeler,3,1,0,2014-07-20T15:47:06Z
bitnik_eu,3,1,0,2015-07-17T13:54:14Z
dromedar,3,1,0,2011-11-02T20:58:36Z
Dusan Groselj,3,1,0,2013-08-06T08:17:45Z
greekguy,3,1,0,2014-09-07T22:13:54Z
Max1234-ITA,3,1,0,2014-06-03T16:06:57Z
Roland7,3,1,0,2014-08-23T16:31:02Z
sandrag,3,1,0,2011-04-19T10:51:23Z
Takuto,3,1,0,2014-10-13T07:25:29Z
Vilko,3,1,0,2013-12-31T13:15:09Z
883Rrider,3,0,0,2015-02-22T09:44:44Z
Aambro,3,0,0,2012-06-24T12:47:38Z
alice23,3,0,0,2010-09-11T20:13:44Z
anastasiyaaa,3,0,0,2012-06-15T11:41:08Z
AnyFile,3,0,0,2012-08-26T16:24:52Z
camilleco,3,0,0,2012-09-22T19:14:43Z
carlogek,3,0,0,2012-08-31T09:57:19Z
cogulobi,3,0,0,2014-09-06T12:39:04Z
danoxlewis,3,0,0,2013-01-30T11:09:52Z
Dejan Čurk,3,0,0,2013-01-29T20:00:41Z
entiteta,3,0,0,2013-03-22T23:46:16Z
GapoSLO,3,0,0,2013-08-26T10:40:36Z
Ivan70,3,0,0,2013-01-09T14:45:46Z
John07,3,0,0,2009-12-21T17:21:01Z
Jörg Ostertag,3,0,0,2007-09-29T10:04:22Z
Jure,3,0,0,2008-12-29T21:49:28Z
kisaa,3,0,0,2015-05-23T08:46:41Z
kupi,3,0,0,2008-09-29T18:03:08Z
Marko Kastelic,3,0,0,2010-12-15T23:35:17Z
matejZ,3,0,0,2012-04-12T13:15:16Z
minimalB,3,0,0,2015-03-14T17:07:28Z
Moj Bitcoin,3,0,0,2013-11-18T11:56:26Z
mutnig,3,0,0,2009-08-16T20:41:09Z
Pygmalion,3,0,0,2009-06-05T14:05:49Z
RobiF,3,0,0,2014-09-11T13:13:12Z
SennaHB,3,0,0,2011-11-14T22:13:00Z
SomeoneElse_Revert,3,0,0,2015-08-18T17:23:22Z
studiofaca,3,0,0,2013-03-23T12:41:33Z
vladkuzba,3,0,0,2013-07-17T07:19:57Z
wintersportler,3,0,0,2012-03-23T23:10:20Z
Verdy_p,2,68,4,2013-10-05T06:28:18Z
mvw93,2,41,0,2015-09-03T08:02:38Z
Federico Cabrini,2,23,0,2015-07-07T13:33:10Z
mures13,2,23,0,2015-06-16T21:24:24Z
martin0203,2,19,0,2015-08-22T14:53:14Z
maggot27,2,11,2,2015-10-17T17:04:21Z
calfarome,2,6,0,2015-05-27T20:24:47Z
strubelj1,2,6,0,2012-06-02T08:46:38Z
Aleš P,2,5,0,2013-11-15T11:47:43Z
Andre68,2,5,0,2015-03-15T21:36:17Z
Blazz,2,5,0,2013-12-17T14:44:06Z
kfg,2,4,0,2010-08-08T21:47:48Z
AlessandroRosà,2,3,0,2015-08-22T08:34:58Z
ceandrea,2,3,0,2012-07-23T14:23:13Z
LB_Manzano,2,3,0,2014-08-31T21:15:55Z
Müller03172,2,3,0,2012-08-11T19:35:24Z
pgoeri,2,3,0,2012-04-15T22:22:11Z
The Beum,2,3,0,2014-02-23T19:26:05Z
vinkok,2,3,0,2014-11-15T12:54:43Z
dannykath,2,2,0,2015-08-06T20:47:11Z
dodobas,2,2,0,2014-09-16T14:18:04Z
maticR,2,2,0,2013-12-02T14:39:30Z
Silvek,2,2,0,2013-12-02T20:07:18Z
AE35,2,1,0,2013-03-11T16:02:26Z
HoloDuke,2,1,0,2014-09-23T06:50:09Z
jc67,2,1,0,2015-08-25T15:47:16Z
Jethro10,2,1,0,2014-10-18T10:59:21Z
malarm,2,1,0,2012-12-17T16:04:45Z
qzem,2,1,0,2013-12-02T12:47:50Z
Svashtar,2,1,0,2013-06-17T11:50:13Z
VGB,2,1,0,2015-02-28T04:58:10Z
Joost van Os,2,0,1,2015-04-05T12:25:07Z
aceman444,2,0,0,2014-12-28T02:09:20Z
beni,2,0,0,2014-05-07T13:41:59Z
biafo,2,0,0,2011-01-23T09:39:01Z
bigpaolo,2,0,0,2013-11-12T14:18:49Z
Blecho,2,0,0,2015-08-16T13:44:52Z
bmirjan,2,0,0,2010-10-14T20:03:10Z
boitch,2,0,0,2009-09-13T22:40:10Z
BossT,2,0,0,2015-06-19T06:48:24Z
ccamus,2,0,0,2011-11-14T15:46:33Z
danidoedel,2,0,0,2015-09-21T20:07:18Z
Darko Pahic Szabo,2,0,0,2013-12-06T22:22:48Z
Darslo,2,0,0,2012-08-13T08:15:25Z
Davide Zambelli,2,0,0,2015-07-06T11:38:53Z
delphin55,2,0,0,2014-07-09T18:36:46Z
dkwolf,2,0,0,2015-01-28T23:38:54Z
dule,2,0,0,2010-02-23T14:33:29Z
Egér Fogó,2,0,0,2011-04-13T15:39:15Z
Ellen Wiebe,2,0,0,2014-10-06T12:06:03Z
freietonne-db,2,0,0,2012-12-21T21:43:18Z
frikihamster,2,0,0,2015-08-17T08:43:29Z
geodreieck4711,2,0,0,2015-07-03T06:41:06Z
HeikoE,2,0,0,2013-06-30T04:59:51Z
Invisible,2,0,0,2011-11-03T00:50:10Z
janez2104,2,0,0,2015-05-13T07:29:53Z
J*J,2,0,0,2013-07-03T13:01:42Z
Johannitus,2,0,0,2015-10-05T00:02:45Z
Josip,2,0,0,2009-01-07T08:38:51Z
Kaefer84,2,0,0,2009-04-03T16:58:13Z
klapptnix,2,0,0,2011-06-27T11:14:17Z
ligfietser,2,0,0,2010-09-28T09:18:53Z
marjangov,2,0,0,2013-05-25T09:40:53Z
markom85,2,0,0,2014-09-03T16:19:31Z
