user,nodes,ways,relations,lastedit
spyro_m,0,1,0,2013-02-21T16:28:24Z
Stefano - Cipo,0,1,0,2012-04-10T14:27:40Z
sunandrain,0,1,0,2010-02-25T16:25:08Z
tiger,0,1,0,2010-09-16T09:56:06Z
Tim Rijavec,0,1,0,2012-11-18T21:01:04Z
tommip640,0,1,0,2011-08-31T19:20:20Z
vidj,0,1,0,2012-09-20T11:47:38Z
ZarkoM,0,1,0,2012-08-18T18:01:51Z
Gerald Kaeferle,0,0,5,2012-04-10T19:48:04Z
plusplus,0,0,4,2011-11-22T22:14:18Z
hypersciocco,0,0,3,2011-10-18T18:07:18Z
J budissin,0,0,3,2013-02-04T16:57:05Z
kmilos,0,0,2,2013-02-19T12:26:33Z
TonicGeek,0,0,2,2013-02-25T10:43:50Z
avukelic,0,0,1,2013-01-05T01:30:41Z
efelber,0,0,1,2013-02-02T12:20:32Z
Eric S,0,0,1,2013-02-21T21:53:26Z
erwin6330,0,0,1,2013-02-20T14:40:23Z
herrbert74,0,0,1,2012-12-15T20:26:41Z
jaimemd,0,0,1,2013-02-23T20:33:20Z
oktalz,0,0,1,2012-12-19T11:38:12Z
osm-sputnik,0,0,1,2012-10-31T16:58:16Z
plamen,0,0,1,2012-09-28T06:55:57Z
rtafav2,0,0,1,2012-06-06T21:53:47Z
sba-dk,0,0,1,2012-04-29T17:38:21Z
The Maarssen Mapper,0,0,1,2013-01-26T20:51:31Z
Traildino,0,0,1,2012-12-24T20:28:23Z
Twix73,0,0,1,2012-09-06T06:25:02Z
wmann,0,0,1,2011-08-29T17:16:41Z
Wolfgang B,0,0,1,2013-02-26T15:36:28Z
