user,nodes,ways,relations,lastedit
^^Love,25,0,0,2015-10-16T18:02:10Z
leli94,24,10,0,2015-10-12T12:59:30Z
Kanej,24,4,0,2011-04-30T20:29:54Z
frabu,24,3,0,2012-09-14T16:38:33Z
JanezL,24,2,0,2008-02-11T20:17:25Z
vancori,24,1,0,2014-05-15T08:55:52Z
Runis,24,0,2,2015-07-29T14:11:38Z
demi,24,0,0,2009-10-03T15:23:09Z
vozjan,24,0,0,2014-08-17T13:17:05Z
mlz,23,12,0,2015-05-19T13:14:57Z
gigi7,23,11,0,2015-04-18T16:18:11Z
Zadet,23,8,0,2013-11-26T07:04:13Z
Ivo Rilovic,23,4,3,2015-03-31T17:41:43Z
Srga,23,3,0,2014-06-19T16:43:22Z
cuas_mapper,23,0,0,2010-12-18T10:05:20Z
madep,23,0,0,2013-04-11T19:42:03Z
Anze Pratnemer,22,20,0,2013-12-02T07:11:15Z
mitjap,22,18,0,2014-10-23T21:13:24Z
Alan Vos,22,7,0,2010-02-25T19:20:19Z
Mateusz Konieczny,22,6,0,2015-07-19T07:13:16Z
cnino,22,5,0,2014-01-14T22:05:09Z
Unusual User Name,22,5,0,2014-07-10T05:40:43Z
Christifuzius,22,4,0,2013-08-24T19:09:37Z
scele,22,4,0,2015-08-24T17:04:09Z
BlazF,22,2,0,2014-03-03T12:25:51Z
Hrabri,22,2,0,2014-05-04T13:01:50Z
krisuu,22,2,0,2011-10-08T11:16:49Z
v_2e,22,2,0,2013-09-24T14:36:34Z
Holedigger,22,1,0,2012-07-23T07:16:35Z
spawn207,22,1,0,2013-02-28T20:30:37Z
Daniele Mauri,22,0,0,2015-09-22T20:11:12Z
greenhorns-dd,22,0,0,2012-08-31T20:29:11Z
matjazl,22,0,0,2010-07-21T11:03:45Z
mvrban,22,0,0,2009-09-02T22:11:08Z
vitto160579,22,0,0,2013-07-29T12:16:49Z
KevlarWest,21,11,0,2015-10-22T14:58:44Z
G&amp;S,21,4,0,2013-12-16T21:30:25Z
Miepie88,21,4,0,2015-05-07T18:39:44Z
atrejuvienna,21,0,0,2009-05-03T19:14:59Z
stefanct,21,0,0,2013-05-09T17:04:24Z
Zeno K,20,24,0,2013-09-18T13:45:37Z
Felger,20,6,0,2014-10-01T22:26:44Z
Miša,20,6,0,2016-01-11T11:19:26Z
bovec,20,2,4,2016-01-12T15:01:37Z
complecz,20,1,0,2013-02-16T09:35:00Z
yossarian,20,0,1,2011-05-02T15:52:16Z
DakotaTB,20,0,0,2011-01-06T17:27:52Z
EsaH,20,0,0,2009-04-26T21:44:36Z
kalce,20,0,0,2014-03-10T12:38:58Z
Matjaž Godec,20,0,0,2010-12-23T22:30:25Z
r3zy,20,0,0,2014-09-10T13:02:27Z
Tenau,20,0,0,2010-05-22T11:00:33Z
It&apos;s so funny,19,15,0,2011-08-16T00:24:13Z
Sutt,19,8,0,2012-09-01T19:18:46Z
Kap Horn,19,7,0,2012-08-31T06:21:42Z
miraculixOSM,19,6,0,2015-05-20T19:30:00Z
Resnik,19,5,0,2015-01-06T14:45:01Z
Gorican,19,4,0,2013-05-19T20:49:50Z
njofra,19,4,0,2013-09-11T22:32:09Z
besgeo,19,3,0,2016-02-14T04:58:40Z
Matej Mohorič,19,1,0,2015-10-06T13:33:42Z
asterix040,19,0,0,2010-04-11T07:03:06Z
LakiFly,19,0,0,2016-01-31T10:22:31Z
phobie,19,0,0,2008-08-30T02:47:55Z
tronyxxxx,19,0,0,2010-06-07T12:37:29Z
Matevž Jekovec,18,7,0,2016-02-14T21:09:44Z
R0bst3r,18,5,3,2016-01-18T10:00:59Z
simonsusta,18,5,0,2015-05-15T11:58:11Z
bbosstjan,18,4,0,2015-07-22T12:14:00Z
ulmtuelp,18,3,0,2015-04-01T18:33:41Z
chris66,18,2,0,2014-06-23T15:10:05Z
Miha,18,2,0,2012-05-26T16:44:24Z
Abendstund,18,1,0,2014-05-26T14:31:52Z
MihaO,18,1,0,2014-07-09T13:01:37Z
Hudora,18,0,0,2011-08-01T09:17:23Z
stajler,18,0,0,2010-08-02T06:54:20Z
Teetasse,18,0,0,2012-10-18T17:31:14Z
svigjer,17,4,0,2010-09-01T17:51:35Z
Tigore,17,3,0,2015-05-13T16:30:27Z
bazicek,17,0,0,2010-06-03T18:27:27Z
dh1ds,17,0,0,2015-09-14T11:11:06Z
Hartie,17,0,0,2008-08-05T16:13:11Z
Leo Klub Trebnje,17,0,0,2014-03-31T21:29:34Z
MatejSpindler,17,0,0,2011-02-11T13:36:16Z
gekapes,16,137,8,2015-06-04T12:59:54Z
archtimmy,16,96,0,2015-03-21T15:38:45Z
Med,16,17,9,2015-07-10T20:48:31Z
matjaz,16,12,0,2009-09-22T18:30:27Z
DejanS,16,11,0,2015-04-02T12:46:59Z
peter005,16,11,0,2014-03-02T22:45:19Z
brust59,16,3,0,2013-05-20T21:03:20Z
caldominium,16,3,0,2013-10-01T09:10:06Z
cannaiola,16,2,0,2013-04-10T19:22:36Z
Catsware,16,1,0,2012-09-13T12:30:49Z
alex-map,16,0,0,2008-06-15T19:44:01Z
alter Schrat,16,0,0,2011-11-06T19:33:18Z
filafila,16,0,0,2009-02-02T13:23:47Z
Leprotto,16,0,0,2011-07-15T13:44:40Z
mnalis ALTernative,16,0,0,2014-09-06T17:44:28Z
Sunseeker,16,0,0,2011-05-26T19:44:46Z
West Erop,16,0,0,2008-10-10T13:33:30Z
DanDenDon,15,8,0,2014-11-25T19:05:54Z
Les_128,15,8,0,2015-11-23T16:13:55Z
Chetan_Gowda,15,5,0,2015-08-05T05:07:33Z
Peregrinat,15,5,0,2015-05-12T16:15:27Z
jsan55,15,4,0,2013-08-24T18:39:57Z
maxgazze,15,4,0,2014-07-08T15:54:35Z
Plutoz,15,3,0,2015-06-02T15:34:49Z
JanLikar,15,2,0,2016-02-10T04:00:53Z
SpelaK,15,2,0,2014-03-28T12:33:01Z
9661,15,1,14,2016-01-05T22:20:44Z
mizimbz,15,1,0,2014-06-03T12:24:19Z
belgi63,15,0,0,2012-10-12T22:35:18Z
edvardgrmad,15,0,0,2014-02-01T23:17:08Z
Gasper,15,0,0,2011-06-19T13:09:25Z
jernejovc,15,0,0,2011-10-11T15:37:12Z
Kinjorts,15,0,0,2013-12-02T18:55:09Z
Rop Andrej,15,0,0,2013-12-04T09:52:38Z
turbojoe,15,0,0,2015-08-25T16:42:51Z
nrhuth,14,15,0,2014-01-21T21:31:28Z
fx99,14,9,1,2015-02-24T08:59:19Z
David Rihtaršič,14,8,0,2014-07-16T10:30:41Z
Luis36995,14,5,0,2015-07-22T21:21:53Z
Žan,14,5,0,2013-07-22T09:36:40Z
fic,14,3,0,2014-08-13T11:35:26Z
MarkoP,14,3,0,2012-10-21T02:36:35Z
Niko Gamulin,14,3,0,2015-04-28T11:14:53Z
samop,14,2,0,2011-06-12T20:14:46Z
ltrojan,14,1,1,2015-08-22T18:46:59Z
bajs,14,1,0,2012-02-16T09:27:40Z
Impecco,14,1,0,2014-09-14T18:50:17Z
Krizko,14,1,0,2011-12-28T10:18:26Z
crnimat,14,0,0,2012-08-23T09:31:57Z
emarhood,14,0,0,2012-07-08T16:54:30Z
kovrec,14,0,0,2014-05-27T12:55:06Z
nobonn2,14,0,0,2012-10-25T19:41:15Z
Stead,14,0,0,2008-10-06T13:21:59Z
GuntSched,13,20,0,2010-09-27T13:29:49Z
Manu1400,13,12,0,2015-06-30T21:52:20Z
Morten Lange,13,11,0,2015-11-27T19:38:26Z
MGTom,13,5,0,2013-04-05T18:09:55Z
borazslo,13,4,4,2015-11-15T16:55:49Z
Feuerhand,13,4,0,2015-07-02T21:18:53Z
Iztok Škornik,13,4,0,2015-03-25T08:47:02Z
Edo D&apos;Alfonso Masarié,13,3,0,2014-12-17T17:13:34Z
Idiot Abroad,13,3,0,2013-11-07T16:20:53Z
kotbehemot,13,3,0,2015-05-22T13:04:19Z
schokuch,13,2,0,2015-11-06T09:36:25Z
Aleksander Mlinšek,13,1,0,2014-09-28T16:43:20Z
DaPope,13,1,0,2014-01-31T08:19:29Z
glibbertorsten,13,1,0,2015-05-20T07:34:33Z
pirineo,13,1,0,2010-06-06T13:14:51Z
AndrejZn,13,0,1,2013-12-05T13:20:00Z
19am83,13,0,0,2011-09-21T03:15:10Z
cip,13,0,0,2009-06-02T17:27:01Z
dejanslo,13,0,0,2009-09-17T12:20:26Z
dsvilko,13,0,0,2014-12-31T10:15:11Z
hinterpl,13,0,0,2013-11-16T00:00:40Z
janezcadez,13,0,0,2012-09-21T05:25:44Z
nn001,13,0,0,2013-12-11T16:36:26Z
OMEGA AIR,13,0,0,2015-02-20T08:46:22Z
salesky,13,0,0,2013-09-10T14:22:40Z
Vitomir Horvat,13,0,0,2014-05-28T06:29:11Z
pavlixxx,12,11,4,2015-04-10T20:19:18Z
Soldier Boy,12,11,2,2013-06-01T18:55:56Z
xnevs,12,10,0,2015-08-18T16:41:11Z
dusan pirnar,12,7,0,2013-12-05T10:55:09Z
xmanyes,12,6,0,2013-11-03T19:57:49Z
hfst,12,5,0,2013-10-12T20:00:56Z
pax5,12,4,0,2013-12-30T20:21:12Z
Mirdak,12,3,0,2015-09-13T11:00:09Z
britschler,12,2,0,2010-07-16T17:11:25Z
budameat,12,2,0,2014-08-03T18:08:04Z
emmanuelecois,12,2,0,2015-06-15T14:32:02Z
tmuic,12,2,0,2013-08-23T08:38:04Z
zimba,12,2,0,2014-09-08T22:31:22Z
Driver007,12,1,0,2015-05-13T15:39:12Z
fsteff,12,1,0,2011-08-26T21:21:19Z
Riccardo Gaier,12,1,0,2015-05-15T08:23:43Z
Zajtam,12,1,0,2014-11-08T18:57:22Z
fschmidt,12,0,0,2013-09-29T18:29:54Z
many2403,12,0,0,2012-07-20T07:57:01Z
Nakaner-repair,12,0,0,2016-01-21T23:49:30Z
naos,12,0,0,2010-09-15T20:35:19Z
pdegroot,12,0,0,2011-07-31T12:59:35Z
pweigand,12,0,0,2014-01-26T19:10:46Z
Alessandro Pratticò,11,6,0,2014-07-01T12:26:14Z
aves,11,3,0,2015-05-13T10:00:49Z
saso,11,3,0,2015-09-01T20:08:48Z
cimbali,11,2,0,2013-11-26T22:40:35Z
ExB,11,2,0,2011-12-14T23:01:25Z
Igor Millo,11,2,0,2012-03-19T08:21:41Z
beernarrd,11,1,0,2016-01-04T00:32:50Z
g_nikolaus,11,1,0,2014-08-28T20:20:58Z
Dmytro Ovdiienko,11,0,0,2014-01-10T23:18:57Z
dusko67,11,0,0,2012-01-31T09:51:32Z
GasperS,11,0,0,2010-09-01T19:50:55Z
Rozinica,11,0,0,2012-05-04T21:45:30Z
Stefan Liebl,11,0,0,2011-09-18T13:10:28Z
Steven Citron-Pousty,11,0,0,2012-07-15T19:41:01Z
ptica,10,14,0,2015-07-20T07:33:18Z
stippo58,10,8,0,2015-12-08T10:35:55Z
upumesar,10,5,1,2014-04-15T10:31:42Z
Sybren,10,5,0,2014-08-22T14:36:14Z
Mitja1995,10,4,0,2015-07-09T20:09:01Z
go_e,10,3,0,2012-09-22T17:50:25Z
UrosG,10,3,0,2014-10-01T10:51:32Z
emergency99,10,2,0,2015-11-22T14:33:47Z
sys42,10,2,0,2015-10-23T09:52:33Z
Alepoz,10,1,0,2011-08-08T13:13:30Z
BorutB,10,1,0,2011-02-21T10:42:29Z
FarSide,10,1,0,2013-10-09T11:45:16Z
JureCuhalev,10,1,0,2013-12-23T01:26:16Z
mapserver,10,1,0,2012-07-19T16:40:46Z
MedoBear,10,1,0,2013-10-30T10:18:35Z
Straßenkreuzer,10,1,0,2012-09-12T19:57:17Z
swissoptimist,10,1,0,2009-09-15T16:18:53Z
Aury88,10,0,0,2015-09-06T07:02:36Z
Bartakovics Gábor,10,0,0,2014-01-11T14:29:12Z
bemax,10,0,0,2011-12-29T14:30:58Z
Darko Boto,10,0,0,2007-10-02T10:48:25Z
jurej,10,0,0,2011-07-19T15:31:21Z
MuellerGuenther,10,0,0,2012-01-15T18:24:54Z
offlinehacker,10,0,0,2011-07-21T19:42:50Z
powermik,10,0,0,2008-11-22T11:32:02Z
silverstar11,10,0,0,2012-10-14T22:42:07Z
RichRico,9,9,0,2015-08-04T19:52:34Z
sbiribizio,9,8,0,2015-10-17T14:18:27Z
tomL75,9,7,0,2014-10-15T16:30:51Z
fjrgooo,9,5,0,2014-02-10T14:09:13Z
DekiChan,9,4,0,2015-03-27T15:52:17Z
Klenje,9,3,0,2016-01-23T17:10:04Z
MarkoIgnjat,9,2,0,2014-06-13T15:16:52Z
Wankmann,9,2,0,2013-01-18T08:27:19Z
Andraz Povh,9,1,0,2015-07-17T15:00:26Z
geozeisig,9,1,0,2016-02-10T14:02:29Z
openjeki,9,1,0,2013-09-03T14:06:19Z
SajoL,9,1,0,2012-07-22T15:08:46Z
zaramsan,9,1,0,2014-01-23T10:05:21Z
Cobra,9,0,0,2012-03-27T18:34:23Z
madar,9,0,0,2008-08-31T21:46:00Z
matic_rues,9,0,0,2013-12-02T14:17:49Z
NenadF,9,0,0,2010-05-16T17:38:23Z
orangarot,9,0,0,2011-01-19T12:44:43Z
Rok,9,0,0,2014-09-24T13:05:45Z
Владимир К,9,0,0,2015-10-23T12:46:49Z
Diego Cruciat,8,89,0,2013-06-12T12:03:19Z
klosar,8,15,0,2015-11-11T18:23:16Z
Aleks-Berlin,8,8,5,2016-02-29T18:56:45Z
alkley,8,5,0,2015-04-24T20:48:53Z
fahrnwol,8,5,0,2015-08-21T22:46:17Z
lakiman,8,4,0,2014-09-08T15:02:44Z
Tjekken,8,4,0,2015-08-03T16:27:07Z
werner2101,8,3,7,2016-01-16T07:37:27Z
gmarchionni,8,3,0,2012-07-10T11:46:35Z
dancsi,8,2,0,2015-06-16T12:37:48Z
Jernej Bodlaj,8,2,0,2015-09-24T12:18:46Z
Lorenzo Delak,8,2,0,2016-02-08T06:24:04Z
podtalje,8,2,0,2015-03-13T10:16:56Z
ruph,8,2,0,2016-01-19T11:37:24Z
superpreli,8,2,0,2012-08-03T14:09:12Z
Apartments &amp; rooms MASERA Kobarid,8,1,0,2015-06-24T07:01:24Z
extrate,8,1,0,2013-05-12T15:03:25Z
mikakoma,8,1,0,2015-09-06T19:03:03Z
mlakar93,8,1,0,2015-05-13T07:19:19Z
Papirollo,8,1,0,2016-01-21T18:42:09Z
puzz,8,1,0,2014-02-23T17:41:59Z
RegentS,8,1,0,2014-01-11T19:23:50Z
Wanderer99,8,1,0,2014-09-14T16:08:56Z
8s5est,8,0,0,2012-08-09T20:10:15Z
BitcoinPeople,8,0,0,2015-02-11T17:18:03Z
Dominik Hurnaus,8,0,0,2010-07-25T11:30:40Z
Dragan Podvezanec,8,0,0,2011-09-21T08:05:13Z
gouvi,8,0,0,2011-03-26T18:47:15Z
jacky100,8,0,0,2014-06-26T08:07:14Z
Marulic,8,0,0,2013-07-06T06:42:54Z
Menzel,8,0,0,2010-05-19T14:26:25Z
mortales,8,0,0,2012-01-11T00:10:04Z
sigismund,8,0,0,2008-11-17T14:24:32Z
sjauslin,8,0,0,2015-06-24T16:47:30Z
slashrsm,8,0,0,2011-06-26T12:23:01Z
Aurimas Fišeras,7,20,0,2014-08-22T18:02:41Z
user876,7,12,0,2015-03-04T14:55:01Z
Roman Fischer,7,8,0,2010-08-30T19:29:46Z
sersea,7,7,0,2012-10-25T12:19:07Z
Peter14,7,6,0,2015-01-08T20:26:13Z
ToB,7,5,0,2016-02-22T13:33:13Z
EAichinger,7,3,0,2015-09-30T21:05:03Z
stane12,7,3,0,2013-07-26T21:56:38Z
Matija Nalis,7,2,2,2014-12-31T22:02:15Z
gknisely,7,2,1,2015-07-14T17:31:59Z
Boris_Strugar,7,2,0,2014-03-29T21:43:34Z
daroKPPSP,7,2,0,2014-06-09T15:58:11Z
Desd,7,2,0,2014-05-19T16:51:37Z
ervano,7,2,0,2013-12-25T11:42:02Z
Katja Ulbert,7,2,0,2015-09-29T18:52:41Z
nice micro,7,2,0,2013-05-23T20:36:05Z
optionniko,7,2,0,2014-03-25T12:04:25Z
RTU,7,2,0,2013-08-22T10:46:16Z
akvede2,7,1,0,2015-05-13T07:29:21Z
nilsmatzner,7,1,0,2015-04-05T19:26:58Z
Pr Ambružarju,7,1,0,2015-11-11T15:45:47Z
Richard Fela,7,1,0,2014-06-11T19:07:10Z
zigah,7,1,0,2007-09-05T08:34:05Z
amernik,7,0,0,2011-06-06T19:09:52Z
Andy98,7,0,0,2012-07-20T18:42:54Z
bbyrd,7,0,0,2013-12-28T04:14:44Z
citam,7,0,0,2015-01-12T20:03:19Z
hstraub,7,0,0,2010-08-13T18:26:48Z
karathl,7,0,0,2014-06-25T12:55:54Z
lenavigator,7,0,0,2012-08-12T11:51:36Z
pendler,7,0,0,2009-08-04T11:28:29Z
sanela planinčević,7,0,0,2009-08-15T09:58:21Z
Sanjak,7,0,0,2014-02-10T21:12:55Z
dforsi,6,21,0,2014-09-04T20:31:49Z
domob,6,4,0,2015-08-22T15:46:46Z
Flitzpiepe,6,2,0,2012-09-01T17:10:29Z
Jaap-Willem,6,2,0,2015-08-14T11:19:57Z
unarebic,6,2,0,2016-01-12T16:17:44Z
bitnik_eu,6,1,0,2015-11-19T19:32:41Z
Hobgoblin,6,1,0,2016-02-21T18:06:07Z
Lazso,6,1,0,2012-05-21T19:06:06Z
linqi,6,1,0,2014-08-17T09:22:56Z
paolobernie,6,1,0,2011-04-28T06:51:05Z
skritikot,6,1,0,2014-08-30T08:06:46Z
alexpivo,6,0,0,2012-10-31T18:01:48Z
David Paleino,6,0,0,2011-10-19T20:11:55Z
dirkolus,6,0,0,2009-10-23T22:27:23Z
KrisK,6,0,0,2009-11-05T13:11:57Z
M0912,6,0,0,2015-04-13T18:10:23Z
MarcoVidmar,6,0,0,2012-09-02T09:45:30Z
Nikilito,6,0,0,2014-03-29T11:14:24Z
Petymag,6,0,0,2015-11-22T20:56:40Z
regljac,6,0,0,2009-09-28T12:52:11Z
Romeo The King,6,0,0,2012-09-01T18:01:34Z
Zartbitter,6,0,0,2011-10-14T10:20:12Z
Davio,5,226,1,2015-10-04T22:42:17Z
denis_g_v,5,19,4,2015-08-25T20:24:23Z
FalcoM,5,17,0,2013-05-31T21:05:12Z
dkiselev,5,9,1,2012-10-17T11:48:34Z
Neurus,5,6,1,2015-05-31T21:35:10Z
Bálint,5,6,0,2014-12-31T10:55:17Z
jernejec,5,6,0,2013-10-30T14:23:45Z
vesi,5,6,0,2015-05-08T07:32:43Z
wandsecacher,5,6,0,2015-02-16T22:00:26Z
jeso,5,4,0,2015-01-28T13:59:49Z
Peter Roblek,5,4,0,2016-01-20T16:37:52Z
gormur,5,3,0,2014-02-16T18:43:50Z
Keresztvölgyi,5,3,0,2016-02-28T11:40:36Z
cgu66,5,2,0,2013-03-23T13:37:25Z
jan_olieslagers,5,2,0,2015-09-22T16:42:57Z
Krajcarg,5,2,0,2013-12-11T08:03:14Z
Mauro1985,5,2,0,2014-09-25T13:31:05Z
stefan_hochstoeger,5,2,0,2010-06-18T05:25:56Z
SnowDiver,5,1,1,2015-08-11T16:31:49Z
Apartments Vila Marjetica,5,1,0,2015-02-13T13:38:11Z
Bory69,5,1,0,2013-05-31T09:40:40Z
doublemp,5,1,0,2012-08-30T18:54:56Z
feel2006,5,1,0,2015-04-28T10:36:46Z
jabecker,5,1,0,2014-07-13T19:28:27Z
jaka981,5,1,0,2013-12-03T09:33:10Z
Rodolphe Quiédeville,5,1,0,2014-03-03T08:43:26Z
sivan00,5,1,0,2015-07-07T05:55:23Z
TomažMihelič,5,1,0,2014-05-27T10:23:28Z
zgantar,5,1,0,2013-05-15T11:33:06Z
blazv,5,0,0,2011-06-06T10:09:32Z
cleanerx,5,0,0,2010-05-23T18:57:15Z
dejan1986,5,0,0,2012-05-11T09:06:54Z
eddyp,5,0,0,2012-08-12T19:34:09Z
javaburre,5,0,0,2015-08-16T18:52:18Z
Luca Mina,5,0,0,2013-08-15T17:58:34Z
Maarten Deen,5,0,0,2011-07-31T20:11:13Z
mcv,5,0,0,2010-01-26T09:28:36Z
mhinfokart,5,0,0,2013-11-09T17:34:37Z
Mondlicht,5,0,0,2010-09-10T10:36:50Z
puffo,5,0,0,2012-12-20T15:15:19Z
remox,5,0,0,2011-08-31T17:30:08Z
SkyWalke,5,0,0,2012-04-24T19:44:04Z
sonka,5,0,0,2014-05-07T15:08:39Z
stenc55,5,0,0,2009-03-14T10:25:37Z
Styrian_Andy,5,0,0,2008-06-22T23:09:02Z
tma0,5,0,0,2013-10-27T08:25:21Z
wggomv,4,43,0,2015-02-06T16:31:52Z
Papwal,4,24,0,2015-05-08T09:46:31Z
kramapataka,4,13,0,2013-12-01T19:43:25Z
rauschch,4,8,0,2009-06-26T12:51:53Z
Derick Rethans,4,6,0,2010-07-10T13:34:54Z
Tubeliar,4,6,0,2015-07-24T13:44:45Z
coso,4,4,0,2016-02-16T20:03:53Z
CraftByte,4,4,0,2014-10-01T04:49:15Z
RenatoP,4,4,0,2015-04-16T21:21:33Z
vincenzius,4,4,0,2015-05-08T09:39:26Z
inorcekip,4,3,0,2015-05-07T19:29:09Z
lasstmichinruhe,4,3,0,2014-09-18T09:42:30Z
SomeoneElse_Revert,4,3,0,2015-11-26T20:14:02Z
tilia1,4,3,0,2012-05-17T19:31:21Z
ulfl,4,3,0,2009-12-24T03:50:15Z
dmgroom_ct,4,2,1,2016-02-06T11:17:45Z
Archib,4,2,0,2015-05-23T20:18:32Z
Tadej88,4,2,0,2014-12-16T14:59:22Z
TW61,4,2,0,2013-03-13T14:18:12Z
Verbo,4,2,0,2012-03-23T20:20:28Z
AndreWallat,4,1,0,2016-01-06T00:51:29Z
bojanf,4,1,0,2014-04-30T15:37:54Z
chort,4,1,0,2013-02-26T10:08:08Z
Darkriser,4,1,0,2011-08-07T10:22:37Z
Eddy Jerak,4,1,0,2015-01-24T16:43:35Z
jernejk,4,1,0,2010-07-09T16:09:36Z
maercamos,4,1,0,2014-12-17T14:57:18Z
maria1815,4,1,0,2013-04-27T16:36:05Z
nargoth,4,1,0,2014-07-14T15:14:58Z
openmapper1,4,1,0,2014-06-14T21:23:50Z
rogsp8,4,1,0,2012-02-25T11:17:28Z
roman burja,4,1,0,2015-07-28T08:59:12Z
Sebofili,4,1,0,2015-05-08T07:21:37Z
seltron,4,1,0,2015-01-05T11:20:26Z
superpiix,4,1,0,2013-04-18T13:50:20Z
Th0rest,4,1,0,2015-04-28T18:48:14Z
Toliman,4,1,0,2014-03-17T11:18:35Z
Uroš Mehle,4,1,0,2016-02-12T13:07:53Z
von_waxenstein,4,1,0,2015-10-26T11:54:19Z
Zalb,4,1,0,2015-07-14T12:09:43Z
BeeJay_77,4,0,0,2013-10-09T09:47:21Z
Bryce C Nesbitt,4,0,0,2015-03-18T02:12:06Z
bulzor14,4,0,0,2014-10-30T11:02:46Z
City-busz,4,0,0,2009-07-30T05:59:51Z
David Š,4,0,0,2012-09-18T11:28:51Z
dieterdreist,4,0,0,2011-10-02T16:41:16Z
Emiliano Mocchiutti,4,0,0,2011-04-29T12:50:09Z
enrico nw,4,0,0,2015-06-03T21:37:45Z
Erich_7,4,0,0,2012-08-26T06:48:19Z
Filip Bole,4,0,0,2014-11-04T21:42:49Z
gmarolt,4,0,0,2011-07-17T21:36:29Z
gspinoza,4,0,0,2014-09-23T07:35:39Z
Jochen Riehm,4,0,0,2008-10-23T23:59:23Z
JWi,4,0,0,2014-08-12T21:41:01Z
kristinabogataj,4,0,0,2012-09-20T15:47:12Z
mbrecelj,4,0,0,2011-12-11T14:06:11Z
Moosi,4,0,0,2008-07-19T22:42:41Z
musikbauch,4,0,0,2011-06-17T12:34:19Z
nihce2002,4,0,0,2009-09-18T17:53:51Z
Reality,4,0,0,2009-08-15T21:15:55Z
rsilux,4,0,0,2012-06-16T15:15:02Z
saschahaberkorn,4,0,0,2015-02-24T08:02:28Z
sid700,4,0,0,2015-08-19T20:35:17Z
Superpeer,4,0,0,2011-08-02T15:00:25Z
VidV,4,0,0,2013-07-25T09:44:58Z
VITAG123,4,0,0,2016-01-26T08:14:02Z
x-d3v,4,0,0,2009-02-20T22:53:30Z
salix01,3,7,0,2015-04-21T15:00:35Z
geocodec,3,5,3,2016-01-18T21:49:30Z
abel801,3,5,0,2015-08-10T19:43:07Z
mterbuc,3,5,0,2013-12-27T17:23:10Z
kmilos,3,4,0,2015-01-11T18:28:57Z
MarcusLS,3,4,0,2014-06-12T12:54:30Z
navmaps_eu,3,4,0,2011-07-26T14:49:37Z
Jawnan,3,3,0,2014-05-27T19:53:02Z
Pierre-Alain Dorange,3,3,0,2014-06-22T20:49:43Z
blazp,3,2,0,2010-07-11T16:09:20Z
Ciprian Vasilache,3,2,0,2016-01-19T07:39:22Z
Gregor Klančnik,3,2,0,2015-08-12T16:57:31Z
robw,3,2,0,2016-02-11T18:01:15Z
Thomas8122,3,2,0,2009-06-05T17:36:20Z
4rch,3,1,0,2014-12-30T22:44:30Z
4wheeler,3,1,0,2014-07-20T15:47:06Z
Colleen06,3,1,0,2014-07-17T16:59:21Z
DrBigHead,3,1,0,2011-08-27T20:52:24Z
dromedar,3,1,0,2011-11-02T20:58:36Z
Dusan Groselj,3,1,0,2013-08-06T08:17:45Z
greekguy,3,1,0,2014-09-07T22:13:54Z
Max1234-ITA,3,1,0,2014-06-03T16:06:57Z
rmikke,3,1,0,2015-11-30T15:27:00Z
Roland7,3,1,0,2014-08-23T16:31:02Z
sandrag,3,1,0,2011-04-19T10:51:23Z
Takuto,3,1,0,2014-10-13T07:25:29Z
tomaž,3,1,0,2015-09-14T16:35:45Z
Vilko,3,1,0,2013-12-31T13:15:09Z
Aambro,3,0,0,2012-06-24T12:47:38Z
alice23,3,0,0,2010-09-11T20:13:44Z
anastasiyaaa,3,0,0,2012-06-15T11:41:08Z
camilleco,3,0,0,2012-09-22T19:14:43Z
carlogek,3,0,0,2012-08-31T09:57:19Z
danoxlewis,3,0,0,2013-01-30T11:09:52Z
Dejan Čurk,3,0,0,2013-01-29T20:00:41Z
entiteta,3,0,0,2013-03-22T23:46:16Z
fabjan,3,0,0,2015-11-18T12:28:00Z
GapoSLO,3,0,0,2013-08-26T10:40:36Z
Ivan70,3,0,0,2013-01-09T14:45:46Z
John07,3,0,0,2009-12-21T17:21:01Z
Jörg Ostertag,3,0,0,2007-09-29T10:04:22Z
Josef73,3,0,0,2014-01-04T19:49:34Z
Jure,3,0,0,2008-12-29T21:49:28Z
jurekr,3,0,0,2016-01-26T08:24:38Z
kupi,3,0,0,2008-09-29T18:03:08Z
lehungry,3,0,0,2016-01-26T07:46:13Z
Maks Mržek,3,0,0,2013-05-01T11:43:43Z
Marko Kastelic,3,0,0,2010-12-15T23:35:17Z
matejZ,3,0,0,2012-04-12T13:15:16Z
Moj Bitcoin,3,0,0,2013-11-18T11:56:26Z
mutnig,3,0,0,2009-08-16T20:41:09Z
Pygmalion,3,0,0,2009-06-05T14:05:49Z
RobiF,3,0,0,2014-09-11T13:13:12Z
SennaHB,3,0,0,2011-11-14T22:13:00Z
studiofaca,3,0,0,2013-03-23T12:41:33Z
utack,3,0,0,2016-01-31T18:14:50Z
vladkuzba,3,0,0,2013-07-17T07:19:57Z
wintersportler,3,0,0,2012-03-23T23:10:20Z
vasony,2,139,0,2016-02-29T10:41:40Z
Verdy_p,2,66,4,2013-10-05T06:28:18Z
mures13,2,23,0,2015-06-16T21:24:24Z
Federico Cabrini,2,19,0,2015-07-07T13:33:10Z
martin0203,2,19,0,2015-08-22T14:53:14Z
ihamonajec,2,11,1,2015-12-14T11:07:09Z
maggot27,2,9,1,2015-10-17T17:04:21Z
strubelj1,2,6,0,2012-06-02T08:46:38Z
Blazz,2,5,0,2013-12-17T14:44:06Z
