user,nodes,ways,relations,lastedit
thuem,50,0,0,2015-12-04T11:23:21Z
Ben97,49,165,3,2017-07-25T10:51:13Z
sasadrugi,49,10,0,2015-12-28T08:19:18Z
Konrad Aust,49,4,0,2014-10-26T00:01:00Z
mitalv,49,1,0,2013-05-05T11:50:36Z
jaz939,49,0,0,2011-04-25T15:29:46Z
sbiribizio,48,45,0,2017-10-17T16:08:46Z
Trigi,48,31,0,2014-02-28T21:09:05Z
PLB-1947,48,13,1,2017-08-23T19:05:49Z
law_skynet,48,6,0,2017-03-21T06:10:20Z
leofranz,48,0,0,2008-07-02T19:49:47Z
xmgx,48,0,0,2015-09-15T06:43:03Z
samely,47,51,0,2017-05-18T15:29:06Z
vihiker27,47,25,12,2017-12-03T15:30:31Z
Einhorn-a,47,6,0,2014-02-15T00:39:11Z
jBeata,47,5,0,2017-02-06T15:06:38Z
gion274,47,1,1,2015-07-24T13:49:03Z
dsvilkovic,47,0,0,2015-12-17T15:13:42Z
sedemnajstideseti,46,23,0,2017-10-22T11:31:15Z
kukko,46,17,0,2017-02-05T18:53:29Z
dawidi,46,11,0,2017-06-18T19:23:31Z
schoschi,46,11,0,2013-08-20T22:42:21Z
IN Media,46,1,0,2017-01-04T19:59:14Z
tlacuilo,46,1,0,2013-12-17T18:02:21Z
d_puhar,46,0,0,2010-11-09T08:14:54Z
gstamac,45,16,2,2014-10-30T07:54:55Z
Claudio56GO,45,8,0,2015-08-11T07:28:55Z
Maarten Deen,45,7,0,2017-03-04T11:37:22Z
OmniousBanana,45,4,0,2017-02-18T16:46:24Z
gztproject,45,1,0,2015-07-16T20:38:19Z
srda3,45,1,0,2014-05-17T07:40:10Z
Hörnitz,45,0,0,2014-01-08T14:55:26Z
asid,44,14,0,2017-01-24T21:48:59Z
tomix01,44,13,0,2017-12-23T14:32:55Z
Stempe,44,5,0,2013-03-05T17:06:26Z
Ghostrider,43,33,0,2017-06-03T11:55:37Z
Robhubi,43,28,12,2017-12-20T21:55:27Z
Tomi,43,9,0,2017-07-02T22:29:07Z
klaricgregor,43,5,0,2013-06-24T18:36:50Z
mapetpun,43,3,0,2013-05-17T13:51:18Z
juzzuj,43,0,0,2016-03-14T13:52:01Z
maximeguillaud,43,0,0,2014-02-25T14:51:17Z
mennoowh,43,0,0,2012-08-20T13:36:48Z
DwyaneWade,42,6,0,2017-07-17T21:40:10Z
mmario82,42,4,0,2013-12-05T14:43:57Z
zenma,42,0,0,2009-08-31T11:23:46Z
jelly109,41,16,0,2017-04-20T19:40:25Z
Voltair7,41,11,0,2016-04-19T20:58:16Z
DaviiD1984,41,10,0,2016-08-16T22:23:38Z
Kulinaricni,41,7,0,2017-01-25T09:44:08Z
pintoch,41,7,0,2016-08-29T11:35:04Z
pavelgre,41,4,0,2015-08-31T15:18:32Z
pittrichimica,41,3,0,2015-11-28T14:50:00Z
Bojan Paternoster,41,0,0,2016-07-09T11:29:46Z
famate,41,0,0,2014-08-03T17:47:29Z
CNP mapper,40,21,0,2017-11-17T07:29:35Z
sajkec,40,15,0,2016-02-02T19:34:08Z
THM56,40,14,0,2017-07-19T06:17:13Z
JanezP,40,8,0,2014-06-15T20:00:09Z
Phantomias,40,6,0,2017-05-28T15:05:24Z
Silavon,40,4,0,2011-10-04T21:19:10Z
katno1fan,40,3,0,2013-07-11T07:54:03Z
RŠimec,40,2,0,2017-03-30T14:00:48Z
SimonPoole,40,2,0,2017-11-02T15:37:26Z
GerdP,39,69,0,2017-08-27T08:07:31Z
dikmax,39,27,0,2017-11-07T11:24:51Z
PPete2,39,22,0,2017-01-09T13:32:42Z
dk6607,39,19,0,2016-11-04T21:38:37Z
ZoranT,39,9,0,2016-02-23T23:46:40Z
Zig319,39,6,3,2015-07-06T21:41:51Z
Slava-osm,38,11,0,2017-08-14T06:52:36Z
mdk,38,7,2,2015-05-12T22:30:54Z
andrewsi,38,6,0,2017-05-16T05:48:18Z
Aleš Zobavnik,38,2,0,2015-06-02T16:17:10Z
illus002,38,1,0,2017-06-26T18:22:02Z
gurkmaster,38,0,0,2009-02-23T19:56:57Z
patuljak,38,0,0,2011-09-14T20:29:10Z
TKKU,38,0,0,2012-09-24T07:36:51Z
Matija Nalis,37,16,0,2017-08-06T22:10:31Z
joe-the-bow,37,6,0,2011-10-31T12:34:20Z
gws,37,3,0,2013-11-03T10:43:27Z
Nils Emil,37,1,0,2013-06-10T20:51:05Z
aleskopesko,37,0,0,2012-05-10T11:31:45Z
luschi,36,64,14,2017-11-16T18:21:38Z
OddoMassimo,36,37,0,2017-11-26T09:38:11Z
Leo Klub Slovenska Bistrica,36,6,0,2014-04-09T21:44:17Z
poppyj,36,4,0,2014-05-16T09:01:04Z
Karel Trojan,36,2,0,2017-07-13T13:07:11Z
openmaper,36,1,0,2013-01-18T19:19:41Z
wegspotter,36,1,0,2014-07-30T20:02:28Z
gluso,36,0,0,2013-12-28T11:59:38Z
gberginc,35,13,0,2014-05-15T20:02:49Z
Jost Hobic,35,10,0,2017-12-27T09:06:44Z
ualios,35,6,0,2014-08-19T10:14:19Z
okilimu,35,4,0,2014-10-24T23:02:41Z
orso,35,3,0,2013-08-30T08:33:19Z
bmrak71,35,2,0,2016-09-30T12:24:13Z
Döme,35,1,0,2013-09-17T21:05:30Z
Hreidmar,35,0,0,2012-09-26T03:15:09Z
MepiZaMlade,35,0,0,2016-06-10T21:54:49Z
Ollie,35,0,0,2007-09-17T23:07:21Z
strohi,35,0,0,2011-08-12T22:01:59Z
ediyes,34,27,3,2017-02-02T19:03:26Z
bergfex0,34,14,0,2017-09-12T14:33:39Z
Izacus,34,14,0,2015-10-30T21:52:19Z
Pocokkifli,34,8,11,2017-12-17T13:34:59Z
ArcaneWater,34,7,0,2017-05-10T09:47:40Z
beernarrd,34,6,1,2016-09-19T21:19:41Z
jeza,34,4,0,2009-12-08T12:45:51Z
utvonalfelmeresek,34,2,0,2015-02-17T01:06:20Z
amalon,34,1,0,2009-08-24T02:22:43Z
Formigola,34,1,0,2014-08-09T15:42:17Z
Jan Bosmans,34,1,0,2016-07-22T12:08:51Z
CycleTheMap,34,0,0,2017-05-01T19:33:14Z
kehrt,34,0,0,2009-07-06T21:34:43Z
LaUltima,34,0,0,2011-07-19T18:32:33Z
Lundtoft,34,0,0,2011-07-29T19:04:32Z
YureW,34,0,0,2010-12-21T20:51:03Z
rumpelsocke,33,49,0,2014-12-26T21:39:21Z
pweigand,33,40,0,2016-04-21T21:36:46Z
sk1p3r,33,10,1,2017-12-05T08:46:48Z
Ewi,33,10,0,2012-08-06T20:49:53Z
Rechalist,33,9,0,2016-08-20T18:21:59Z
matejmedved,33,3,0,2013-10-29T11:03:17Z
michaelzollmann,33,1,0,2015-09-18T15:17:44Z
Niki Waibel,33,1,0,2011-12-07T03:26:53Z
VECTOR59,33,1,0,2015-10-09T22:38:56Z
Jernej Kos,32,94,1,2014-10-26T17:46:49Z
calfarome,32,50,0,2017-03-10T21:43:02Z
KirstyGallacher,32,26,0,2017-12-27T18:01:13Z
Ropino,32,16,2,2015-07-20T10:04:09Z
Gabriel Cséfalvay,32,10,0,2017-08-16T17:35:24Z
alsuna,32,9,0,2016-05-30T12:43:45Z
glaxran,32,8,0,2017-01-29T19:32:11Z
Lucano86,32,5,0,2014-01-23T21:30:27Z
jdiebold,32,3,0,2014-06-27T21:31:17Z
Henrik R,32,0,0,2012-03-13T14:36:06Z
JK@,32,0,0,2015-12-21T09:21:57Z
Leonharder99,32,0,0,2012-10-14T10:17:44Z
Stephan1957,32,0,0,2013-03-12T10:51:50Z
oslim,31,30,2,2017-12-20T10:25:28Z
Boris52,31,5,0,2016-12-06T15:03:51Z
rogsp8,31,4,0,2017-09-10T15:47:39Z
GerdTIR,31,3,0,2014-03-27T12:00:07Z
Jujuapi,31,3,0,2014-09-10T15:04:22Z
ajitam,31,0,0,2013-09-07T22:33:07Z
Gregor Berginc,31,0,0,2010-12-02T13:56:13Z
malcolmh,31,0,0,2017-11-29T11:25:16Z
sjewo,31,0,0,2012-09-02T12:13:07Z
Tlama,31,0,0,2010-08-01T09:33:12Z
piligab,30,56,0,2016-12-22T22:21:19Z
tiefenb,30,15,0,2017-02-18T07:28:49Z
surveyor54,30,12,3,2017-07-26T12:10:40Z
NubCake,30,8,0,2017-03-16T20:55:38Z
John Bek,30,7,0,2017-10-17T07:16:58Z
KrOstir,30,7,0,2016-12-08T06:42:13Z
Sindji,30,7,0,2017-02-06T11:12:45Z
5LLB6TbXNr,30,6,0,2016-05-01T15:09:19Z
mickdermack,30,6,0,2016-08-09T15:22:17Z
Pitko,30,5,0,2013-01-29T21:00:14Z
andreja5,30,3,0,2013-05-07T18:19:51Z
ceylon,30,3,0,2012-07-13T14:56:54Z
sebastic,29,37,14,2017-11-11T09:09:18Z
jhabijan,29,24,0,2015-03-09T15:59:33Z
hru,29,10,0,2016-11-22T20:44:43Z
Darko Korošec,29,8,0,2014-08-08T12:17:40Z
jcy,29,5,0,2017-10-12T10:47:37Z
fredek966,29,2,0,2015-03-03T16:40:45Z
osmkobe,29,2,0,2012-05-09T08:41:55Z
thierry jeandel,29,2,0,2013-08-28T21:34:33Z
ale1234,29,0,0,2017-09-01T16:29:04Z
alexkom1963,29,0,0,2011-05-10T13:28:30Z
franz2010,29,0,0,2011-07-04T11:07:36Z
wapi001,29,0,0,2007-11-28T21:42:27Z
to0om,28,28,0,2014-08-08T22:07:02Z
ika-chan!,28,22,16,2017-03-13T19:34:25Z
dgitto,28,20,1,2018-01-01T09:24:20Z
Benđo Jušić,28,18,0,2017-12-14T14:31:38Z
rab,28,17,0,2017-08-22T19:18:55Z
Okornov,28,8,0,2015-08-12T17:33:21Z
captain_slow,28,7,0,2015-09-21T13:31:32Z
Stalfur,28,7,0,2017-02-12T14:06:34Z
MrWebber,28,6,0,2014-02-01T20:24:24Z
Matejasvab,28,5,0,2013-05-01T09:56:33Z
BernTom,28,3,0,2013-08-08T13:14:33Z
AlloBL,28,1,1,2015-01-26T21:23:10Z
Kostik,27,22,0,2017-05-25T06:24:04Z
radek-drlicka,27,10,6,2017-12-06T13:56:52Z
lorec10,27,10,5,2017-12-19T18:56:46Z
Anaaa1337,27,5,0,2016-02-06T21:08:16Z
Erik_G,27,3,0,2015-03-18T08:38:27Z
Riccardo Gaier,27,3,0,2017-03-06T11:01:06Z
nily,27,1,0,2013-08-05T21:19:16Z
dim,26,7,0,2011-10-06T15:09:01Z
Marcopiu,26,4,0,2017-03-06T17:51:44Z
andxor,26,3,0,2015-06-17T16:02:30Z
vzadrija,26,3,0,2016-09-09T10:05:50Z
filiiiiiip,26,2,0,2010-10-16T17:38:44Z
b*k*,26,1,0,2015-06-30T13:03:09Z
joku68,26,1,0,2016-07-14T20:12:20Z
bcerin,26,0,0,2012-02-04T08:44:32Z
siki,26,0,0,2010-09-03T16:40:20Z
Furli,25,46,2,2013-10-16T09:47:29Z
Jurij Stare,25,12,0,2015-01-17T18:43:28Z
MatteoL,25,9,0,2016-10-14T19:45:27Z
nkm,25,6,0,2016-02-06T17:53:14Z
Tombo,25,6,0,2015-10-28T11:52:35Z
Andre Engels,25,4,0,2014-09-22T02:16:18Z
IBleedLemonade,25,3,0,2016-04-17T00:19:33Z
meKii,25,3,0,2012-09-11T16:19:26Z
am9,25,2,0,2015-05-15T16:08:44Z
jboogie,25,2,0,2012-08-10T14:17:19Z
Danijel Miletic,25,1,1,2016-11-07T22:22:23Z
linefeed,25,1,0,2017-02-18T12:02:54Z
stari_alca,25,1,0,2014-04-11T18:05:16Z
allezhopp,25,0,0,2009-09-13T13:53:10Z
cdaller,25,0,0,2007-08-30T22:01:38Z
Gregor Jerše,25,0,0,2009-10-04T17:15:42Z
jowman,25,0,0,2012-08-30T19:23:30Z
^^Love,25,0,0,2015-10-16T18:02:10Z
MapperAci,25,0,0,2009-08-02T20:26:05Z
mks mks,25,0,0,2014-04-21T00:38:32Z
webratz,25,0,0,2014-05-29T13:46:02Z
janivanc,24,99,0,2016-04-12T13:22:50Z
karitotp,24,66,0,2017-07-10T20:00:13Z
noperante,24,18,0,2012-03-18T10:23:04Z
albertux,24,10,0,2017-05-10T10:52:54Z
Bostjan Lopert,24,9,0,2017-06-22T10:57:20Z
AWieland,24,5,0,2013-08-25T16:08:14Z
vancori,24,1,0,2014-05-15T08:55:52Z
Žan Zupanič,24,1,0,2017-01-27T16:58:23Z
demi,24,0,0,2009-10-03T15:23:09Z
jusko,24,0,0,2013-02-01T06:34:40Z
vozjan,24,0,0,2014-08-17T13:17:05Z
Oliver Avsec,23,28,1,2017-08-16T13:05:29Z
balazs127,23,19,0,2016-07-09T10:42:02Z
aWiseOldMan,23,15,0,2017-12-14T21:23:01Z
H@mlet,23,9,0,2017-03-05T14:53:05Z
CaqKa,23,8,0,2012-09-13T00:57:52Z
Najob999,23,7,0,2012-11-07T19:56:28Z
gigi7,23,6,0,2015-04-18T16:18:11Z
VR6,23,6,0,2017-09-30T18:41:14Z
7503146,23,0,0,2011-05-04T16:31:15Z
cuas_mapper,23,0,0,2010-12-18T10:05:20Z
Kubajz,23,0,0,2007-09-07T12:28:16Z
phil22,23,0,0,2009-01-08T14:49:18Z
skunk,23,0,0,2010-02-08T15:11:33Z
Leo Klub Ptuj,22,34,0,2014-11-03T18:49:36Z
Anze Pratnemer,22,14,0,2013-12-02T07:11:15Z
mlz,22,12,0,2012-07-16T16:39:13Z
danmapmaker,22,10,3,2017-09-18T11:24:51Z
Hans Rehsmann,22,7,0,2016-07-10T13:28:13Z
Nemanja Glumac,22,7,0,2017-04-03T23:30:48Z
nofutureman,22,7,0,2017-09-02T13:20:47Z
pjr_slo,22,7,0,2013-09-05T15:39:21Z
blutsauger,22,3,0,2009-08-29T12:14:19Z
Tomo Orbanič,22,3,0,2017-11-06T15:19:30Z
cnino,22,2,0,2014-01-14T22:05:09Z
JanezL,22,2,0,2008-02-11T20:17:25Z
scele,22,2,0,2015-08-24T17:04:09Z
Daniele Mauri,22,0,0,2015-09-22T20:11:12Z
lobrincken,22,0,0,2013-09-27T10:52:16Z
vitto160579,22,0,0,2013-07-29T12:16:49Z
ZombieRunner,22,0,0,2014-11-19T16:48:28Z
bnka_,21,18,0,2017-05-10T22:04:07Z
xnevs,21,11,0,2017-08-02T15:01:13Z
Hendric Stattmann,21,10,0,2017-03-17T11:54:45Z
TannaNida,21,9,0,2015-05-01T14:22:47Z
BiIbo,21,3,0,2010-11-21T14:25:47Z
tkogoj89,21,3,0,2016-12-23T04:33:53Z
carlassara,21,1,0,2013-01-03T17:29:16Z
mikefalzon,21,1,0,2016-07-22T10:09:01Z
Holedigger,21,0,0,2012-07-23T07:16:35Z
stefanct,21,0,0,2013-05-09T17:04:24Z
hrco,20,18,0,2015-05-13T07:38:55Z
SomeoneElse_Revert,20,10,1,2017-04-28T16:46:12Z
Tommy23,20,9,2,2017-06-21T17:30:25Z
GiViEsse,20,7,0,2017-12-01T18:56:21Z
Roberto Dipiazza,20,5,3,2017-12-15T15:17:01Z
Shabicht,20,4,1,2015-07-26T13:38:39Z
Volker Fröhlich,20,4,0,2016-06-05T15:59:36Z
mgpx,20,3,2,2017-09-17T19:39:24Z
jdoeosm,20,3,0,2013-08-15T11:52:06Z
pinkpussy,20,2,0,2014-09-07T08:43:25Z
DakotaTB,20,0,0,2011-01-06T17:27:52Z
g195,20,0,0,2016-10-13T06:31:57Z
greenhorns-dd,20,0,0,2012-08-31T20:29:11Z
kalce,20,0,0,2014-03-10T12:38:58Z
Tenau,20,0,0,2010-05-22T11:00:33Z
yossarian,20,0,0,2011-05-02T15:52:16Z
dannykath,19,33,0,2017-07-10T20:10:03Z
CornCO,19,6,0,2016-08-19T20:38:36Z
JanCBorchardt,19,4,0,2017-10-28T09:32:27Z
leli94,19,4,0,2015-10-12T12:59:30Z
ulmtuelp,19,4,0,2016-08-10T21:40:42Z
Christifuzius,19,3,0,2013-08-24T19:09:37Z
Resnik,19,3,0,2015-01-06T14:45:01Z
Hrabri,19,1,0,2014-05-04T13:01:48Z
asterix040,19,0,0,2010-04-11T07:03:06Z
dindin,19,0,0,2012-08-06T22:38:22Z
elefn,19,0,0,2014-09-07T09:53:06Z
rolandg,19,0,0,2009-10-22T20:15:48Z
ruena,19,0,0,2009-07-24T12:28:09Z
tronyxxxx,19,0,0,2010-06-07T12:37:29Z
active_si,18,9,0,2017-12-05T11:42:36Z
Aldairx,18,7,0,2016-03-07T16:12:03Z
spawn207,18,7,0,2017-11-10T19:42:22Z
thetadyy,18,6,0,2017-01-26T22:34:01Z
miraculixOSM,18,5,0,2015-05-20T19:30:00Z
SKM_kolesarji,18,5,0,2017-07-09T21:51:00Z
MGTom,18,4,0,2017-08-20T12:57:31Z
piotrS,18,4,0,2017-10-23T18:41:37Z
lukasc,18,2,0,2017-08-12T09:00:19Z
v_2e,18,2,0,2013-09-17T14:42:09Z
BeKri,18,0,0,2016-03-22T20:43:55Z
Hooloovoo,18,0,0,2014-08-11T13:04:00Z
Hudora,18,0,0,2011-08-01T09:17:23Z
mremec,18,0,0,2008-06-30T16:39:35Z
Teetasse,18,0,0,2012-10-18T17:31:14Z
FresRe,17,172,0,2017-02-14T13:00:56Z
ChrissW-R1,17,20,0,2017-02-09T00:35:31Z
It&apos;s so funny,17,13,0,2011-08-16T00:24:13Z
Janko Verbek,17,10,0,2017-08-12T14:32:51Z
Zeno K,17,7,0,2013-09-18T13:45:37Z
delphislo,17,4,0,2015-09-17T18:33:02Z
Making the world better,17,2,0,2017-08-16T15:03:47Z
rkkr,17,2,0,2017-09-25T07:10:52Z
Miša,17,0,0,2016-01-11T11:19:26Z
stajler,17,0,0,2010-08-02T06:54:20Z
vaupo,16,91,0,2017-10-18T10:47:36Z
Rumcajsz,16,6,0,2015-07-02T00:01:08Z
Grizz386,16,5,0,2016-06-03T11:41:53Z
Zadet,16,5,0,2013-11-26T07:04:13Z
ArizonaMapper,16,4,0,2015-10-08T02:40:56Z
tytoalba,16,3,0,2016-11-15T13:58:51Z
Tarpao,16,2,0,2016-07-12T16:22:43Z
JosipR,16,1,0,2016-07-22T11:13:38Z
Luka Bradesko,16,1,0,2017-01-02T11:19:05Z
alter Schrat,16,0,0,2011-11-06T19:33:18Z
atrejuvienna,16,0,0,2009-05-03T19:14:59Z
Damjan Baraga,16,0,0,2015-11-21T16:53:26Z
frank-pi,16,0,0,2013-09-15T13:54:17Z
Leprotto,16,0,0,2011-07-15T13:44:40Z
madep,16,0,0,2013-04-11T19:42:03Z
MatejSpindler,16,0,0,2011-02-11T13:36:16Z
psmertni,16,0,0,2013-06-22T12:56:50Z
3m0n3c,15,32,0,2017-05-08T09:12:39Z
xybot,15,31,0,2012-03-30T11:16:53Z
eslavko,15,12,0,2017-09-01T15:27:15Z
Silvek,15,11,7,2016-11-24T21:54:21Z
DejanS,15,7,0,2015-04-02T12:46:59Z
holzner,15,5,0,2017-02-11T11:57:40Z
Matevž Jekovec,15,5,0,2017-07-24T09:00:12Z
goljevscekluka,15,4,0,2016-11-18T15:29:25Z
Mario1986,15,4,0,2014-09-18T23:59:16Z
Miepie88,15,4,0,2015-05-07T18:39:44Z
Otto Knaus,15,4,0,2017-02-20T19:43:06Z
bernds,15,3,0,2017-09-28T16:49:51Z
IDF2,15,3,0,2014-05-28T20:56:21Z
Sutt,15,3,0,2012-09-01T19:18:46Z
svigjer,15,3,0,2010-09-01T17:51:35Z
terpind,15,2,0,2017-07-14T06:16:48Z
Zana1,15,2,0,2017-04-25T09:40:02Z
jsan55,15,1,0,2013-08-24T18:39:57Z
simonsusta,15,1,0,2015-05-15T11:58:11Z
R0bst3r,15,0,2,2016-06-29T13:27:40Z
edvardgrmad,15,0,0,2014-02-01T23:17:08Z
Kozar,15,0,0,2014-03-31T13:52:29Z
MareKralj,15,0,0,2009-03-16T15:11:06Z
matjazl,15,0,0,2010-07-21T11:03:45Z
mpsupertramp,15,0,0,2016-09-08T19:05:58Z
mvrban,15,0,0,2009-09-02T21:38:31Z
Sunseeker,15,0,0,2011-05-26T19:37:22Z
vbpohnfr,15,0,0,2011-12-18T09:44:46Z
archtimmy,14,95,0,2015-03-21T15:38:45Z
nrhuth,14,13,0,2014-01-21T21:31:28Z
Bablowski,14,12,0,2016-07-22T08:27:21Z
Gyuri Nyitrai,14,10,0,2010-08-17T18:44:30Z
peter005,14,6,0,2014-03-02T22:45:19Z
fx99,14,4,5,2017-04-14T05:10:50Z
Žan,14,4,0,2013-07-22T09:36:40Z
dsvilko,14,3,0,2017-10-27T13:03:54Z
fic,14,3,0,2014-08-13T11:35:26Z
Th0msn,14,3,0,2017-08-22T08:21:03Z
bajs,14,1,0,2012-02-16T09:27:40Z
krisuu,14,1,0,2011-10-08T11:16:49Z
Krizko,14,1,0,2011-12-28T10:18:26Z
Les_128,14,1,0,2015-11-23T15:43:51Z
Michal Lollok,14,1,0,2016-10-18T13:58:55Z
behrang,14,0,0,2013-09-20T11:29:19Z
Bruno Svettini,14,0,0,2016-05-11T16:36:16Z
crnimat,14,0,0,2012-08-23T09:31:57Z
emarhood,14,0,0,2012-07-08T16:54:30Z
gasperznidarsic,14,0,0,2013-12-14T02:10:08Z
morray,14,0,0,2015-02-28T14:44:34Z
Владимир К,14,0,0,2017-10-24T11:53:10Z
micha_k,13,42,0,2016-04-09T23:14:04Z
vpettenati,13,13,1,2015-07-13T19:47:02Z
fukejs,13,11,0,2017-12-14T14:29:37Z
sissou,13,10,0,2016-07-17T11:11:35Z
Servizi Slovenia,13,6,1,2017-05-21T20:47:02Z
Keresztvölgyi,13,6,0,2017-12-31T10:25:07Z
Guillaume DC,13,5,0,2017-08-11T20:15:26Z
Gppes,13,4,0,2017-09-02T15:49:05Z
Polarbear,13,4,0,2016-12-30T18:45:19Z
Anton Svetin,13,3,0,2017-05-10T21:18:34Z
caldominium,13,3,0,2013-10-01T09:10:06Z
jennergruhle,13,3,0,2011-10-02T11:47:21Z
gogeo,13,2,0,2017-12-03T19:49:33Z
Idiot Abroad,13,2,0,2013-11-07T16:20:53Z
Iztok Škornik,13,2,0,2015-03-25T08:47:02Z
MarkoP,13,2,0,2012-10-21T02:36:31Z
schokuch,13,2,0,2015-11-06T09:36:25Z
Catsware,13,1,0,2012-09-13T12:30:49Z
Davide-,13,1,0,2017-08-14T14:31:30Z
maxgazze,13,1,0,2014-07-08T15:54:35Z
strunca,13,1,0,2014-04-04T17:52:10Z
AndrejZn,13,0,1,2013-12-05T13:20:00Z
Bojan Klemencic,13,0,0,2016-09-13T07:08:04Z
hinterpl,13,0,0,2013-11-16T00:00:40Z
itamapper,13,0,0,2013-12-26T10:32:23Z
LarsDH,13,0,0,2010-04-04T14:57:00Z
Leo Klub Trebnje,13,0,0,2014-03-31T21:29:34Z
Michel Schinz,13,0,0,2016-08-30T06:19:19Z
r3zy,13,0,0,2014-09-10T13:02:27Z
winny32,12,17,0,2016-11-13T13:17:42Z
KartoGrapHiti,12,9,0,2017-08-15T14:53:16Z
Morten Lange,12,9,0,2015-11-27T19:38:26Z
aeryn_sun,12,8,0,2016-09-01T07:17:08Z
CraftByte,12,8,0,2016-03-28T00:03:22Z
David Rihtaršič,12,8,0,2014-07-16T10:30:41Z
AndreasTUHU,12,7,0,2016-08-29T13:30:42Z
Soldier Boy,12,6,1,2013-06-01T18:55:56Z
wastl123,12,6,0,2016-09-19T12:06:51Z
saracen77,12,5,0,2015-02-21T17:27:34Z
kameni_matko,12,3,2,2017-11-27T20:56:40Z
akutnjak,12,3,0,2016-04-22T19:03:29Z
hfst,12,3,0,2013-10-12T20:00:56Z
Mrnprabhat,12,3,0,2016-08-04T10:11:38Z
Plutoz,12,2,0,2015-06-02T15:34:49Z
starquake,12,2,0,2016-08-04T17:56:32Z
zimba,12,1,1,2018-01-01T16:44:24Z
Ilija Ilić,12,1,0,2017-08-14T16:34:36Z
lux_,12,1,0,2017-08-16T14:40:45Z
mmarjan,12,1,0,2011-06-14T16:02:23Z
tmuic,12,1,0,2013-08-23T08:38:04Z
Unusual User Name,12,1,0,2014-07-10T05:40:43Z
Zajtam,12,1,0,2014-11-08T18:57:22Z
Elia Chiusa,12,0,0,2017-08-14T11:17:14Z
glibbertorsten,12,0,0,2015-05-20T07:34:33Z
Guido Guariento,12,0,0,2017-03-16T00:04:16Z
many2403,12,0,0,2012-07-20T07:57:01Z
Matjaž Godec,12,0,0,2010-12-23T22:30:25Z
nn001,12,0,0,2013-12-06T09:23:15Z
phobie,12,0,0,2008-08-30T02:47:44Z
s8huth,12,0,0,2017-07-20T21:13:30Z
turbojoe,12,0,0,2015-08-25T16:42:51Z
Prosumer982,11,53,0,2014-05-24T19:03:14Z
Diego Cruciat,11,51,0,2016-08-30T18:42:16Z
pavlina88,11,22,4,2017-07-21T12:43:20Z
FredrikLindseth,11,12,6,2017-09-28T20:23:58Z
Peregrinat,11,8,0,2017-01-28T23:41:30Z
ToSemJaz,11,8,0,2017-12-12T17:08:50Z
Alan Vos,11,5,0,2010-02-25T19:20:19Z
totitotek,11,5,0,2017-04-13T22:14:06Z
Alessandro Pratticò,11,4,0,2014-07-01T12:26:14Z
Olyon,11,4,0,2016-11-29T03:19:19Z
jurem77,11,3,0,2017-05-01T17:46:43Z
cimbali,11,2,0,2013-11-26T22:40:35Z
Felger,11,2,0,2014-10-01T22:26:27Z
Igor Millo,11,2,0,2012-03-19T08:21:41Z
Simona Knavs,11,2,0,2016-09-12T04:47:51Z
Legendarni,11,1,0,2017-04-15T09:12:39Z
sander2401,11,1,0,2016-08-09T10:44:22Z
9661,11,0,5,2016-01-05T22:20:43Z
Andrejb,11,0,0,2012-02-19T12:46:09Z
frabu,11,0,0,2012-09-14T16:38:33Z
jernejovc,11,0,0,2011-10-11T15:37:12Z
mnalis ALTernative,11,0,0,2017-08-05T18:43:12Z
salesky,11,0,0,2013-09-10T14:22:40Z
rowers2,10,79,0,2017-06-17T08:57:41Z
Somuchgrass,10,32,0,2017-06-14T19:59:01Z
Puma09,10,14,0,2017-08-26T10:30:38Z
Wanderwütiger,10,8,1,2017-12-27T12:03:32Z
geocodec,10,7,3,2017-12-30T07:47:59Z
Andraz Tori,10,5,0,2009-10-12T20:29:46Z
hbartolin,10,5,0,2017-07-09T08:06:33Z
DanDenDon,10,4,0,2014-11-09T20:12:02Z
JožeŠ,10,4,0,2015-08-28T21:18:22Z
Manu1400,10,4,0,2014-01-19T16:29:59Z
valentinsimonic,10,4,0,2017-02-17T11:46:37Z
bbosstjan,10,3,0,2015-07-22T12:14:00Z
ruthmaben,10,3,0,2015-04-20T05:43:31Z
Bosti,10,2,1,2017-02-28T17:54:48Z
Edo D&apos;Alfonso Masarié,10,2,0,2014-12-17T17:13:32Z
bovec,10,1,0,2017-03-01T11:51:56Z
CloCkWeRX,10,1,0,2016-10-02T17:29:57Z
cuas16_03_vg,10,1,0,2016-06-13T15:16:39Z
JureCuhalev,10,1,0,2013-12-23T01:26:16Z
LivioMet,10,1,0,2016-11-24T15:10:06Z
mapper999,10,1,0,2016-10-05T09:28:32Z
MedoBear,10,1,0,2013-10-30T10:18:35Z
Sándor Tegze,10,1,0,2017-08-05T13:09:50Z
Aury88,10,0,0,2015-09-06T07:02:36Z
Bartakovics Gábor,10,0,0,2014-01-11T14:29:12Z
bemax,10,0,0,2011-12-29T14:30:58Z
dusansr,10,0,0,2016-11-28T07:40:57Z
ExB,10,0,0,2011-12-14T23:01:24Z
g_nikolaus,10,0,0,2014-08-28T20:20:58Z
jurej,10,0,0,2011-07-19T15:31:21Z
kotbehemot,10,0,0,2015-05-22T13:04:18Z
MuellerGuenther,10,0,0,2012-01-15T18:24:54Z
offlinehacker,10,0,0,2011-07-21T19:42:50Z
pdegroot,10,0,0,2011-07-31T12:59:35Z
