date,users,nodes,ways,relations
20160612,4117,9255209,849317,13322
20160613,4124,9257829,849657,13324
20160614,
20160615,
20160616,
20160617,4137,9265171,850441,13339
20160618,4145,9267438,850725,13342
20160619,4152,9275579,851871,13342
20160620,4159,9278855,852308,13343
20160621,4162,9282021,852523,13343
20160622,4160,9285254,852707,13343
20160623,4163,9292249,853223,13345
20160624,4169,9293629,853302,13345
20160625,4168,9294660,853422,13345
20160626,4176,9308018,854176,13351
20160627,
20160628,4181,9312878,854720,13355
20160629,4194,9314206,855291,13357
20160630,4198,9319078,855762,13359
20160701,4202,9324187,856291,13358
20160702,4212,9325196,856415,13357
20160704,4221,9338094,857411,13368
20160705,4228,9348089,857981,13369
20160706,4233,9358368,858572,13369
20160707,4239,9364339,858880,13373
20160708,4241,9366605,858643,13371
20160709,4244,9373355,859050,13371
20160710,4246,9378063,859355,13376
20160711,4252,9380685,859610,13377
20160712,4256,9383947,859755,13379
20160713,4267,9389061,859861,13381
20160714,4271,9392782,860117,13381
20160715,4278,9398981,860530,13384
20160716,4284,9412607,861486,13387
20160717,4291,9420291,862033,13387
20160718,4293,9421947,862241,13390
20160719,4296,9425299,862543,13390
20160720,,,,
20160721,4307,9436065,863484,13393
20160723,4317,9444964,864171,13393
20160724,4323,9451228,864585,13391
20160725,4327,9453365,864863,13394
20160726,4330,9462439,865501,13404
20160727,4334,9466169,865822,13405
20160728,4340,9470916,866143,13408
20160729,4345,9477152,866482,13410
20160730,4349,9479174,866800,13411
20160731,4354,9485286,867222,13411
20160801,4361,9489473,867640,13412
20160802,4366,9492006,867881,13418
20160803,4371,9494825,868140,13418
20160804,4376,9498454,868409,13424
20160805,4386,9501881,868579,13435
20160806,4391,9508024,868988,13449
20160807,4397,9514361,869361,13463
20160808,4401,9521796,869920,13494
20160809,4407,9523537,870161,13496
20160810,4413,9525814,870256,13508
20160811,4421,9531127,870497,13517
20160812,4435,9533066,870682,13522
20160813,4444,9533475,870773,13519
20160814,4453,9534281,870885,13521
20160815,4459,9537152,871273,13528
20160816,4464,9538037,871430,13530
20160817,4475,9538496,871496,13536
20160818,4486,9541496,871999,13536
20160819,4502,9545404,872267,13553
20160820,4509,9546535,872366,13554
20160821,4512,9555219,872853,13559
20160822,4521,9565571,873487,13567
20160823,4521,9569254,873971,13569
20160824,4526,9575373,874699,13593
20160825,4531,9580303,874866,13597
20160826,4534,9584849,875311,13596
20160827,4544,9591787,875488,13596
20160828,4549,9599091,875766,13625
20160829,4554,9602578,876008,13627
20160830,4557,9608501,876357,13630
20160831,4559,9613861,876562,13640
20160901,4569,9616707,876750,13644
20160902,4576,9619259,876936,13642
20160903,4585,9621206,877150,13641
20160904,4600,9628287,877735,13656
20160905,4601,9631559,878078,13667
20160906,4606,9636817,878687,13675
20160907,4613,9644320,879734,13678
20160908,4621,9647419,880478,13680
20160909,4627,9657233,882071,13684
20160910,4636,9661358,882470,13683
20160911,4643,9667093,882906,13684
20160912,4647,9675319,883673,13690
20160913,4653,9683865,884206,13690
20160914,4658,9693376,884573,13695
20160915,4664,9697439,884838,13701
20160916,4670,9704863,885263,13706
20160917,4676,9720919,886141,13733
20160918,4680,9724698,886540,13761
20160919,4687,9729723,886862,13763
20160920,4693,9739048,887792,13767
20160921,4696,9745261,888332,13770
20160922,4701,9754889,888958,13773
20160923,4706,9777057,890074,13813
20160924,4708,9785148,890532,13814
20160925,4710,9793091,891040,13839
20160926,4718,9797996,891509,13839
20160927,4722,9811324,892250,13844
20160928,4730,9817253,892828,13848
20160929,4730,9822034,893398,13844
20160930,4737,9824277,893684,13845
20161001,4740,9826180,893832,13846
20161002,4741,9835842,894589,13844
20161003,4742,9839684,895131,13844
20161004,4746,9842146,895362,13843
20161005,4750,9844768,895532,13846
20161006,4751,9846864,895856,13844
20161007,4752,9849131,896169,13838
20161008,4755,9851111,896303,13838
20161009,4757,9853663,896584,13838
20161010,4757,9856346,896720,13849
20161011,4761,9858584,897013,13894
20161012,4764,9860157,897225,13908
20161013,4763,9862728,897448,13909
20161014,4765,9865744,897584,13911
20161015,4768,9868715,897726,13912
20161016,4772,9871309,897879,13912
20161017,4771,9873705,898046,13914
20161018,4773,9876293,898248,13920
20161019,4774,9879181,898507,13929
20161020,4775,9880617,898677,13930
20161021,4776,9885588,899055,13926
20161022,4780,9888483,899338,13925
20161023,4782,9893590,899791,13925
20161024,4780,9900531,900413,13953
20161025,4783,9908594,901146,13990
20161026,4785,9913766,901532,13988
20161027,4791,9915742,901716,13986
20161028,4792,9922478,902258,13984
20161029,4795,9925284,902553,13992
20161030,4800,9927172,902667,13989
20161031,4801,9925427,902886,13978
20161101,4806,9926607,903123,13975
20161102,4808,9926827,903181,13984
20161103,4811,9928631,903517,13987
20161104,4809,9934662,903889,13999
20161105,4810,9937744,904307,13991
20161106,4808,9938033,904625,13977
20161107,4800,9939413,904831,13980
20161108,4797,9941650,905178,13973
20161109,4802,9941653,905478,13963
20161110,4797,9945250,905957,13967
20161111,4798,9947864,906369,13960
20161112,4799,9947935,906751,14018
20161113,4802,9952233,907095,14112
20161114,4804,9954937,907347,14162
20161115,4806,9955843,907523,14167
20161116,4808,9956462,907792,14190
20161117,4815,9958163,908026,14198
20161118,4817,9963247,908442,14199
20161119,4823,9971869,909815,14202
20161120,4823,9975866,910531,14208
20161121,4826,9977320,910642,14221
20161122,4828,9980035,910918,14233
20161123,4833,9986068,911293,14248
20161124,4836,9989173,911731,14248
20161125,4835,9992850,912173,14251
20161126,4842,9995855,912278,14252
20161127,4843,10001201,912620,14215
20161128,4843,10002116,912789,14222
20161129,4842,10006730,913243,14223
20161130,4843,10009263,913614,14224
20161201,4844,10011603,913839,14236
20161202,4848,10016093,914139,14238
20161203,4850,10022123,914524,14242
20161204,4850,10024975,914861,14242
20161205,4851,10025576,914943,14243
20161206,4850,10030601,915356,14246
20161207,4850,10036990,916150,14248
20161208,4853,10039257,916384,14275
20161209,4852,10046093,916862,14284
20161210,4852,10055702,917544,14284
20161211,4855,10062966,917913,14285
20161212,4853,10067247,918495,14291
20161213,4854,10070633,918759,14294
20161214,4857,10071339,918731,14313
20161215,4861,10075269,919096,14324
20161216,4865,10081252,919425,14326
20161217,4866,10086989,919849,14327
20161218,4867,10089432,920052,14328
20161219,4870,10090288,920149,14330
20161220,4870,10092719,920397,14336
20161221,4870,10094930,920663,14345
20161222,4876,10098986,920960,14345
20161223,4889,10103689,921255,14342
20161224,4890,10111738,921620,14343
20161225,4893,10121953,922188,14349
20161226,4893,10128646,922533,14349
20161227,4897,10138229,923511,14353
20161228,4902,10153975,924194,14388
20161229,4905,10162965,924654,14403
20161230,4907,10167050,924911,14416
20161231,4907,10175768,925312,14431
20170101,4904,10175366,925358,14442
20170102,4904,10178713,925767,14439
20170103,4910,10183577,926218,14442
20170104,4908,10187799,926626,14443
20170105,4909,10192285,926959,14447
20170106,4914,10198635,927580,14452
20170107,4911,10200962,927741,14461
20170108,4914,10205641,928213,14469
20170109,4915,10210476,928596,14486
20170110,4916,10212729,928778,14489
20170111,4918,10216704,929101,14493
20170112,4921,10216121,929245,14505
20170113,4922,10223673,929583,14506
20170114,4922,10229760,929935,14522
20170115,4922,10234191,930397,14532
20170116,4924,10236716,930681,14546
20170117,4924,10243435,931238,14560
20170118,4927,10246787,931512,14560
20170119,4931,10253297,932480,14561
20170120,4936,10257779,932909,14560
20170121,4938,10260978,933284,14567
20170122,4940,10267289,933613,14573
20170123,4942,10270658,933977,14574
20170124,4950,10274762,934360,14580
20170125,4954,10277341,934628,14590
20170126,4959,10281872,935426,14591
20170127,4972,10289701,936055,14602
20170128,4976,10293975,936456,14607
20170129,4978,10300989,936879,14611
20170130,4982,10307551,937319,14617
20170131,4989,10313562,937855,14625
20170201,4992,10318357,938209,14632
20170202,4997,10321450,938558,14635
20170203,4999,10329843,939299,14646
20170204,4999,10336075,939648,14649
20170205,5000,10341911,940184,14651
20170206,5006,10345956,941097,14651
20170207,5006,10352882,942080,14653
20170208,5009,10355520,942554,14653
20170209,5009,10359362,942905,14654
20170210,5010,10368857,943571,14661
20170211,5011,10378705,944341,14675
20170212,5017,10390510,945202,14690
20170213,5020,10393199,945478,14703
20170214,5021,10397697,945839,14702
20170215,5025,10405098,946218,14707
20170216,5029,10406895,946608,14707
20170217,5027,10415455,947142,14707
20170218,5028,10422308,947545,14711
20170219,5027,10430588,948185,14719
20170220,5029,10433694,948528,14720
20170221,5034,10437435,948802,14720
20170222,5036,10441758,949096,14721
20170223,5033,10443853,949353,14727
20170224,5034,10452424,949925,14735
20170225,5036,10460674,950200,14747
20170226,5038,10464986,950510,14748
20170227,5038,10470270,951109,14750
20170228,5040,10476852,951979,14751
20170301,5043,10479136,952324,14752
20170302,5046,10480061,952485,14751
20170303,5050,10484701,952878,14768
20170304,5052,10487424,953074,14775
20170305,5053,10489427,953414,14785
20170306,5057,10493145,953943,14788
20170307,5060,10495607,954361,14792
20170308,5064,10497533,954581,14800
20170309,5067,10500102,954875,14931
20170310,5069,10502397,955106,14931
20170311,5071,10502951,955182,14940
20170312,5071,10504491,955328,14947
20170313,5076,10505051,955515,14949
20170314,5079,10507967,955825,14948
20170315,5083,10513414,956290,14951
20170316,5083,10515440,956494,14930
20170317,5088,10518181,956851,14936
20170318,5096,10522971,957297,14943
20170319,5098,10531683,957886,14952
20170320,5102,10535697,958199,14950
20170321,5102,10538420,958667,14952
20170323,5108,10547842,960106,14954
20170324,5108,10552650,960652,14957
20170325,5111,10556369,961090,14958
20170325,5109,10558459,961193,14961
20170327,5115,10561308,961741,14974
20170328,5117,10561954,961863,14977
20170329,5122,10562995,962010,14978
20170330,5127,10570137,962713,14981
20170331,5128,10573744,963265,14987
20170401,5130,10576180,963488,14987
20170402,5131,10578860,963767,14988
20170403,5134,10583181,964098,14990
20170404,5136,10585767,964423,14991
20170405,5143,10587365,964628,14992
20170406,5145,10589034,964850,14991
20170407,5154,10593451,965345,14992
20170408,5156,10594127,965415,14992
20170409,5154,10595834,965715,14992
20170410,5158,10599577,965950,14995
20170411,5162,10602740,966287,14996
20170412,5165,10606503,966742,15000
20170413,5171,10608601,967145,15000
20170414,5181,10610272,967396,15003
20170415,5181,10616987,967848,15007
20170416,5183,10622561,968249,15016
20170417,5184,10626730,968596,15019
20170418,5186,10638523,969417,15034
20170419,5186,10644801,970051,15038
20170420,5187,10655238,970678,15050
20170421,5190,10666698,971509,15060
20170422,5195,10671050,971916,15063
20170423,5199,10676795,972076,15067
20170424,5206,10682034,972837,15079
20170425,5208,10684173,973221,15085
20170426,5211,10687625,973880,15087
20170427,5212,10690685,974077,15093
20170428,5215,10695327,974357,15096
20170429,5217,10699927,974864,15101
20170430,5221,10700899,975057,15106
20170501,5224,10702788,975178,15106
20170502,5222,10703211,975232,15103
20170503,5226,10704995,975400,15104
20170504,5228,10707476,975637,15105
20170505,5232,10710514,975633,15109
20170506,5237,10712231,975741,15109
20170507,5242,10717790,976117,15115
20170508,5245,10720369,976529,15115
20170509,5248,10720821,976583,15114
20170510,5249,10724158,976785,15116
20170511,5256,10730626,977528,15119
20170512,5258,10733225,977984,15119
20170513,5260,10742386,978602,15130
20170514,5262,10755200,979589,15142
20170515,5263,10757828,979852,15142
20170516,5266,10760695,980107,15145
20170517,5267,10764906,980223,15148
20170518,5271,10767976,980466,15150
20170519,5274,10774383,981042,15156
20170520,5280,10778391,981642,15155
20170521,5281,10783721,982105,15159
20170522,5284,10785684,982356,15177
20170523,5286,10790768,982753,15183
20170524,5292,10792756,983009,15189
20170525,5298,10801311,983755,15196
20170526,5304,10807704,984348,15197
20170527,5304,10815780,985016,15179
20170528,5306,10817148,985183,15179
20170529,5312,10821993,985613,15124
20170530,5309,10825731,985826,15110
20170531,5311,10830906,986260,15131
20170601,5314,10838124,986756,15148
20170602,5315,10841718,986872,15151
20170603,5317,10843687,986972,15151
20170604,5319,10852070,987248,15161
20170605,5323,10858951,987694,15173
20170606,5326,10861977,987742,15175
20170607,5334,10873996,988017,15185
20170608,5337,10879541,988379,15194
20170609,5343,10884088,988631,15210
20170610,5345,10891019,989116,15231
20170611,5350,10899491,989588,15258
20170612,5351,10901562,989780,15265
20170613,5358,10916124,990163,15279
20170614,5362,10932522,990486,15293
20170615,5367,10935823,989222,15303
20170616,5371,10946377,989686,15308
20170617,5375,10956827,990029,15315
20170618,5381,10959016,990113,15321
20170619,5380,10963096,990348,15338
20170620,5382,10967011,990569,15366
20170621,5384,10971741,990914,15367
20170622,5386,10974333,991091,15364
20170623,5391,10980497,991374,15365
20170624,5395,10983688,991554,15366
20170625,5405,10986184,991570,15350
20170626,5406,10991507,991694,15354
20170627,5410,10997036,991917,15355
20170628,5414,11002265,992257,15362
20170629,5413,11007544,992496,15367
20170630,5416,11010921,992565,15373
20170701,5417,11014673,992742,15369
20170702,5420,11024179,993119,15379
20170703,5422,11028486,993345,15394
20170704,5425,11030448,993444,15395
20170705,5429,11033564,993599,15397
20170706,5432,11040374,994033,15401
20170707,5435,11045099,994121,15410
20170708,5436,11048458,994399,15412
20170709,5443,11058150,995035,15440
20170710,5448,11060727,995208,15440
20170711,5456,11067554,995658,15455
20170712,5467,11071003,995994,15455
20170713,5468,11073887,996245,15456
20170714,5469,11077439,996411,15459
20170715,5469,11082249,996725,15461
20170716,5470,11085899,997135,15463
20170717,5473,11094284,998083,15467
20170718,5481,11103575,999656,15469
20170719,5485,11107098,1000110,15472
20170720,5494,11114387,1000330,15475
20170721,5501,11118963,1000528,15476
20170722,5507,11128939,1001619,15487
20170723,5511,11141060,1002805,15497
20170724,5514,11148601,1003474,15497
20170725,5517,11155558,1004363,15511
20170726,5520,11166364,1005330,15507
20170727,5522,11181183,1006058,15510
20170728,5530,11194613,1007772,15515
20170729,5535,11195713,1007919,15515
20170730,5539,11196792,1008013,15515
20170731,5540,11197336,1008067,15516
20170801,5542,11203807,1009085,15516
20170802,5546,11207240,1009466,15521
20170803,5551,11218916,1010753,15522
20170804,5554,11227898,1011348,15530
20170805,5557,11232405,1011783,15546
20170806,5561,11243040,1012686,15564
20170807,5562,11245254,1012874,15564
20170808,5568,11245928,1012958,15570
20170809,5569,11250757,1013265,15573
20170810,5572,11253505,1013382,15575
20170811,5581,11268999,1015546,15588
20170812,5593,11275319,1016452,15595
20170813,5594,11281843,1016954,15596
20170814,5599,11286371,1017204,15602
20170815,5597,11293470,1017852,15608
20170816,5606,11295749,1018026,15609
20170817,5613,11298017,1018189,15619
20170818,5615,11299973,1018339,15622
20170819,5619,11307211,1018851,15624
20170820,5621,11326480,1020405,15643
20170821,5625,11331059,1020760,15650
20170822,5628,11333402,1021087,15652
20170823,5631,11335197,1021336,15647
20170824,5638,11339984,1022181,15649
20170825,5647,11345041,1022679,15655
20170826,5652,11350956,1023115,15654
20170827,5660,11357871,1023702,15655
20170828,5663,11360131,1024020,15655
20170829,5667,11361749,1024205,15655
20170830,5672,11367358,1025259,15657
20170831,5671,11370050,1025665,15662
20170901,5669,11376302,1026297,15665
20170902,5672,11379925,1026845,15667
20170903,5672,11390421,1027659,15668
20170904,5678,11397606,1028997,15671
20170905,5683,11400291,1029415,15677
20170906,5683,11403804,1030036,15680
20170907,5696,11402619,1030442,15689
20170908,5699,11407911,1030970,15691
20170909,5702,11420185,1031706,15699
20170910,28,5101,650,8
20170911,44,11598,1412,20
20170912,5712,11427167,1033018,15701
20170913,5711,11430362,1033835,15705
20170914,5713,11434488,1034313,15712
20170915,5715,11438975,1034609,15718
20170916,5719,11444336,1035014,15718
20170917,5723,11460937,1036856,15719
20170918,5727,11464261,1037413,15728
20170919,5730,11469421,1037939,15734
20170920,5735,11472087,1038078,15727
20170921,5735,11476475,1038496,15728
20170922,5735,11478857,1039080,15734
20170923,5737,11485670,1040238,15737
20170924,5743,11493893,1041206,15740
20170925,5742,11498810,1041586,15743
20170926,5744,11504048,1042025,15747
20170927,5748,11508490,1042201,15751
20170928,5752,11515216,1042736,15757
20170929,5751,11517211,1042851,15758
20170930,5755,11522248,1043057,15759
20171001,0,,,
20171002,22,11163,485,34
20171003,5761,11541072,1044345,15797
20171004,5765,11544733,1044432,15799
20171005,5766,11546750,1044724,15800
20171006,5766,11549592,1044974,15804
20171007,5767,11556288,1045934,15804
20171008,5767,11560183,1046327,15807
20171009,5762,11561587,1046531,15810
20171010,5764,11571740,1046930,15811
20171011,5765,11574178,1047151,15818
20171012,5772,11578274,1047748,15820
20171013,5775,11582605,1048595,15815
20171014,5776,11583817,1048810,15816
20171015,5778,11586038,1049290,15811
20171016,5782,11591813,1050076,15814
20171017,5783,11596150,1050632,15816
20171018,5783,11597663,1050919,15816
20171019,5786,11601375,1051735,15816
20171020,5789,11609794,1052405,15820
20171021,5788,11614699,1053173,15828
20171022,5789,11621580,1053667,15828
20171023,5791,11634839,1055865,15831
20171024,5794,11644926,1057756,15833
20171025,5797,11651314,1059036,15838
20171026,5799,11659650,1060737,15839
20171027,5800,11668863,1061513,15857
20171028,5799,11675948,1062420,15859
20171029,5800,11686274,1062849,15887
20171030,5801,11692340,1062963,15892
20171031,5804,11695521,1063230,15897
20171101,0,428541,48388,972
20171102,5807,11702353,1063634,15907
20171103,5807,11709258,1064113,15934
20171104,5810,11721004,1064758,15969
20171105,5812,11722454,1064957,15969
20171106,5814,11724614,1065209,15969
20171107,5817,11728528,1065583,15969
20171108,5816,11732330,1065909,15971
20171109,5816,11733996,1066187,15979
20171110,5816,11735829,1066577,15980
20171111,5819,11741449,1066908,15984
20171112,5821,11748211,1067339,15993
20171113,5821,11752454,1067994,15995
20171114,5822,11755709,1068526,15996
20171115,5824,11762688,1068970,16003
20171116,5824,11767890,1069406,16004
20171117,5825,11768472,1069502,16004
20171118,5824,11775126,1070048,16012
20171119,5825,11777077,1070220,16027
20171120,5825,11779143,1070359,16030
20171121,5824,11782299,1070725,16031
20171122,5824,11784142,1070984,16033
20171123,5821,11785791,1071238,16034
20171124,5817,11790642,1071951,16038
20171125,5815,11792112,1072166,16039
20171126,5820,11810413,1074126,16088
20171127,5822,11811776,1074409,16094
20171128,5823,11815085,1074757,16104
20171129,5823,11817098,1074943,16107
20171130,5821,11819206,1075330,16104
20171201,0,341170,39449,728
20171202,5823,11825127,1075943,16108
20171203,5811,11826703,1076190,16108
20171204,5815,11833613,1076651,16119
20171205,5819,11836657,1076914,16146
20171206,5820,11843806,1077894,16152
20171207,5820,11852670,1079387,16154
20171208,5823,11862179,1080253,16139
20171209,5823,11863897,1080359,16143
20171210,0,,,
20171211,22,7426,589,76
20171212,28,15557,1649,89
20171213,5822,11883504,1082290,16216
20171214,5826,11890647,1083290,16232
20171215,5831,11892958,1083369,16234
20171216,5832,11896527,1083522,16238
20171217,5832,11899846,1083599,16243
20171218,5832,11907090,1084227,16247
20171219,5830,11911722,1084815,16247
20171220,5831,11915021,1085132,16254
20171221,5831,11933285,1087500,16267
20171222,5830,11935681,1087694,16270
20171223,5832,11943048,1087879,16276
20171224,5837,11949990,1088391,16284
20171225,5840,11959056,1089728,16284
20171226,5842,11960331,1089791,16284
20171227,5845,11969182,1091066,16290
20171228,5851,11983946,1093318,16308
20171229,5854,11988792,1094013,16309
20171230,5856,11991709,1094163,16310
20171231,5856,11993404,1094179,16311
20180101,0,314774,35896,740
20180102,5856,12004353,1095724,16315
20180103,5860,12013030,1096576,16320
20180104,5859,12024396,1098742,16320
20180105,5861,12044755,1103705,16320
20180106,5857,12046089,1103924,16321
20180107,5862,12047871,1104152,16324
20180108,5855,12051374,1104953,16324
20180109,5863,12054047,1105295,16325
20180110,5866,12058830,1106155,16327
20180111,5871,12060988,1106578,16331
20180112,5873,12068531,1107223,16358
20180113,5874,12077538,1108004,16363
20180114,5875,12082906,1108725,16406
20180115,5874,12096413,1111718,16406
20180116,5872,12113097,1114054,16427
20180117,5876,12124936,1115835,16444
20180118,5875,12143790,1119418,16463
20180119,5877,12161966,1123542,16465
20180120,5879,12164824,1123915,16465
20180121,5880,12169586,1124806,16467
20180122,5880,12182373,1127768,16484
20180123,5883,12197320,1129967,16501
20180124,5886,12200940,1130220,16525
20180125,5892,12205978,1130695,16525
20180126,5893,12208156,1131025,16526
20180127,5894,12212916,1131522,16532
20180128,5896,12215603,1131846,16533
20180129,5896,12229969,1134574,16535
20180130,5896,12232944,1134926,16541
20180131,5897,12239066,1135610,16557
20180201,0,289628,30394,676
20180202,5899,12245497,1136273,16590
20180203,5900,12258243,1136785,16617
20180204,5900,12265497,1137229,16665
20180205,5901,12268270,1137500,16693
20180206,5902,12281641,1139995,16721
20180207,5904,12283033,1140609,16747
20180208,5906,12287448,1141581,16748
20180209,5906,12293282,1142841,16749
20180210,5909,12296002,1143276,16751
20180211,5909,12298190,1143781,16751
20180212,5909,12315012,1146363,16782
20180213,5909,12321399,1147539,16781
20180214,5914,12343054,1152962,16782
20180215,5914,12355831,1155899,16783
20180216,5913,12366813,1158431,16783
20180217,5913,12367922,1158606,16783
20180218,5913,12369322,1158861,16783
20180219,5914,12385907,1162215,16807
20180220,5916,12392832,1163006,16809
20180221,5913,12406939,1165710,16812
20180222,5913,12420688,1168822,16814
20180223,5913,12424786,1169250,16812
20180224,5915,12427056,1169372,16816
20180225,5918,12432475,1169712,16823
20180226,5918,12446731,1172936,16826
20180227,5918,12455153,1174731,16832
20180228,5919,12456898,1175004,16833
20180301,0,391120,46588,736
20180302,5921,12472126,1177281,16877
20180303,5922,12480728,1177769,16912
20180304,5923,12484737,1178190,16914
20180305,5923,12490936,1178455,16918
20180306,5922,12496067,1178758,16918
20180307,5924,12498379,1179026,16918
20180308,5926,12508821,1180700,16928
20180309,5927,12512661,1180981,16932
20180310,5928,12515518,1181315,16949
20180311,5932,12517615,1181573,16956
20180312,5933,12521901,1182310,16956
20180313,5936,12525692,1183035,16957
20180314,5938,12527697,1183373,16957
20180315,5938,12531125,1184028,16958
20180316,5938,12533962,1184274,16965
20180317,5940,12537023,1184410,16969
20180318,5942,12538370,1184510,16970
20180319,5944,12540109,1184715,16970
20180320,5944,12542039,1185040,16970
20180321,5946,12546412,1185896,16971
20180322,5950,12551236,1186836,16974
20180323,5952,12554090,1187178,16974
20180324,5950,12557264,1187717,16974
20180324,5950,12557855,1187814,16975
20180326,5954,12560737,1188249,16976
20180327,5954,12563836,1188866,16976
20180328,5956,12570960,1189203,16981
20180329,5953,12575839,1189489,16987
20180330,5952,12586224,1190891,16993
20180331,5951,12588796,1190991,16994
20180401,0,398070,48077,727
20180402,5956,12593835,1191358,16997
20180403,5958,12600807,1191506,17004
20180404,5960,12611202,1192529,17009
20180405,5962,12618443,1193886,17010
20180406,5963,12630004,1195527,17015
20180407,5961,12630857,1195623,17022
20180408,5963,12631669,1195766,17021
20180409,5963,12633825,1196217,17021
20180410,5964,12639444,1197299,17021
20180411,5967,12644653,1198380,17019
20180412,5967,12647167,1198934,17016
20180413,5967,12652322,1200096,17016
20180414,5970,12653180,1200209,17016
20180415,5970,12655901,1200767,17016
20180416,5972,12660670,1201442,17026
20180417,5972,12665710,1202398,17033
20180418,5976,12668703,1203045,17035
20180419,5977,12676063,1204662,17043
20180420,5978,12681581,1205238,17045
20180421,5981,12682253,1205363,17045
20180422,5982,12683086,1205498,17045
20180423,5987,12686479,1205724,17051
20180424,5993,12690119,1206304,17055
20180425,5994,12692034,1206641,17054
20180426,5995,12696145,1207234,17054
20180427,5999,12698606,1207605,17061
20180428,6001,12699088,1207665,17061
20180429,6003,12700237,1207867,17064
20180430,6002,12701395,1207964,17066
20180501,0,249435,13071,0
20180502,5913,12710336,711230,54
20180503,5915,12715562,712424,64
20180504,5915,12725525,713624,89
20180505,5916,12726547,713775,93
20180506,5919,12729113,714250,111
20180507,5923,12731342,714499,119
20180508,6005,12726547,1211254,17077
20180509,6013,12738438,1212999,17080
20180510,6015,12742170,1213598,17082
20180511,6016,12748775,1214944,17085
20180512,6019,12751436,1215211,17096
20180513,6020,12752441,1215390,17105
20180514,6021,12763313,1217932,17111
20180515,6022,12771478,1219328,17137
20180516,6021,12774965,1220069,17137
20180517,6027,12778270,1220663,17137
20180518,6030,12782026,1221352,17153
20180519,6037,12782959,1221539,17156
20180520,6038,12783670,1221713,17156
20180521,6043,12789407,1222954,17160
20180522,6045,12796639,1224676,17158
20180523,6050,12799340,1225215,17159
20180524,6053,12803100,1225832,17162
20180525,6058,12806038,1226247,17185
20180526,6062,12807657,1226584,17214
20180527,6065,12811322,1227248,17215
20180528,6066,12815484,1228042,17253
20180529,6066,12819621,1228623,17253
20180530,6067,12824714,1229481,17256
20180531,6070,12827178,1229789,17257
20180601,0,471064,58233,882
20180602,6074,12830123,1230337,17265
20180603,6075,12831523,1230595,17273
20180604,6075,12833317,1230830,17273
20180605,6080,12836404,1231136,17274
20180606,6082,12836904,1231195,17273
20180607,6085,12838641,1231456,17273
20180608,6086,12840794,1231870,17274
20180609,6090,12845614,1232196,17277
20180610,6094,12847596,1232257,17277
20180611,6094,12849008,1232428,17277
20180612,6096,12852444,1232747,17280
20180613,6095,12855717,1233110,17282
20180614,6097,12862584,1233942,17291
20180615,4012,6317671,776,39
20180616,4017,6319376,854,45
20180617,4019,6322848,1304,59
20180618,4025,6326454,1850,75
20180619,4026,6331871,2283,84
20180620,4029,6339270,2683,89
20180621,6101,12867638,1234591,17299
20180622,6113,12882151,1235872,17308
20180623,6122,12900538,1236913,17321
20180624,6124,12902370,1237236,17321
20180625,6125,12907190,1237960,17322
20180626,6127,12910661,1238453,17323
20180627,6128,12914441,1238698,17325
20180628,6132,12915570,1238852,17327
20180629,6130,12918396,1239180,17328
20180630,6128,12922948,1239491,17339
20180701,0,349569,40407,610
20180702,6134,12931894,1240095,17342
20180703,6133,12938667,1240598,17349
20180704,6139,12941215,1240757,17373
20180705,6146,12945733,1241354,17379
20180706,6147,12947514,1241554,17384
20180707,6148,12948774,1241665,17395
20180708,6150,12950410,1241906,17404
20180709,6157,12953632,1242274,17406
20180710,6160,12954962,1242515,17409
20180711,6163,12962406,1243289,17441
20180712,6164,12965711,1243541,17442
20180713,6169,12968484,1243865,17455
20180715,6174,12972758,1244380,17489
20180716,6180,12984515,1246194,17489
20180717,6183,12986952,1246521,17488
20180718,6186,12988721,1246760,17488
20180719,6195,12991743,1247176,17487
20180720,6202,12994412,1247483,17489
20180721,6205,12998288,1247600,17491
20180722,6211,12999931,1247771,17498
20180723,6217,13003060,1248019,17502
20180724,6217,13007037,1248160,17504
20180726,6217,13011698,1248621,17519
20180727,6223,13013425,1248856,17523
20180728,6226,13016970,1248895,17526
20180729,6230,13020926,1249123,17526
20180730,6230,13022604,1249298,17526
20180731,6239,13024211,1249503,17532
20180801,20,1925,353,9
20180802,34,6788,790,25
20180803,6250,13031203,1250186,17538
20180804,6250,13033033,1250313,17542
20180805,6252,13035230,1250654,17542
20180806,6257,13037155,1250839,17542
20180807,6262,13039596,1251100,17554
20180808,6267,13040184,1251214,17556
20180809,6272,13040978,1251359,17558
20180810,6278,13051833,1253004,17565
20180811,6280,13054103,1253218,17565
20180812,6286,13054744,1253378,17568
20180813,6292,13055122,1253425,17570
20180814,6300,13055727,1253323,17571
20180815,6302,13056297,1253426,17570
20180816,6310,13058303,1253725,17576
20180817,6315,13058215,1253791,17578
20180818,6317,13058623,1253873,17576
20180819,6320,13063339,1254344,17576
20180820,6321,13067213,1254809,17580
20180821,6321,13072807,1255323,17583
20180822,6326,13077480,1255994,17584
20180823,6331,13080120,1256317,17584
20180824,6333,13081775,1256309,17586
20180825,6334,13083522,1256572,17596
20180826,6340,13085239,1256825,17610
20180827,6344,13089340,1257121,17610
20180828,6348,13091369,1257333,17614
20180829,6352,13094197,1257788,17619
20180830,6354,13095989,1258013,17622
20180831,6360,13096736,1258085,17622
20180901,6363,13097203,1214226,17392
20180902,6370,13098787,1258395,17622
